Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:17:11;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/12/09 00:17:11;;;;;;;;;;;8.7;77.8;;;;;;;;;
2019/12/09 00:37:20;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/12/09 00:37:20;;;;;;;;;;;8.7;79.1;;;;;;;;;
2019/12/09 00:56:29;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/12/09 00:56:29;;;;;;;;;;;8.7;78.1;;;;;;;;;
2019/12/09 01:15:44;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/12/09 01:15:44;;;;;;;;;;;8.7;78.2;;;;;;;;;
2019/12/09 01:35:22;;;4.8;;;3.7;;;;;;;;;;;;;;;
2019/12/09 01:35:23;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/12/09 01:54:31;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/12/09 01:54:31;;;;;;;;;;;8.7;77.5;;;;;;;;;
2019/12/09 02:13:10;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/12/09 02:13:10;;;;;;;;;;;8.8;76.2;;;;;;;;;
2019/12/09 02:32:49;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/09 02:32:49;;;;;;;;;;;8.8;76.1;;;;;;;;;
2019/12/09 02:52:43;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/12/09 02:52:43;;;;;;;;;;;8.9;76.4;;;;;;;;;
2019/12/09 03:12:22;;;7.0;;;4.8;;;;;;;;;;;;;;;
2019/12/09 03:12:22;;;;;;;;;;;8.9;76.3;;;;;;;;;
2019/12/09 03:31:52;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/12/09 03:31:54;;;;;;;;;;;9.0;76.7;;;;;;;;;
2019/12/09 03:50:53;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/12/09 03:50:54;;;;;;;;;;;9.0;77.3;;;;;;;;;
2019/12/09 04:10:00;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/12/09 04:10:00;;;;;;;;;;;9.0;77.3;;;;;;;;;
2019/12/09 04:29:08;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/12/09 04:29:09;;;;;;;;;;;8.9;77.5;;;;;;;;;
2019/12/09 04:48:22;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/09 04:48:30;;;;;;;;;;;8.9;80.2;;;;;;;;;
2019/12/09 05:07:16;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/12/09 05:07:16;;;;;;;;;;;8.8;82.0;;;;;;;;;
2019/12/09 05:26:22;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/12/09 05:26:22;;;;;;;;;;;8.7;83.2;;;;;;;;;
2019/12/09 05:45:29;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 05:45:30;;;;;;;;;;;8.6;83.7;;;;;;;;;
2019/12/09 06:04:06;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/12/09 06:04:07;;;;;;;;;;;8.5;85.4;;;;;;;;;
2019/12/09 06:23:13;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/12/09 06:23:13;;;;;;;;;;;8.4;86.3;;;;;;;;;
2019/12/09 06:42:51;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/12/09 06:42:51;;;;;;;;;;;8.3;86.3;;;;;;;;;
2019/12/09 07:28:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/09 07:28:07;;;;;;;;;;;8.5;87.0;;;;;;;;;
2019/12/09 07:47:50;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/12/09 07:47:50;;;;;;;;;;;8.5;85.5;;;;;;;;;
2019/12/09 08:10:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/09 08:10:51;;;;;;;;;;;8.7;84.6;;;;;;;;;
2019/12/09 08:32:00;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/12/09 08:32:00;;;;;;;;;;;9.0;85.3;;;;;;;;;
2019/12/09 08:52:10;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/12/09 08:52:10;;;;;;;;;;;9.1;84.9;;;;;;;;;
2019/12/09 09:12:20;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/09 09:12:20;;;;;;;;;;;9.3;84.5;;;;;;;;;
2019/12/09 09:32:29;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/09 09:32:29;;;;;;;;;;;9.5;84.4;;;;;;;;;
2019/12/09 09:51:39;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/09 09:51:39;;;;;;;;;;;9.6;84.5;;;;;;;;;
2019/12/09 10:11:16;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/12/09 10:11:16;;;;;;;;;;;9.7;84.0;;;;;;;;;
2019/12/09 10:30:29;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/12/09 10:30:30;;;;;;;;;;;9.9;83.1;;;;;;;;;
2019/12/09 10:49:16;;;6.8;;;5.3;;;;;;;;;;;;;;;
2019/12/09 10:49:17;;;;;;;;;;;10.2;82.6;;;;;;;;;
2019/12/09 11:08:58;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/09 11:09:10;;;;;;;;;;;10.3;82.7;;;;;;;;;
2019/12/09 11:28:12;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/09 11:28:13;;;;;;;;;;;10.3;81.5;;;;;;;;;
2019/12/09 11:47:13;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/12/09 11:47:13;;;;;;;;;;;10.4;82.6;;;;;;;;;
2019/12/09 12:07:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 12:07:23;;;;;;;;;;;10.5;80.3;;;;;;;;;
2019/12/09 12:27:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/09 12:27:32;;;;;;;;;;;10.7;80.5;;;;;;;;;
2019/12/09 12:46:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 12:46:41;;;;;;;;;;;10.9;80.5;;;;;;;;;
2019/12/09 13:05:50;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/09 13:05:50;;;;;;;;;;;10.8;79.5;;;;;;;;;
2019/12/09 13:24:58;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/09 13:24:58;;;;;;;;;;;10.8;79.7;;;;;;;;;
2019/12/09 13:44:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 13:44:36;;;;;;;;;;;10.7;83.9;;;;;;;;;
2019/12/09 14:03:46;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/09 14:03:46;;;;;;;;;;;10.4;86.6;;;;;;;;;
2019/12/09 14:22:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/09 14:22:53;;;;;;;;;;;9.9;87.3;;;;;;;;;
2019/12/09 14:42:19;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/12/09 14:42:19;;;;;;;;;;;9.6;89.0;;;;;;;;;
2019/12/09 15:01:31;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/09 15:01:32;;;;;;;;;;;9.3;85.4;;;;;;;;;
2019/12/09 15:21:02;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/12/09 15:21:04;;;;;;;;;;;9.0;84.4;;;;;;;;;
2019/12/09 15:40:16;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/12/09 15:40:16;;;;;;;;;;;8.7;84.3;;;;;;;;;
2019/12/09 15:59:24;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/12/09 15:59:25;;;;;;;;;;;8.4;85.2;;;;;;;;;
2019/12/09 16:19:03;;;4.8;;;3.2;;;;;;;;;;;;;;;
2019/12/09 16:19:03;;;;;;;;;;;8.2;81.5;;;;;;;;;
2019/12/09 18:19:22;;;17.5;;;11.4;;;;;;;;;;;;;;;
2019/12/09 18:19:22;;;;;;;;;;;7.9;76.2;;;;;;;;;
2019/12/09 18:38:47;;;12.5;;;8.0;;;;;;;;;;;;;;;
2019/12/09 18:38:47;;;;;;;;;;;7.7;74.6;;;;;;;;;
2019/12/09 18:58:33;;;11.6;;;7.4;;;;;;;;;;;;;;;
2019/12/09 18:58:33;;;;;;;;;;;7.6;74.6;;;;;;;;;
2019/12/09 19:17:44;;;12.7;;;8.3;;;;;;;;;;;;;;;
2019/12/09 19:17:44;;;;;;;;;;;7.5;76.6;;;;;;;;;
2019/12/09 19:39:52;;;11.6;;;8.0;;;;;;;;;;;;;;;
2019/12/09 19:39:53;;;;;;;;;;;7.3;76.8;;;;;;;;;
2019/12/09 20:02:04;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/12/09 20:02:04;;;;;;;;;;;7.1;77.2;;;;;;;;;
2019/12/09 20:25:11;;;11.8;;;8.1;;;;;;;;;;;;;;;
2019/12/09 20:25:13;;;;;;;;;;;6.9;79.8;;;;;;;;;
2019/12/09 20:40:59;;;13.7;;;8.9;;;;;;;;;;;;;;;
2019/12/09 20:40:59;;;;;;;;;;;6.5;78.2;;;;;;;;;
2019/12/09 21:00:09;;;13.3;;;8.7;;;;;;;;;;;;;;;
2019/12/09 21:00:09;;;;;;;;;;;6.4;77.5;;;;;;;;;
2019/12/09 21:19:18;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/12/09 21:19:18;;;;;;;;;;;6.3;78.6;;;;;;;;;
2019/12/09 21:38:28;;;14.6;;;9.5;;;;;;;;;;;;;;;
2019/12/09 21:38:28;;;;;;;;;;;6.1;77.3;;;;;;;;;
2019/12/09 21:57:08;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/12/09 21:57:08;;;;;;;;;;;6.1;77.4;;;;;;;;;
2019/12/09 22:16:27;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/12/09 22:16:28;;;;;;;;;;;6.2;78.6;;;;;;;;;
2019/12/09 22:35:36;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/12/09 22:35:36;;;;;;;;;;;6.1;80.4;;;;;;;;;
2019/12/09 22:54:14;;;9.4;;;6.9;;;;;;;;;;;;;;;
2019/12/09 22:54:14;;;;;;;;;;;6.0;81.3;;;;;;;;;
2019/12/09 23:15:11;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/12/09 23:15:11;;;;;;;;;;;5.8;79.1;;;;;;;;;
2019/12/09 23:35:23;;;13.9;;;9.4;;;;;;;;;;;;;;;
2019/12/09 23:35:23;;;;;;;;;;;6.0;79.2;;;;;;;;;
2019/12/09 23:54:32;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/12/09 23:54:32;;;;;;;;;;;6.1;78.6;;;;;;;;;
