Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:14:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 00:14:10;;;;;;;;;;;23.1;34.0;;;;;;;;;
2019/12/09 00:28:46;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/09 00:28:46;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/09 00:43:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 00:43:23;;;;;;;;;;;23.0;33.6;;;;;;;;;
2019/12/09 01:13:14;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 01:13:14;;;;;;;;;;;23.0;34.4;;;;;;;;;
2019/12/09 02:11:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/09 02:11:40;;;;;;;;;;;23.0;34.5;;;;;;;;;
2019/12/09 02:26:47;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 02:26:47;;;;;;;;;;;23.0;34.0;;;;;;;;;
2019/12/09 02:55:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/09 02:55:45;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/09 03:10:52;;;7.9;;;3.1;;;;;;;;;;;;;;;
2019/12/09 03:10:52;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/09 03:25:25;;;34.2;;;3.0;;;;;;;;;;;;;;;
2019/12/09 03:25:26;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/09 04:09:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/09 04:09:30;;;;;;;;;;;23.0;33.9;;;;;;;;;
2019/12/09 04:24:06;;;33.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 04:24:06;;;;;;;;;;;23.1;33.8;;;;;;;;;
2019/12/09 04:53:39;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 04:53:39;;;;;;;;;;;23.1;33.7;;;;;;;;;
2019/12/09 05:08:26;;;30.5;;;1.2;;;;;;;;;;;;;;;
2019/12/09 05:08:28;;;;;;;;;;;23.1;33.5;;;;;;;;;
2019/12/09 05:23:21;;;135.0;;;0.8;;;;;;;;;;;;;;;
2019/12/09 05:23:21;;;;;;;;;;;23.1;33.4;;;;;;;;;
2019/12/09 05:37:57;;;37.6;;;1.3;;;;;;;;;;;;;;;
2019/12/09 05:37:57;;;;;;;;;;;23.1;33.5;;;;;;;;;
2019/12/09 05:52:33;;;14.5;;;2.2;;;;;;;;;;;;;;;
2019/12/09 05:52:33;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/09 06:08:21;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/09 06:08:23;;;;;;;;;;;23.0;33.7;;;;;;;;;
2019/12/09 06:36:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/09 06:36:49;;;;;;;;;;;23.0;34.0;;;;;;;;;
2019/12/09 06:51:25;;;34.1;;;1.1;;;;;;;;;;;;;;;
2019/12/09 06:51:25;;;;;;;;;;;23.0;34.9;;;;;;;;;
2019/12/09 07:21:05;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/09 07:21:05;;;;;;;;;;;23.0;35.6;;;;;;;;;
2019/12/09 08:04:48;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/09 08:04:48;;;;;;;;;;;22.9;35.4;;;;;;;;;
2019/12/09 08:34:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 08:34:31;;;;;;;;;;;22.9;35.1;;;;;;;;;
2019/12/09 09:03:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/09 09:03:46;;;;;;;;;;;23.0;35.6;;;;;;;;;
2019/12/09 09:18:22;;;13.9;;;6.2;;;;;;;;;;;;;;;
2019/12/09 09:18:23;;;;;;;;;;;23.0;35.8;;;;;;;;;
2019/12/09 09:33:30;;;103.7;;;11.0;;;;;;;;;;;;;;;
2019/12/09 09:33:30;;;;;;;;;;;23.0;36.6;;;;;;;;;
2019/12/09 09:48:07;;;14.4;;;10.4;;;;;;;;;;;;;;;
2019/12/09 09:48:07;;;;;;;;;;;23.1;36.7;;;;;;;;;
2019/12/09 10:03:13;;;72.2;;;8.0;;;;;;;;;;;;;;;
2019/12/09 10:03:13;;;;;;;;;;;23.2;36.9;;;;;;;;;
2019/12/09 10:17:21;;;47.0;;;7.5;;;;;;;;;;;;;;;
2019/12/09 10:17:21;;;;;;;;;;;23.3;36.8;;;;;;;;;
2019/12/09 10:32:01;;;59.5;;;9.0;;;;;;;;;;;;;;;
2019/12/09 10:32:01;;;;;;;;;;;23.4;36.4;;;;;;;;;
2019/12/09 10:46:44;;;27.1;;;5.5;;;;;;;;;;;;;;;
2019/12/09 10:46:44;;;;;;;;;;;23.5;35.5;;;;;;;;;
2019/12/09 11:01:27;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/09 11:01:27;;;;;;;;;;;23.6;35.1;;;;;;;;;
2019/12/09 11:16:34;;;24.6;;;5.1;;;;;;;;;;;;;;;
2019/12/09 11:16:35;;;;;;;;;;;23.7;34.9;;;;;;;;;
2019/12/09 11:31:14;;;19.1;;;3.2;;;;;;;;;;;;;;;
2019/12/09 11:31:14;;;;;;;;;;;23.8;34.4;;;;;;;;;
2019/12/09 11:45:41;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/09 11:45:41;;;;;;;;;;;23.9;35.2;;;;;;;;;
2019/12/09 12:00:49;;;64.8;;;4.0;;;;;;;;;;;;;;;
2019/12/09 12:00:49;;;;;;;;;;;24.0;35.3;;;;;;;;;
2019/12/09 12:15:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/09 12:15:27;;;;;;;;;;;24.1;35.9;;;;;;;;;
2019/12/09 12:30:04;;;105.3;;;5.6;;;;;;;;;;;;;;;
2019/12/09 12:30:04;;;;;;;;;;;24.1;36.0;;;;;;;;;
2019/12/09 12:44:39;;;96.6;;;7.4;;;;;;;;;;;;;;;
2019/12/09 12:44:39;;;;;;;;;;;24.2;35.7;;;;;;;;;
2019/12/09 12:59:16;;;59.5;;;8.5;;;;;;;;;;;;;;;
2019/12/09 12:59:17;;;;;;;;;;;24.2;35.4;;;;;;;;;
2019/12/09 13:14:24;;;27.4;;;6.2;;;;;;;;;;;;;;;
2019/12/09 13:14:24;;;;;;;;;;;24.3;34.9;;;;;;;;;
2019/12/09 13:29:00;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/09 13:29:00;;;;;;;;;;;24.3;35.5;;;;;;;;;
2019/12/09 13:43:36;;;79.3;;;7.7;;;;;;;;;;;;;;;
2019/12/09 13:43:36;;;;;;;;;;;24.2;35.7;;;;;;;;;
2019/12/09 13:58:13;;;88.0;;;6.0;;;;;;;;;;;;;;;
2019/12/09 13:58:13;;;;;;;;;;;24.2;36.7;;;;;;;;;
2019/12/09 14:12:50;;;21.2;;;9.0;;;;;;;;;;;;;;;
2019/12/09 14:12:50;;;;;;;;;;;24.2;36.9;;;;;;;;;
2019/12/09 14:27:57;;;39.2;;;7.0;;;;;;;;;;;;;;;
2019/12/09 14:27:58;;;;;;;;;;;24.2;36.3;;;;;;;;;
2019/12/09 14:42:18;;;61.3;;;7.4;;;;;;;;;;;;;;;
2019/12/09 14:42:19;;;;;;;;;;;24.1;35.6;;;;;;;;;
2019/12/09 14:56:57;;;27.7;;;9.3;;;;;;;;;;;;;;;
2019/12/09 14:56:57;;;;;;;;;;;24.1;36.1;;;;;;;;;
2019/12/09 15:12:07;;;54.6;;;8.3;;;;;;;;;;;;;;;
2019/12/09 15:12:07;;;;;;;;;;;24.0;36.3;;;;;;;;;
2019/12/09 15:26:39;;;35.8;;;4.6;;;;;;;;;;;;;;;
2019/12/09 15:26:39;;;;;;;;;;;24.0;37.0;;;;;;;;;
2019/12/09 15:41:17;;;28.2;;;5.4;;;;;;;;;;;;;;;
2019/12/09 15:41:17;;;;;;;;;;;23.9;37.2;;;;;;;;;
2019/12/09 15:55:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 15:55:53;;;;;;;;;;;23.8;37.1;;;;;;;;;
2019/12/09 16:10:29;;;38.8;;;2.5;;;;;;;;;;;;;;;
2019/12/09 16:10:29;;;;;;;;;;;23.7;36.9;;;;;;;;;
2019/12/09 16:25:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 16:25:36;;;;;;;;;;;23.6;36.4;;;;;;;;;
2019/12/09 18:08:15;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 18:08:15;;;;;;;;;;;23.1;34.8;;;;;;;;;
2019/12/09 18:22:54;;;32.0;;;1.8;;;;;;;;;;;;;;;
2019/12/09 18:22:54;;;;;;;;;;;23.0;34.5;;;;;;;;;
2019/12/09 18:37:46;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/09 18:37:46;;;;;;;;;;;23.0;34.2;;;;;;;;;
2019/12/09 18:52:26;;;12.1;;;1.9;;;;;;;;;;;;;;;
2019/12/09 18:52:28;;;;;;;;;;;23.0;33.9;;;;;;;;;
2019/12/09 19:07:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/09 19:07:09;;;;;;;;;;;23.0;33.6;;;;;;;;;
2019/12/09 19:21:46;;;31.1;;;1.2;;;;;;;;;;;;;;;
2019/12/09 19:21:46;;;;;;;;;;;23.0;33.3;;;;;;;;;
2019/12/09 19:36:34;;;64.8;;;1.7;;;;;;;;;;;;;;;
2019/12/09 19:36:34;;;;;;;;;;;23.0;33.4;;;;;;;;;
2019/12/09 19:51:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/09 19:51:29;;;;;;;;;;;23.0;34.3;;;;;;;;;
2019/12/09 20:06:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/09 20:06:07;;;;;;;;;;;23.0;34.0;;;;;;;;;
2019/12/09 20:50:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/09 20:50:03;;;;;;;;;;;22.9;33.5;;;;;;;;;
2019/12/09 21:19:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/09 21:19:49;;;;;;;;;;;22.9;33.1;;;;;;;;;
2019/12/09 21:34:25;;;11.9;;;1.6;;;;;;;;;;;;;;;
2019/12/09 21:34:25;;;;;;;;;;;22.8;32.9;;;;;;;;;
2019/12/09 21:49:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/09 21:49:03;;;;;;;;;;;22.8;32.8;;;;;;;;;
2019/12/09 22:06:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/09 22:06:38;;;;;;;;;;;22.8;32.7;;;;;;;;;
2019/12/09 22:18:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/09 22:18:29;;;;;;;;;;;22.8;32.5;;;;;;;;;
2019/12/09 22:33:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/09 22:33:05;;;;;;;;;;;22.8;31.9;;;;;;;;;
2019/12/09 23:17:13;;;12.5;;;2.3;;;;;;;;;;;;;;;
2019/12/09 23:17:13;;;;;;;;;;;22.7;31.6;;;;;;;;;
2019/12/09 23:31:51;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/09 23:31:51;;;;;;;;;;;22.7;31.5;;;;;;;;;
2019/12/09 23:46:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 23:46:58;;;;;;;;;;;22.7;32.3;;;;;;;;;
