Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:05:06;;;36.5;;;0.1;;;;;;;;;;;;;;;
2019/12/09 00:05:06;;;;;;;;;;;8.4;80.5;;;;;;;;;
2019/12/09 00:19:42;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 00:19:42;;;;;;;;;;;8.4;80.6;;;;;;;;;
2019/12/09 00:34:49;;;29.5;;;0.1;;;;;;;;;;;;;;;
2019/12/09 00:34:49;;;;;;;;;;;8.3;80.8;;;;;;;;;
2019/12/09 00:49:25;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/09 00:49:25;;;;;;;;;;;8.5;80.7;;;;;;;;;
2019/12/09 01:03:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 01:04:03;;;;;;;;;;;8.6;80.1;;;;;;;;;
2019/12/09 01:18:45;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/09 01:18:46;;;;;;;;;;;8.7;80.4;;;;;;;;;
2019/12/09 01:33:22;;;30.5;;;0.7;;;;;;;;;;;;;;;
2019/12/09 01:33:22;;;;;;;;;;;8.6;79.6;;;;;;;;;
2019/12/09 01:48:28;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/09 01:48:28;;;;;;;;;;;8.7;78.8;;;;;;;;;
2019/12/09 02:03:05;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/09 02:03:05;;;;;;;;;;;8.7;78.2;;;;;;;;;
2019/12/09 02:17:41;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/09 02:17:42;;;;;;;;;;;8.8;78.1;;;;;;;;;
2019/12/09 02:32:18;;;22.3;;;0.3;;;;;;;;;;;;;;;
2019/12/09 02:32:19;;;;;;;;;;;8.8;78.3;;;;;;;;;
2019/12/09 02:47:10;;;55.0;;;0.7;;;;;;;;;;;;;;;
2019/12/09 02:47:10;;;;;;;;;;;8.9;78.4;;;;;;;;;
2019/12/09 03:01:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 03:01:47;;;;;;;;;;;8.9;77.9;;;;;;;;;
2019/12/09 03:16:44;;;118.4;;;0.6;;;;;;;;;;;;;;;
2019/12/09 03:16:48;;;;;;;;;;;9.1;76.8;;;;;;;;;
2019/12/09 03:31:14;;;29.9;;;0.1;;;;;;;;;;;;;;;
2019/12/09 03:31:15;;;;;;;;;;;9.2;76.5;;;;;;;;;
2019/12/09 03:45:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 03:45:47;;;;;;;;;;;9.2;77.8;;;;;;;;;
2019/12/09 04:15:31;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 04:15:31;;;;;;;;;;;9.2;78.3;;;;;;;;;
2019/12/09 04:30:09;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/09 04:30:09;;;;;;;;;;;9.2;78.1;;;;;;;;;
2019/12/09 04:44:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 04:44:29;;;;;;;;;;;9.2;78.1;;;;;;;;;
2019/12/09 04:59:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 04:59:11;;;;;;;;;;;9.1;78.6;;;;;;;;;
2019/12/09 05:14:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 05:14:16;;;;;;;;;;;8.9;80.5;;;;;;;;;
2019/12/09 05:28:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 05:28:53;;;;;;;;;;;8.9;84.2;;;;;;;;;
2019/12/09 05:43:29;;;33.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 05:43:29;;;;;;;;;;;8.4;85.5;;;;;;;;;
2019/12/09 05:58:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 05:58:05;;;;;;;;;;;8.3;88.3;;;;;;;;;
2019/12/09 06:13:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 06:13:09;;;;;;;;;;;8.1;88.9;;;;;;;;;
2019/12/09 06:27:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 06:27:45;;;;;;;;;;;8.1;87.1;;;;;;;;;
2019/12/09 06:42:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 06:42:21;;;;;;;;;;;8.1;89.1;;;;;;;;;
2019/12/09 06:56:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 06:56:58;;;;;;;;;;;8.1;90.2;;;;;;;;;
2019/12/09 07:26:43;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 07:26:51;;;;;;;;;;;8.2;90.0;;;;;;;;;
2019/12/09 07:55:53;;;7.4;;;0.1;;;;;;;;;;;;;;;
2019/12/09 07:55:53;;;;;;;;;;;8.3;88.3;;;;;;;;;
2019/12/09 08:10:51;;;45.3;;;0.4;;;;;;;;;;;;;;;
2019/12/09 08:10:51;;;;;;;;;;;8.4;88.1;;;;;;;;;
2019/12/09 08:25:28;;;15.9;;;0.1;;;;;;;;;;;;;;;
2019/12/09 08:25:28;;;;;;;;;;;8.5;89.2;;;;;;;;;
2019/12/09 08:40:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/09 08:40:04;;;;;;;;;;;8.4;89.8;;;;;;;;;
2019/12/09 08:54:42;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/09 08:54:42;;;;;;;;;;;8.4;89.6;;;;;;;;;
2019/12/09 09:09:48;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/09 09:09:48;;;;;;;;;;;8.6;89.3;;;;;;;;;
2019/12/09 09:24:26;;;11.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 09:24:26;;;;;;;;;;;8.7;88.6;;;;;;;;;
2019/12/09 09:39:03;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 09:39:03;;;;;;;;;;;9.0;87.6;;;;;;;;;
2019/12/09 09:53:40;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 09:53:40;;;;;;;;;;;9.2;86.6;;;;;;;;;
2019/12/09 10:08:15;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 10:08:15;;;;;;;;;;;9.5;86.6;;;;;;;;;
2019/12/09 10:22:56;;;13.7;;;1.3;;;;;;;;;;;;;;;
2019/12/09 10:22:56;;;;;;;;;;;9.6;86.1;;;;;;;;;
2019/12/09 10:37:40;;;10.0;;;1.2;;;;;;;;;;;;;;;
2019/12/09 10:37:40;;;;;;;;;;;9.7;85.5;;;;;;;;;
2019/12/09 10:52:49;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/09 10:52:49;;;;;;;;;;;9.9;85.6;;;;;;;;;
2019/12/09 11:07:32;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 11:07:35;;;;;;;;;;;9.9;84.9;;;;;;;;;
2019/12/09 11:22:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 11:22:10;;;;;;;;;;;10.0;83.8;;;;;;;;;
2019/12/09 11:36:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 11:37:07;;;;;;;;;;;10.1;84.2;;;;;;;;;
2019/12/09 11:51:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 11:51:15;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/12/09 12:06:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 12:06:22;;;;;;;;;;;9.9;85.3;;;;;;;;;
2019/12/09 12:20:59;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/09 12:20:59;;;;;;;;;;;9.9;84.6;;;;;;;;;
2019/12/09 12:35:37;;;15.2;;;0.6;;;;;;;;;;;;;;;
2019/12/09 12:35:37;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/09 12:50:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/09 12:50:14;;;;;;;;;;;10.1;84.4;;;;;;;;;
2019/12/09 13:04:50;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/09 13:04:50;;;;;;;;;;;10.1;84.1;;;;;;;;;
2019/12/09 13:19:26;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/09 13:19:26;;;;;;;;;;;10.2;83.9;;;;;;;;;
2019/12/09 13:34:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 13:34:33;;;;;;;;;;;10.3;83.3;;;;;;;;;
2019/12/09 13:49:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 13:49:11;;;;;;;;;;;10.3;83.3;;;;;;;;;
2019/12/09 14:03:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 14:03:46;;;;;;;;;;;10.2;83.4;;;;;;;;;
2019/12/09 14:18:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 14:18:21;;;;;;;;;;;10.1;84.0;;;;;;;;;
2019/12/09 14:33:01;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 14:33:01;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/09 14:47:52;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 14:47:52;;;;;;;;;;;9.9;84.6;;;;;;;;;
2019/12/09 15:02:32;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 15:02:32;;;;;;;;;;;9.7;85.2;;;;;;;;;
2019/12/09 15:17:09;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 15:17:09;;;;;;;;;;;9.6;85.8;;;;;;;;;
2019/12/09 15:32:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 15:32:12;;;;;;;;;;;9.4;85.3;;;;;;;;;
2019/12/09 15:46:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 15:46:49;;;;;;;;;;;9.2;84.8;;;;;;;;;
2019/12/09 16:01:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 16:01:26;;;;;;;;;;;9.0;85.2;;;;;;;;;
2019/12/09 16:16:01;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 16:16:01;;;;;;;;;;;8.7;85.3;;;;;;;;;
2019/12/09 18:13:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 18:13:50;;;;;;;;;;;8.2;81.5;;;;;;;;;
2019/12/09 18:28:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 18:28:27;;;;;;;;;;;8.0;81.3;;;;;;;;;
2019/12/09 18:58:02;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 18:58:03;;;;;;;;;;;7.6;78.9;;;;;;;;;
2019/12/09 19:12:42;;;30.7;;;0.8;;;;;;;;;;;;;;;
2019/12/09 19:12:42;;;;;;;;;;;7.8;77.5;;;;;;;;;
2019/12/09 19:27:19;;;125.4;;;0.8;;;;;;;;;;;;;;;
2019/12/09 19:27:19;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/12/09 19:42:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 19:42:24;;;;;;;;;;;7.7;79.0;;;;;;;;;
2019/12/09 19:57:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 19:57:01;;;;;;;;;;;7.4;79.8;;;;;;;;;
2019/12/09 20:11:39;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 20:11:39;;;;;;;;;;;7.1;80.5;;;;;;;;;
2019/12/09 20:26:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/09 20:26:22;;;;;;;;;;;6.6;81.1;;;;;;;;;
2019/12/09 20:40:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 20:40:59;;;;;;;;;;;6.2;82.0;;;;;;;;;
2019/12/09 20:55:36;;;31.8;;;0.2;;;;;;;;;;;;;;;
2019/12/09 20:55:36;;;;;;;;;;;5.8;82.1;;;;;;;;;
2019/12/09 21:10:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 21:10:13;;;;;;;;;;;5.6;82.4;;;;;;;;;
2019/12/09 21:25:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 21:25:21;;;;;;;;;;;5.5;82.5;;;;;;;;;
2019/12/09 21:39:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 21:39:59;;;;;;;;;;;5.5;82.3;;;;;;;;;
2019/12/09 21:54:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 21:54:35;;;;;;;;;;;5.2;82.6;;;;;;;;;
2019/12/09 22:09:23;;;33.3;;;0.2;;;;;;;;;;;;;;;
2019/12/09 22:09:24;;;;;;;;;;;5.0;82.9;;;;;;;;;
2019/12/09 22:24:01;;;4.0;;;0.5;;;;;;;;;;;;;;;
2019/12/09 22:24:01;;;;;;;;;;;4.9;83.2;;;;;;;;;
2019/12/09 22:38:38;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 22:38:38;;;;;;;;;;;4.7;83.5;;;;;;;;;
2019/12/09 22:53:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/09 22:53:14;;;;;;;;;;;4.7;83.5;;;;;;;;;
2019/12/09 23:08:20;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 23:08:20;;;;;;;;;;;4.6;84.4;;;;;;;;;
2019/12/09 23:22:45;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/09 23:22:46;;;;;;;;;;;4.6;85.7;;;;;;;;;
2019/12/09 23:37:24;;;117.2;;;0.6;;;;;;;;;;;;;;;
2019/12/09 23:37:24;;;;;;;;;;;4.6;86.1;;;;;;;;;
2019/12/09 23:52:30;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/09 23:52:30;;;;;;;;;;;4.8;85.6;;;;;;;;;
