Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:11:39;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/12/09 00:11:39;;;;;;;;;;;9.0;77.0;;;;;;;;;
2019/12/09 00:26:45;;;6.4;;;4.4;;;;;;;;;;;;;;;
2019/12/09 00:26:45;;;;;;;;;;;8.9;76.8;;;;;;;;;
2019/12/09 00:41:22;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/12/09 00:41:22;;;;;;;;;;;8.9;76.9;;;;;;;;;
2019/12/09 00:55:58;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/12/09 00:55:58;;;;;;;;;;;8.9;76.7;;;;;;;;;
2019/12/09 01:10:41;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/12/09 01:10:41;;;;;;;;;;;9.0;77.2;;;;;;;;;
2019/12/09 01:26:49;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/12/09 01:26:50;;;;;;;;;;;9.0;77.2;;;;;;;;;
2019/12/09 01:40:55;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/12/09 01:40:55;;;;;;;;;;;8.9;77.4;;;;;;;;;
2019/12/09 01:55:32;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/12/09 01:55:33;;;;;;;;;;;8.9;76.9;;;;;;;;;
2019/12/09 02:10:09;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/12/09 02:10:09;;;;;;;;;;;8.9;76.1;;;;;;;;;
2019/12/09 02:25:16;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/12/09 02:25:16;;;;;;;;;;;8.9;76.2;;;;;;;;;
2019/12/09 02:40:37;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/12/09 02:40:37;;;;;;;;;;;8.9;75.1;;;;;;;;;
2019/12/09 02:54:44;;;10.1;;;6.4;;;;;;;;;;;;;;;
2019/12/09 02:54:44;;;;;;;;;;;9.0;74.8;;;;;;;;;
2019/12/09 03:09:20;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/12/09 03:09:21;;;;;;;;;;;9.2;74.8;;;;;;;;;
2019/12/09 03:25:24;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/12/09 03:25:25;;;;;;;;;;;9.3;75.4;;;;;;;;;
2019/12/09 03:38:57;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/12/09 03:38:57;;;;;;;;;;;9.4;75.9;;;;;;;;;
2019/12/09 03:54:02;;;6.7;;;4.5;;;;;;;;;;;;;;;
2019/12/09 03:54:02;;;;;;;;;;;9.3;76.6;;;;;;;;;
2019/12/09 04:09:29;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/12/09 04:09:29;;;;;;;;;;;9.3;75.9;;;;;;;;;
2019/12/09 04:23:36;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/12/09 04:23:36;;;;;;;;;;;9.2;76.3;;;;;;;;;
2019/12/09 04:39:22;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/09 04:39:45;;;;;;;;;;;9.2;77.6;;;;;;;;;
2019/12/09 04:53:38;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/12/09 04:53:39;;;;;;;;;;;9.2;80.4;;;;;;;;;
2019/12/09 05:08:19;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/09 05:08:23;;;;;;;;;;;9.1;81.8;;;;;;;;;
2019/12/09 05:23:21;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/12/09 05:23:21;;;;;;;;;;;8.9;84.2;;;;;;;;;
2019/12/09 05:39:28;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 05:39:28;;;;;;;;;;;8.6;85.3;;;;;;;;;
2019/12/09 05:53:04;;;4.3;;;2.9;;;;;;;;;;;;;;;
2019/12/09 05:53:04;;;;;;;;;;;8.5;85.8;;;;;;;;;
2019/12/09 06:08:29;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/12/09 06:08:31;;;;;;;;;;;8.3;86.7;;;;;;;;;
2019/12/09 06:23:13;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/12/09 06:23:13;;;;;;;;;;;8.2;87.1;;;;;;;;;
2019/12/09 06:39:20;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/12/09 06:39:20;;;;;;;;;;;8.2;86.4;;;;;;;;;
2019/12/09 06:53:27;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/12/09 06:53:27;;;;;;;;;;;8.3;86.8;;;;;;;;;
2019/12/09 07:22:35;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/12/09 07:22:35;;;;;;;;;;;8.4;87.0;;;;;;;;;
2019/12/09 07:38:47;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/12/09 07:38:47;;;;;;;;;;;8.5;87.0;;;;;;;;;
2019/12/09 07:52:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 07:52:53;;;;;;;;;;;8.6;86.3;;;;;;;;;
2019/12/09 08:07:51;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/12/09 08:07:51;;;;;;;;;;;8.7;85.8;;;;;;;;;
2019/12/09 08:22:26;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/12/09 08:22:26;;;;;;;;;;;8.9;86.0;;;;;;;;;
2019/12/09 08:37:33;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/12/09 08:37:33;;;;;;;;;;;9.0;85.5;;;;;;;;;
2019/12/09 08:52:11;;;13.6;;;11.1;;;;;;;;;;;;;;;
2019/12/09 08:52:11;;;;;;;;;;;9.1;85.4;;;;;;;;;
2019/12/09 09:07:48;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/12/09 09:07:48;;;;;;;;;;;9.3;84.5;;;;;;;;;
2019/12/09 09:21:55;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/09 09:21:55;;;;;;;;;;;9.5;84.6;;;;;;;;;
2019/12/09 09:36:32;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/12/09 09:36:32;;;;;;;;;;;9.6;85.0;;;;;;;;;
2019/12/09 09:52:09;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/09 09:52:09;;;;;;;;;;;9.7;84.2;;;;;;;;;
2019/12/09 10:06:15;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/09 10:06:15;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/09 10:21:25;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 10:21:25;;;;;;;;;;;9.9;83.0;;;;;;;;;
2019/12/09 10:37:09;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/09 10:37:09;;;;;;;;;;;10.0;81.9;;;;;;;;;
2019/12/09 10:51:18;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/09 10:51:18;;;;;;;;;;;10.4;81.4;;;;;;;;;
2019/12/09 11:05:59;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/12/09 11:05:59;;;;;;;;;;;10.5;81.0;;;;;;;;;
2019/12/09 11:20:39;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/09 11:20:39;;;;;;;;;;;10.5;82.2;;;;;;;;;
2019/12/09 11:35:48;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/12/09 11:35:48;;;;;;;;;;;10.4;81.6;;;;;;;;;
2019/12/09 11:50:44;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/09 11:50:44;;;;;;;;;;;10.4;81.5;;;;;;;;;
2019/12/09 12:04:51;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/12/09 12:04:51;;;;;;;;;;;10.5;81.3;;;;;;;;;
2019/12/09 12:19:58;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/12/09 12:19:59;;;;;;;;;;;10.6;78.1;;;;;;;;;
2019/12/09 12:34:36;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/12/09 12:34:37;;;;;;;;;;;11.1;78.2;;;;;;;;;
2019/12/09 12:50:13;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/12/09 12:50:13;;;;;;;;;;;11.2;79.1;;;;;;;;;
2019/12/09 13:04:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/09 13:04:19;;;;;;;;;;;11.1;79.6;;;;;;;;;
2019/12/09 13:18:55;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/09 13:18:56;;;;;;;;;;;11.0;78.5;;;;;;;;;
2019/12/09 13:48:40;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/09 13:48:40;;;;;;;;;;;10.9;80.7;;;;;;;;;
2019/12/09 14:03:46;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 14:03:46;;;;;;;;;;;10.8;81.5;;;;;;;;;
2019/12/09 14:18:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/09 14:18:20;;;;;;;;;;;10.7;82.2;;;;;;;;;
2019/12/09 14:33:00;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/12/09 14:33:00;;;;;;;;;;;10.6;82.9;;;;;;;;;
2019/12/09 14:47:52;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/09 14:47:52;;;;;;;;;;;10.5;83.2;;;;;;;;;
2019/12/09 15:03:02;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 15:03:03;;;;;;;;;;;10.4;80.7;;;;;;;;;
2019/12/09 15:18:09;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/09 15:18:11;;;;;;;;;;;10.2;79.6;;;;;;;;;
2019/12/09 15:33:13;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/12/09 15:33:13;;;;;;;;;;;9.9;80.7;;;;;;;;;
2019/12/09 15:47:50;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/12/09 15:47:50;;;;;;;;;;;9.7;81.1;;;;;;;;;
2019/12/09 16:02:57;;;4.3;;;2.8;;;;;;;;;;;;;;;
2019/12/09 16:02:57;;;;;;;;;;;9.5;81.1;;;;;;;;;
2019/12/09 16:17:33;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/09 16:17:33;;;;;;;;;;;9.4;78.9;;;;;;;;;
2019/12/09 18:01:42;;;17.5;;;10.9;;;;;;;;;;;;;;;
2019/12/09 18:01:43;;;;;;;;;;;9.1;74.4;;;;;;;;;
2019/12/09 18:16:21;;;13.0;;;8.4;;;;;;;;;;;;;;;
2019/12/09 18:16:22;;;;;;;;;;;8.9;74.6;;;;;;;;;
2019/12/09 18:30:58;;;15.5;;;10.1;;;;;;;;;;;;;;;
2019/12/09 18:30:58;;;;;;;;;;;8.6;73.8;;;;;;;;;
2019/12/09 18:48:15;;;16.8;;;10.5;;;;;;;;;;;;;;;
2019/12/09 18:48:30;;;;;;;;;;;8.5;73.0;;;;;;;;;
2019/12/09 19:04:07;;;10.1;;;8.5;;;;;;;;;;;;;;;
2019/12/09 19:04:07;;;;;;;;;;;8.5;71.1;;;;;;;;;
2019/12/09 19:17:14;;;8.1;;;6.1;;;;;;;;;;;;;;;
2019/12/09 19:17:14;;;;;;;;;;;8.6;72.1;;;;;;;;;
2019/12/09 19:31:51;;;10.5;;;7.4;;;;;;;;;;;;;;;
2019/12/09 19:31:51;;;;;;;;;;;8.6;72.3;;;;;;;;;
2019/12/09 19:45:57;;;9.6;;;6.7;;;;;;;;;;;;;;;
2019/12/09 19:45:57;;;;;;;;;;;8.4;73.8;;;;;;;;;
2019/12/09 20:00:03;;;16.8;;;10.8;;;;;;;;;;;;;;;
2019/12/09 20:00:03;;;;;;;;;;;8.1;74.3;;;;;;;;;
2019/12/09 20:15:11;;;13.1;;;8.8;;;;;;;;;;;;;;;
2019/12/09 20:15:11;;;;;;;;;;;7.8;75.0;;;;;;;;;
2019/12/09 20:30:54;;;11.9;;;8.7;;;;;;;;;;;;;;;
2019/12/09 20:30:54;;;;;;;;;;;7.6;74.2;;;;;;;;;
2019/12/09 20:45:02;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/12/09 20:45:02;;;;;;;;;;;7.6;74.8;;;;;;;;;
2019/12/09 20:59:38;;;16.7;;;10.4;;;;;;;;;;;;;;;
2019/12/09 20:59:38;;;;;;;;;;;7.5;74.3;;;;;;;;;
2019/12/09 21:14:46;;;14.3;;;9.4;;;;;;;;;;;;;;;
2019/12/09 21:14:46;;;;;;;;;;;7.4;74.3;;;;;;;;;
2019/12/09 21:30:24;;;11.6;;;7.8;;;;;;;;;;;;;;;
2019/12/09 21:30:24;;;;;;;;;;;7.3;75.3;;;;;;;;;
2019/12/09 21:45:01;;;18.9;;;12.2;;;;;;;;;;;;;;;
2019/12/09 21:45:02;;;;;;;;;;;7.1;76.4;;;;;;;;;
2019/12/09 21:59:38;;;15.6;;;10.4;;;;;;;;;;;;;;;
2019/12/09 21:59:39;;;;;;;;;;;6.9;77.5;;;;;;;;;
2019/12/09 22:15:57;;;12.5;;;8.5;;;;;;;;;;;;;;;
2019/12/09 22:15:57;;;;;;;;;;;6.7;77.4;;;;;;;;;
2019/12/09 22:29:34;;;9.2;;;6.5;;;;;;;;;;;;;;;
2019/12/09 22:29:34;;;;;;;;;;;6.6;78.7;;;;;;;;;
2019/12/09 22:44:10;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/12/09 22:44:10;;;;;;;;;;;6.5;79.2;;;;;;;;;
2019/12/09 22:59:17;;;11.1;;;7.5;;;;;;;;;;;;;;;
2019/12/09 22:59:17;;;;;;;;;;;6.4;79.3;;;;;;;;;
2019/12/09 23:14:40;;;14.0;;;9.1;;;;;;;;;;;;;;;
2019/12/09 23:14:41;;;;;;;;;;;6.4;78.9;;;;;;;;;
2019/12/09 23:28:49;;;10.8;;;7.3;;;;;;;;;;;;;;;
2019/12/09 23:28:49;;;;;;;;;;;6.4;78.7;;;;;;;;;
2019/12/09 23:43:27;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/12/09 23:43:27;;;;;;;;;;;6.5;78.2;;;;;;;;;
2019/12/09 23:58:34;;;13.3;;;8.7;;;;;;;;;;;;;;;
2019/12/09 23:58:34;;;;;;;;;;;6.6;77.2;;;;;;;;;
