Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:10:38;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/12/09 00:10:38;;;;;;;;;;;9.4;79.1;;;;;;;;;
2019/12/09 00:27:16;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/12/09 00:27:16;;;;;;;;;;;9.3;78.9;;;;;;;;;
2019/12/09 00:40:51;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/09 00:40:51;;;;;;;;;;;9.4;78.8;;;;;;;;;
2019/12/09 00:54:57;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/12/09 00:54:58;;;;;;;;;;;9.5;79.3;;;;;;;;;
2019/12/09 01:11:11;;;6.7;;;4.6;;;;;;;;;;;;;;;
2019/12/09 01:11:12;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/12/09 01:24:48;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/12/09 01:24:49;;;;;;;;;;;9.6;79.2;;;;;;;;;
2019/12/09 01:39:54;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/12/09 01:39:54;;;;;;;;;;;9.5;79.6;;;;;;;;;
2019/12/09 01:55:01;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/12/09 01:55:02;;;;;;;;;;;9.5;78.9;;;;;;;;;
2019/12/09 02:10:39;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/12/09 02:10:39;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/12/09 02:24:15;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/09 02:24:15;;;;;;;;;;;9.5;78.4;;;;;;;;;
2019/12/09 02:39:28;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/12/09 02:39:35;;;;;;;;;;;9.5;78.7;;;;;;;;;
2019/12/09 02:54:44;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/12/09 02:54:45;;;;;;;;;;;9.5;78.0;;;;;;;;;
2019/12/09 03:09:20;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/12/09 03:09:20;;;;;;;;;;;9.6;77.6;;;;;;;;;
2019/12/09 03:25:09;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/12/09 03:25:14;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/12/09 03:39:28;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/12/09 03:39:29;;;;;;;;;;;9.8;77.9;;;;;;;;;
2019/12/09 03:53:00;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/12/09 03:53:02;;;;;;;;;;;9.8;78.9;;;;;;;;;
2019/12/09 04:07:58;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/12/09 04:07:58;;;;;;;;;;;9.7;78.6;;;;;;;;;
2019/12/09 04:23:05;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/12/09 04:23:05;;;;;;;;;;;9.7;78.5;;;;;;;;;
2019/12/09 04:37:39;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/12/09 04:37:40;;;;;;;;;;;9.7;79.7;;;;;;;;;
2019/12/09 04:52:36;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/09 04:52:37;;;;;;;;;;;9.7;82.4;;;;;;;;;
2019/12/09 05:07:46;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/12/09 05:07:46;;;;;;;;;;;9.6;82.7;;;;;;;;;
2019/12/09 05:22:50;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/09 05:22:50;;;;;;;;;;;9.5;83.9;;;;;;;;;
2019/12/09 05:37:27;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/12/09 05:37:27;;;;;;;;;;;9.4;84.5;;;;;;;;;
2019/12/09 05:51:33;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/12/09 05:51:33;;;;;;;;;;;9.3;85.6;;;;;;;;;
2019/12/09 06:08:18;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/09 06:08:19;;;;;;;;;;;9.2;86.2;;;;;;;;;
2019/12/09 06:21:12;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/09 06:21:12;;;;;;;;;;;9.1;87.2;;;;;;;;;
2019/12/09 06:36:18;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/09 06:36:19;;;;;;;;;;;9.0;87.1;;;;;;;;;
2019/12/09 06:50:54;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/09 06:50:54;;;;;;;;;;;9.0;87.4;;;;;;;;;
2019/12/09 07:20:34;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/09 07:20:34;;;;;;;;;;;9.1;88.1;;;;;;;;;
2019/12/09 07:36:15;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/09 07:36:16;;;;;;;;;;;9.1;87.7;;;;;;;;;
2019/12/09 08:05:19;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/09 08:05:19;;;;;;;;;;;9.3;88.4;;;;;;;;;
2019/12/09 08:19:55;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/12/09 08:19:55;;;;;;;;;;;9.3;88.3;;;;;;;;;
2019/12/09 08:35:32;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/12/09 08:35:33;;;;;;;;;;;9.4;88.3;;;;;;;;;
2019/12/09 09:04:16;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/12/09 09:04:16;;;;;;;;;;;9.6;88.3;;;;;;;;;
2019/12/09 09:19:53;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/12/09 09:19:53;;;;;;;;;;;9.7;87.8;;;;;;;;;
2019/12/09 09:34:00;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/09 09:34:01;;;;;;;;;;;9.8;88.3;;;;;;;;;
2019/12/09 09:49:08;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/12/09 09:49:08;;;;;;;;;;;9.9;87.6;;;;;;;;;
2019/12/09 10:03:43;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/09 10:03:44;;;;;;;;;;;10.0;87.1;;;;;;;;;
2019/12/09 10:18:53;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/12/09 10:18:53;;;;;;;;;;;10.2;86.9;;;;;;;;;
2019/12/09 10:34:02;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/12/09 10:34:02;;;;;;;;;;;10.3;86.5;;;;;;;;;
2019/12/09 10:48:15;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/12/09 10:48:16;;;;;;;;;;;10.5;86.0;;;;;;;;;
2019/12/09 11:02:58;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/12/09 11:02:58;;;;;;;;;;;10.6;85.4;;;;;;;;;
2019/12/09 11:18:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/09 11:18:07;;;;;;;;;;;10.7;85.0;;;;;;;;;
2019/12/09 11:32:46;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/09 11:32:46;;;;;;;;;;;10.7;86.0;;;;;;;;;
2019/12/09 11:47:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/09 11:47:43;;;;;;;;;;;10.6;86.4;;;;;;;;;
2019/12/09 12:02:20;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/09 12:02:20;;;;;;;;;;;10.6;86.0;;;;;;;;;
2019/12/09 12:17:57;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/09 12:17:57;;;;;;;;;;;10.7;85.5;;;;;;;;;
2019/12/09 12:32:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/09 12:32:06;;;;;;;;;;;10.9;84.1;;;;;;;;;
2019/12/09 12:47:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/09 12:47:11;;;;;;;;;;;11.0;84.5;;;;;;;;;
2019/12/09 13:17:25;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/12/09 13:17:25;;;;;;;;;;;11.0;82.6;;;;;;;;;
2019/12/09 13:32:02;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/09 13:32:02;;;;;;;;;;;11.1;84.1;;;;;;;;;
2019/12/09 13:46:09;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/09 13:46:09;;;;;;;;;;;11.0;84.4;;;;;;;;;
2019/12/09 14:02:15;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/09 14:02:15;;;;;;;;;;;10.9;84.6;;;;;;;;;
2019/12/09 14:16:09;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/09 14:16:15;;;;;;;;;;;10.9;86.1;;;;;;;;;
2019/12/09 14:30:59;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/09 14:30:59;;;;;;;;;;;10.8;86.1;;;;;;;;;
2019/12/09 14:45:51;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/09 14:45:51;;;;;;;;;;;10.6;86.4;;;;;;;;;
2019/12/09 15:00:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 15:00:28;;;;;;;;;;;10.5;86.7;;;;;;;;;
2019/12/09 15:15:38;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/12/09 15:15:38;;;;;;;;;;;10.3;83.3;;;;;;;;;
2019/12/09 15:30:11;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/12/09 15:30:11;;;;;;;;;;;9.9;84.6;;;;;;;;;
2019/12/09 15:44:48;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/12/09 15:44:48;;;;;;;;;;;9.5;84.7;;;;;;;;;
2019/12/09 15:59:55;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/12/09 15:59:55;;;;;;;;;;;9.4;86.1;;;;;;;;;
2019/12/09 18:13:19;;;12.5;;;8.4;;;;;;;;;;;;;;;
2019/12/09 18:13:19;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/12/09 18:27:56;;;15.1;;;9.9;;;;;;;;;;;;;;;
2019/12/09 18:27:56;;;;;;;;;;;8.8;77.8;;;;;;;;;
2019/12/09 18:42:49;;;11.9;;;8.5;;;;;;;;;;;;;;;
2019/12/09 18:42:49;;;;;;;;;;;8.6;76.5;;;;;;;;;
2019/12/09 18:57:31;;;10.9;;;8.7;;;;;;;;;;;;;;;
2019/12/09 18:57:32;;;;;;;;;;;8.6;74.7;;;;;;;;;
2019/12/09 19:13:12;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/12/09 19:13:12;;;;;;;;;;;8.6;75.7;;;;;;;;;
2019/12/09 19:27:19;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/12/09 19:27:19;;;;;;;;;;;8.5;76.7;;;;;;;;;
2019/12/09 19:42:55;;;32.0;;;22.1;;;;;;;;;;;;;;;
2019/12/09 19:42:55;;;;;;;;;;;8.4;76.7;;;;;;;;;
2019/12/09 19:57:32;;;10.2;;;7.4;;;;;;;;;;;;;;;
2019/12/09 19:57:32;;;;;;;;;;;8.2;77.7;;;;;;;;;
2019/12/09 20:12:09;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/12/09 20:12:09;;;;;;;;;;;7.9;78.8;;;;;;;;;
2019/12/09 20:27:23;;;9.9;;;7.4;;;;;;;;;;;;;;;
2019/12/09 20:27:23;;;;;;;;;;;7.6;79.5;;;;;;;;;
2019/12/09 20:41:30;;;7.2;;;5.4;;;;;;;;;;;;;;;
2019/12/09 20:41:30;;;;;;;;;;;7.5;78.7;;;;;;;;;
2019/12/09 20:56:36;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/12/09 20:56:37;;;;;;;;;;;7.4;78.1;;;;;;;;;
2019/12/09 21:11:44;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/12/09 21:11:44;;;;;;;;;;;7.3;77.8;;;;;;;;;
2019/12/09 21:25:52;;;11.3;;;7.7;;;;;;;;;;;;;;;
2019/12/09 21:25:52;;;;;;;;;;;7.3;79.1;;;;;;;;;
2019/12/09 21:40:59;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/12/09 21:41:00;;;;;;;;;;;7.2;80.3;;;;;;;;;
2019/12/09 21:56:37;;;11.1;;;7.8;;;;;;;;;;;;;;;
2019/12/09 21:56:37;;;;;;;;;;;7.0;80.5;;;;;;;;;
2019/12/09 22:10:24;;;8.2;;;6.2;;;;;;;;;;;;;;;
2019/12/09 22:10:24;;;;;;;;;;;6.8;81.9;;;;;;;;;
2019/12/09 22:25:32;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/12/09 22:25:32;;;;;;;;;;;6.6;82.5;;;;;;;;;
2019/12/09 22:40:08;;;8.8;;;6.4;;;;;;;;;;;;;;;
2019/12/09 22:40:08;;;;;;;;;;;6.4;83.4;;;;;;;;;
2019/12/09 22:55:15;;;7.7;;;5.6;;;;;;;;;;;;;;;
2019/12/09 22:55:15;;;;;;;;;;;6.3;83.3;;;;;;;;;
2019/12/09 23:10:04;;;9.2;;;6.4;;;;;;;;;;;;;;;
2019/12/09 23:10:04;;;;;;;;;;;6.2;84.0;;;;;;;;;
2019/12/09 23:24:47;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/12/09 23:24:47;;;;;;;;;;;6.1;84.4;;;;;;;;;
2019/12/09 23:39:56;;;11.1;;;7.6;;;;;;;;;;;;;;;
2019/12/09 23:39:56;;;;;;;;;;;6.2;82.9;;;;;;;;;
2019/12/09 23:54:31;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/12/09 23:54:32;;;;;;;;;;;6.3;82.4;;;;;;;;;
