Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:13:40;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 00:13:40;;;;;;;;;;;7.5;83.3;;;;;;;;;
2019/12/09 00:32:47;;;30.2;;;0.8;;;;;;;;;;;;;;;
2019/12/09 00:32:47;;;;;;;;;;;7.7;83.8;;;;;;;;;
2019/12/09 00:51:26;;;95.6;;;0.8;;;;;;;;;;;;;;;
2019/12/09 00:51:26;;;;;;;;;;;7.8;83.5;;;;;;;;;
2019/12/09 01:10:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/09 01:10:11;;;;;;;;;;;7.7;83.1;;;;;;;;;
2019/12/09 01:29:20;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/09 01:29:20;;;;;;;;;;;7.7;82.9;;;;;;;;;
2019/12/09 01:47:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 01:47:57;;;;;;;;;;;7.9;81.8;;;;;;;;;
2019/12/09 02:07:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/09 02:07:07;;;;;;;;;;;7.9;80.9;;;;;;;;;
2019/12/09 02:25:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 02:25:46;;;;;;;;;;;7.9;81.1;;;;;;;;;
2019/12/09 02:44:39;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/09 02:44:39;;;;;;;;;;;8.1;80.6;;;;;;;;;
2019/12/09 03:03:18;;;18.2;;;;;;;;;;;;;;;;;;
2019/12/09 03:03:18;;;;;;;;;;;8.3;79.5;;;;;;;;;
2019/12/09 03:22:08;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 03:22:08;;;;;;;;;;;8.4;79.1;;;;;;;;;
2019/12/09 03:41:30;;;63.8;;;0.6;;;;;;;;;;;;;;;
2019/12/09 03:41:36;;;;;;;;;;;8.3;80.2;;;;;;;;;
2019/12/09 04:00:10;;;63.6;;;0.4;;;;;;;;;;;;;;;
2019/12/09 04:00:10;;;;;;;;;;;8.2;79.9;;;;;;;;;
2019/12/09 04:19:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/09 04:19:04;;;;;;;;;;;8.1;80.6;;;;;;;;;
2019/12/09 04:38:11;;;106.2;;;0.6;;;;;;;;;;;;;;;
2019/12/09 04:38:15;;;;;;;;;;;8.2;79.9;;;;;;;;;
2019/12/09 04:56:40;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 04:56:40;;;;;;;;;;;8.1;80.6;;;;;;;;;
2019/12/09 05:15:47;;;;;;;;;;;7.8;82.8;;;;;;;;;
2019/12/09 05:34:25;;;;;;;;;;;7.3;86.0;;;;;;;;;
2019/12/09 05:53:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/09 05:53:34;;;;;;;;;;;7.2;88.7;;;;;;;;;
2019/12/09 06:12:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 06:12:36;;;;;;;;;;;7.1;89.4;;;;;;;;;
2019/12/09 06:31:16;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 06:31:16;;;;;;;;;;;7.2;90.7;;;;;;;;;
2019/12/09 06:49:54;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 06:49:54;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/12/09 07:28:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 07:28:09;;;;;;;;;;;7.3;93.6;;;;;;;;;
2019/12/09 08:05:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 08:05:19;;;;;;;;;;;7.2;92.5;;;;;;;;;
2019/12/09 08:24:27;;;14.4;;;1.2;;;;;;;;;;;;;;;
2019/12/09 08:24:27;;;;;;;;;;;7.1;92.5;;;;;;;;;
2019/12/09 08:43:06;;;7.6;;;4.0;;;;;;;;;;;;;;;
2019/12/09 08:43:06;;;;;;;;;;;7.3;92.5;;;;;;;;;
2019/12/09 09:02:15;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/09 09:02:15;;;;;;;;;;;7.5;92.4;;;;;;;;;
2019/12/09 09:20:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/09 09:20:54;;;;;;;;;;;7.8;92.0;;;;;;;;;
2019/12/09 09:40:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/09 09:40:03;;;;;;;;;;;8.0;91.6;;;;;;;;;
2019/12/09 09:58:41;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/09 09:58:41;;;;;;;;;;;8.4;90.9;;;;;;;;;
2019/12/09 10:17:21;;;25.2;;;8.4;;;;;;;;;;;;;;;
2019/12/09 10:17:22;;;;;;;;;;;8.6;90.0;;;;;;;;;
2019/12/09 10:36:33;;;31.8;;;2.8;;;;;;;;;;;;;;;
2019/12/09 10:36:33;;;;;;;;;;;8.7;89.9;;;;;;;;;
2019/12/09 10:55:20;;;13.2;;;2.8;;;;;;;;;;;;;;;
2019/12/09 10:55:20;;;;;;;;;;;8.6;89.8;;;;;;;;;
2019/12/09 11:14:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/09 11:14:04;;;;;;;;;;;9.0;88.9;;;;;;;;;
2019/12/09 11:33:16;;;13.8;;;5.8;;;;;;;;;;;;;;;
2019/12/09 11:33:16;;;;;;;;;;;8.6;89.0;;;;;;;;;
2019/12/09 11:51:45;;;24.4;;;9.0;;;;;;;;;;;;;;;
2019/12/09 11:51:45;;;;;;;;;;;8.3;90.1;;;;;;;;;
2019/12/09 12:10:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/09 12:10:54;;;;;;;;;;;8.4;89.6;;;;;;;;;
2019/12/09 12:29:33;;;13.2;;;4.0;;;;;;;;;;;;;;;
2019/12/09 12:29:33;;;;;;;;;;;8.5;89.4;;;;;;;;;
2019/12/09 12:48:42;;;13.2;;;2.6;;;;;;;;;;;;;;;
2019/12/09 12:48:42;;;;;;;;;;;8.6;89.4;;;;;;;;;
2019/12/09 13:07:21;;;18.8;;;3.0;;;;;;;;;;;;;;;
2019/12/09 13:07:21;;;;;;;;;;;8.8;89.2;;;;;;;;;
2019/12/09 13:26:28;;;22.0;;;3.4;;;;;;;;;;;;;;;
2019/12/09 13:26:28;;;;;;;;;;;8.9;88.2;;;;;;;;;
2019/12/09 13:45:07;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/09 13:45:07;;;;;;;;;;;8.8;88.6;;;;;;;;;
2019/12/09 14:04:17;;;38.6;;;5.6;;;;;;;;;;;;;;;
2019/12/09 14:04:17;;;;;;;;;;;8.5;89.9;;;;;;;;;
2019/12/09 14:22:52;;;19.8;;;6.2;;;;;;;;;;;;;;;
2019/12/09 14:22:52;;;;;;;;;;;8.3;90.7;;;;;;;;;
2019/12/09 14:41:48;;;11.4;;;7.0;;;;;;;;;;;;;;;
2019/12/09 14:41:48;;;;;;;;;;;8.1;91.3;;;;;;;;;
2019/12/09 15:00:29;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/09 15:00:29;;;;;;;;;;;7.9;91.7;;;;;;;;;
2019/12/09 15:19:46;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/09 15:19:47;;;;;;;;;;;7.8;91.8;;;;;;;;;
2019/12/09 15:38:15;;;36.8;;;1.2;;;;;;;;;;;;;;;
2019/12/09 15:38:15;;;;;;;;;;;7.6;89.4;;;;;;;;;
2019/12/09 15:57:23;;;55.6;;;1.0;;;;;;;;;;;;;;;
2019/12/09 15:57:23;;;;;;;;;;;7.3;89.3;;;;;;;;;
2019/12/09 16:16:01;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/09 16:16:01;;;;;;;;;;;7.3;89.3;;;;;;;;;
2019/12/09 18:09:16;;;41.2;;;12.4;;;;;;;;;;;;;;;
2019/12/09 18:09:17;;;;;;;;;;;6.5;85.8;;;;;;;;;
2019/12/09 18:28:26;;;45.8;;;10.2;;;;;;;;;;;;;;;
2019/12/09 18:28:26;;;;;;;;;;;6.2;85.4;;;;;;;;;
2019/12/09 18:50:04;;;31.0;;;12.4;;;;;;;;;;;;;;;
2019/12/09 18:50:21;;;;;;;;;;;6.2;85.0;;;;;;;;;
2019/12/09 19:06:08;;;56.2;;;7.8;;;;;;;;;;;;;;;
2019/12/09 19:06:08;;;;;;;;;;;6.6;83.3;;;;;;;;;
2019/12/09 19:24:47;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/09 19:24:47;;;;;;;;;;;6.3;83.4;;;;;;;;;
2019/12/09 19:43:56;;;59.6;;;8.6;;;;;;;;;;;;;;;
2019/12/09 19:43:56;;;;;;;;;;;5.7;84.2;;;;;;;;;
2019/12/09 20:02:35;;;36.8;;;8.6;;;;;;;;;;;;;;;
2019/12/09 20:02:35;;;;;;;;;;;5.3;84.9;;;;;;;;;
2019/12/09 20:25:07;;;81.2;;;10.0;;;;;;;;;;;;;;;
2019/12/09 20:25:09;;;;;;;;;;;4.6;85.7;;;;;;;;;
2019/12/09 20:40:28;;;23.8;;;11.4;;;;;;;;;;;;;;;
2019/12/09 20:40:28;;;;;;;;;;;4.2;87.6;;;;;;;;;
2019/12/09 20:59:08;;;26.6;;;12.0;;;;;;;;;;;;;;;
2019/12/09 20:59:08;;;;;;;;;;;4.2;87.8;;;;;;;;;
2019/12/09 21:18:17;;;40.6;;;12.0;;;;;;;;;;;;;;;
2019/12/09 21:18:17;;;;;;;;;;;4.1;87.6;;;;;;;;;
2019/12/09 21:36:57;;;38.4;;;11.0;;;;;;;;;;;;;;;
2019/12/09 21:36:57;;;;;;;;;;;3.6;87.9;;;;;;;;;
2019/12/09 21:55:36;;;35.8;;;11.0;;;;;;;;;;;;;;;
2019/12/09 21:55:36;;;;;;;;;;;3.4;89.3;;;;;;;;;
2019/12/09 22:14:26;;;58.0;;;11.8;;;;;;;;;;;;;;;
2019/12/09 22:14:27;;;;;;;;;;;3.4;89.4;;;;;;;;;
2019/12/09 22:33:35;;;30.4;;;11.8;;;;;;;;;;;;;;;
2019/12/09 22:33:35;;;;;;;;;;;3.3;89.8;;;;;;;;;
2019/12/09 22:52:13;;;39.8;;;10.0;;;;;;;;;;;;;;;
2019/12/09 22:52:13;;;;;;;;;;;3.3;90.1;;;;;;;;;
2019/12/09 23:11:06;;;14.0;;;8.4;;;;;;;;;;;;;;;
2019/12/09 23:11:06;;;;;;;;;;;3.2;89.5;;;;;;;;;
2019/12/09 23:30:20;;;52.6;;;10.6;;;;;;;;;;;;;;;
2019/12/09 23:30:20;;;;;;;;;;;3.1;90.4;;;;;;;;;
2019/12/09 23:48:58;;;19.6;;;10.2;;;;;;;;;;;;;;;
2019/12/09 23:48:58;;;;;;;;;;;3.7;90.7;;;;;;;;;
