Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/07 00:00:52;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/06/07 00:00:52;;;;;;;;;;;14.7;76.7;;;;;;;;;
2019/06/07 00:05:54;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/06/07 00:05:54;;;;;;;;;;;14.6;76.9;;;;;;;;;
2019/06/07 00:11:26;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/06/07 00:11:26;;;;;;;;;;;14.5;77.5;;;;;;;;;
2019/06/07 00:16:27;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/07 00:16:27;;;;;;;;;;;14.5;78.0;;;;;;;;;
2019/06/07 00:21:59;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/06/07 00:22:00;;;;;;;;;;;14.4;78.4;;;;;;;;;
2019/06/07 00:27:01;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/06/07 00:27:02;;;;;;;;;;;14.3;78.7;;;;;;;;;
2019/06/07 00:32:03;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/06/07 00:32:04;;;;;;;;;;;14.2;78.9;;;;;;;;;
2019/06/07 00:37:35;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/07 00:37:36;;;;;;;;;;;14.1;79.5;;;;;;;;;
2019/06/07 00:42:37;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/06/07 00:42:37;;;;;;;;;;;14.0;80.2;;;;;;;;;
2019/06/07 00:48:08;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/06/07 00:48:08;;;;;;;;;;;13.9;81.0;;;;;;;;;
2019/06/07 00:53:09;;;15.0;;;11.8;;;;;;;;;;;;;;;
2019/06/07 00:53:10;;;;;;;;;;;13.8;81.5;;;;;;;;;
2019/06/07 00:58:41;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/06/07 00:58:41;;;;;;;;;;;13.8;82.0;;;;;;;;;
2019/06/07 01:03:42;;;16.4;;;13.9;;;;;;;;;;;;;;;
2019/06/07 01:03:43;;;;;;;;;;;13.8;81.9;;;;;;;;;
2019/06/07 01:09:14;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/06/07 01:09:14;;;;;;;;;;;13.7;81.8;;;;;;;;;
2019/06/07 01:14:16;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/06/07 01:14:16;;;;;;;;;;;13.7;82.0;;;;;;;;;
2019/06/07 01:19:18;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/06/07 01:19:18;;;;;;;;;;;13.7;82.9;;;;;;;;;
2019/06/07 01:24:49;;;14.7;;;12.9;;;;;;;;;;;;;;;
2019/06/07 01:24:49;;;;;;;;;;;13.7;81.8;;;;;;;;;
2019/06/07 01:29:52;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/06/07 01:29:52;;;;;;;;;;;13.6;81.0;;;;;;;;;
2019/06/07 01:35:24;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/06/07 01:35:24;;;;;;;;;;;13.5;82.3;;;;;;;;;
2019/06/07 01:40:25;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/07 01:40:25;;;;;;;;;;;13.5;82.1;;;;;;;;;
2019/06/07 01:45:57;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/07 01:45:57;;;;;;;;;;;13.5;82.3;;;;;;;;;
2019/06/07 01:50:58;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/06/07 01:50:58;;;;;;;;;;;13.5;82.5;;;;;;;;;
2019/06/07 01:56:00;;;14.1;;;11.4;;;;;;;;;;;;;;;
2019/06/07 01:56:00;;;;;;;;;;;13.5;82.2;;;;;;;;;
2019/06/07 02:01:32;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/06/07 02:01:32;;;;;;;;;;;13.5;81.5;;;;;;;;;
2019/06/07 02:06:33;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/07 02:06:33;;;;;;;;;;;13.5;81.8;;;;;;;;;
2019/06/07 02:12:05;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/06/07 02:12:05;;;;;;;;;;;13.4;81.8;;;;;;;;;
2019/06/07 02:22:39;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/07 02:22:40;;;;;;;;;;;13.4;81.4;;;;;;;;;
2019/06/07 02:32:43;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/07 02:32:44;;;;;;;;;;;13.4;82.1;;;;;;;;;
2019/06/07 02:38:16;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/07 02:38:16;;;;;;;;;;;13.3;81.2;;;;;;;;;
2019/06/07 02:43:18;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/06/07 02:43:18;;;;;;;;;;;13.3;82.2;;;;;;;;;
2019/06/07 02:48:50;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/06/07 02:48:51;;;;;;;;;;;13.3;83.1;;;;;;;;;
2019/06/07 02:53:53;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/06/07 02:53:53;;;;;;;;;;;13.4;82.0;;;;;;;;;
2019/06/07 02:58:54;;;10.2;;;8.7;;;;;;;;;;;;;;;
2019/06/07 02:58:55;;;;;;;;;;;13.4;82.1;;;;;;;;;
2019/06/07 03:04:26;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/07 03:04:27;;;;;;;;;;;13.4;81.8;;;;;;;;;
2019/06/07 03:09:28;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/06/07 03:09:29;;;;;;;;;;;13.4;81.4;;;;;;;;;
2019/06/07 03:15:01;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/06/07 03:15:01;;;;;;;;;;;13.4;82.2;;;;;;;;;
2019/06/07 03:20:04;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/06/07 03:20:06;;;;;;;;;;;13.3;81.5;;;;;;;;;
2019/06/07 03:25:37;;;11.3;;;9.8;;;;;;;;;;;;;;;
2019/06/07 03:25:38;;;;;;;;;;;13.3;81.1;;;;;;;;;
2019/06/07 03:30:40;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/06/07 03:30:41;;;;;;;;;;;13.2;82.2;;;;;;;;;
2019/06/07 03:35:42;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/07 03:35:42;;;;;;;;;;;13.2;82.9;;;;;;;;;
2019/06/07 03:41:14;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/07 03:41:14;;;;;;;;;;;13.2;82.8;;;;;;;;;
2019/06/07 03:46:15;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/06/07 03:46:16;;;;;;;;;;;13.1;82.9;;;;;;;;;
2019/06/07 03:51:47;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/07 03:51:47;;;;;;;;;;;13.1;83.6;;;;;;;;;
2019/06/07 03:56:49;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/06/07 03:56:49;;;;;;;;;;;13.0;84.0;;;;;;;;;
2019/06/07 04:01:51;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/07 04:01:51;;;;;;;;;;;13.0;84.1;;;;;;;;;
2019/06/07 04:07:22;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/06/07 04:07:23;;;;;;;;;;;13.0;84.2;;;;;;;;;
2019/06/07 04:12:24;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/06/07 04:12:24;;;;;;;;;;;13.0;84.7;;;;;;;;;
2019/06/07 04:17:56;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/06/07 04:17:56;;;;;;;;;;;13.0;84.8;;;;;;;;;
2019/06/07 04:22:58;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/06/07 04:22:58;;;;;;;;;;;13.0;85.0;;;;;;;;;
2019/06/07 04:28:29;;;13.0;;;10.6;;;;;;;;;;;;;;;
2019/06/07 04:28:30;;;;;;;;;;;13.1;85.5;;;;;;;;;
2019/06/07 04:33:31;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/07 04:33:31;;;;;;;;;;;13.2;85.4;;;;;;;;;
2019/06/07 04:39:03;;;12.0;;;10.6;;;;;;;;;;;;;;;
2019/06/07 04:39:04;;;;;;;;;;;13.3;84.4;;;;;;;;;
2019/06/07 04:44:07;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/06/07 04:44:08;;;;;;;;;;;13.3;84.7;;;;;;;;;
2019/06/07 04:49:10;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/07 04:49:12;;;;;;;;;;;13.3;84.4;;;;;;;;;
2019/06/07 04:54:44;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/07 04:54:44;;;;;;;;;;;13.4;83.8;;;;;;;;;
2019/06/07 04:59:47;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/06/07 04:59:47;;;;;;;;;;;13.4;85.3;;;;;;;;;
2019/06/07 05:04:49;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/06/07 05:04:49;;;;;;;;;;;13.5;84.4;;;;;;;;;
2019/06/07 05:10:21;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/06/07 05:10:21;;;;;;;;;;;13.6;85.1;;;;;;;;;
2019/06/07 05:15:24;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/06/07 05:15:24;;;;;;;;;;;13.6;84.9;;;;;;;;;
2019/06/07 05:20:55;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/07 05:20:56;;;;;;;;;;;13.7;84.0;;;;;;;;;
2019/06/07 05:25:57;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/06/07 05:25:57;;;;;;;;;;;13.8;84.7;;;;;;;;;
2019/06/07 05:31:28;;;13.1;;;11.6;;;;;;;;;;;;;;;
2019/06/07 05:31:29;;;;;;;;;;;14.0;83.8;;;;;;;;;
2019/06/07 05:36:32;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/06/07 05:36:32;;;;;;;;;;;14.1;85.3;;;;;;;;;
2019/06/07 05:41:33;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/07 05:41:34;;;;;;;;;;;14.2;84.8;;;;;;;;;
2019/06/07 05:47:05;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/06/07 05:47:05;;;;;;;;;;;14.3;85.6;;;;;;;;;
2019/06/07 05:52:07;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/06/07 05:52:07;;;;;;;;;;;14.5;84.5;;;;;;;;;
2019/06/07 05:57:40;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/06/07 05:57:40;;;;;;;;;;;14.7;85.6;;;;;;;;;
2019/06/07 06:02:42;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/06/07 06:02:42;;;;;;;;;;;15.1;84.6;;;;;;;;;
2019/06/07 06:07:44;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/06/07 06:07:44;;;;;;;;;;;15.4;83.2;;;;;;;;;
2019/06/07 06:13:16;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/06/07 06:13:16;;;;;;;;;;;15.7;82.0;;;;;;;;;
2019/06/07 06:18:19;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/06/07 06:18:19;;;;;;;;;;;15.9;81.0;;;;;;;;;
2019/06/07 06:23:51;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/06/07 06:23:51;;;;;;;;;;;16.2;80.5;;;;;;;;;
2019/06/07 06:28:53;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/07 06:28:53;;;;;;;;;;;16.5;78.5;;;;;;;;;
2019/06/07 06:34:25;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/07 06:34:25;;;;;;;;;;;16.6;77.3;;;;;;;;;
2019/06/07 06:39:26;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/07 06:39:27;;;;;;;;;;;16.8;77.3;;;;;;;;;
2019/06/07 06:44:28;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/06/07 06:44:28;;;;;;;;;;;16.9;76.1;;;;;;;;;
2019/06/07 06:50:01;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/07 06:50:02;;;;;;;;;;;16.9;76.5;;;;;;;;;
2019/06/07 06:55:06;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/06/07 06:55:06;;;;;;;;;;;16.9;76.6;;;;;;;;;
2019/06/07 07:00:38;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/06/07 07:00:43;;;;;;;;;;;17.0;75.6;;;;;;;;;
2019/06/07 07:05:45;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/07 07:05:46;;;;;;;;;;;17.1;75.7;;;;;;;;;
2019/06/07 07:10:50;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/06/07 07:10:50;;;;;;;;;;;17.1;73.8;;;;;;;;;
2019/06/07 07:16:22;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/06/07 07:16:22;;;;;;;;;;;17.3;74.3;;;;;;;;;
2019/06/07 07:21:23;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/07 07:21:23;;;;;;;;;;;17.3;73.0;;;;;;;;;
2019/06/07 07:26:25;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/07 07:26:25;;;;;;;;;;;17.3;72.4;;;;;;;;;
2019/06/07 07:31:57;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/06/07 07:31:57;;;;;;;;;;;17.3;72.6;;;;;;;;;
2019/06/07 07:36:59;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/06/07 07:36:59;;;;;;;;;;;17.4;72.8;;;;;;;;;
2019/06/07 07:42:31;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/06/07 07:42:31;;;;;;;;;;;17.9;73.4;;;;;;;;;
2019/06/07 07:47:32;;;8.0;;;6.6;;;;;;;;;;;;;;;
2019/06/07 07:47:33;;;;;;;;;;;18.2;71.4;;;;;;;;;
2019/06/07 07:53:05;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/06/07 07:53:05;;;;;;;;;;;18.2;69.4;;;;;;;;;
2019/06/07 07:58:06;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/06/07 07:58:07;;;;;;;;;;;18.2;69.7;;;;;;;;;
2019/06/07 08:03:08;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/06/07 08:03:08;;;;;;;;;;;18.4;69.7;;;;;;;;;
2019/06/07 08:08:41;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/07 08:08:41;;;;;;;;;;;18.9;69.2;;;;;;;;;
2019/06/07 08:13:42;;;9.0;;;4.8;;;;;;;;;;;;;;;
2019/06/07 08:13:42;;;;;;;;;;;19.2;67.4;;;;;;;;;
2019/06/07 08:19:14;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/06/07 08:19:14;;;;;;;;;;;19.5;67.0;;;;;;;;;
2019/06/07 08:24:16;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/07 08:24:16;;;;;;;;;;;19.9;67.9;;;;;;;;;
2019/06/07 08:29:48;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/06/07 08:29:49;;;;;;;;;;;20.3;64.5;;;;;;;;;
2019/06/07 08:34:53;;;5.4;;;3.7;;;;;;;;;;;;;;;
2019/06/07 08:34:53;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/06/07 08:39:54;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/06/07 08:39:54;;;;;;;;;;;20.3;62.3;;;;;;;;;
2019/06/07 08:45:25;;;4.7;;;3.2;;;;;;;;;;;;;;;
2019/06/07 08:45:26;;;;;;;;;;;20.6;63.3;;;;;;;;;
2019/06/07 08:50:27;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/06/07 08:50:27;;;;;;;;;;;20.9;62.0;;;;;;;;;
2019/06/07 08:55:59;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/06/07 08:55:59;;;;;;;;;;;21.2;59.7;;;;;;;;;
2019/06/07 09:01:00;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/06/07 09:01:01;;;;;;;;;;;21.3;59.4;;;;;;;;;
2019/06/07 09:06:03;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/06/07 09:06:03;;;;;;;;;;;21.4;57.2;;;;;;;;;
2019/06/07 09:11:34;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/06/07 09:11:34;;;;;;;;;;;21.4;59.6;;;;;;;;;
2019/06/07 09:16:37;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/06/07 09:16:37;;;;;;;;;;;21.9;59.7;;;;;;;;;
2019/06/07 09:22:09;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/06/07 09:22:09;;;;;;;;;;;22.2;56.9;;;;;;;;;
2019/06/07 09:27:11;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/06/07 09:27:11;;;;;;;;;;;22.3;56.8;;;;;;;;;
2019/06/07 09:32:43;;;5.2;;;2.9;;;;;;;;;;;;;;;
2019/06/07 09:32:43;;;;;;;;;;;22.3;54.4;;;;;;;;;
2019/06/07 09:37:45;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/06/07 09:37:45;;;;;;;;;;;22.3;56.3;;;;;;;;;
2019/06/07 09:42:47;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/06/07 09:42:47;;;;;;;;;;;22.5;56.2;;;;;;;;;
2019/06/07 09:48:18;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/06/07 09:48:18;;;;;;;;;;;22.6;55.1;;;;;;;;;
2019/06/07 09:53:20;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/06/07 09:53:20;;;;;;;;;;;22.7;56.8;;;;;;;;;
2019/06/07 09:58:52;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/06/07 09:58:53;;;;;;;;;;;23.0;54.2;;;;;;;;;
2019/06/07 10:03:54;;;5.5;;;3.3;;;;;;;;;;;;;;;
2019/06/07 10:03:54;;;;;;;;;;;23.0;53.8;;;;;;;;;
2019/06/07 10:09:25;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/06/07 10:09:25;;;;;;;;;;;23.1;54.6;;;;;;;;;
2019/06/07 10:14:27;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/06/07 10:14:27;;;;;;;;;;;23.3;54.7;;;;;;;;;
2019/06/07 10:19:29;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/06/07 10:19:29;;;;;;;;;;;23.4;53.3;;;;;;;;;
2019/06/07 10:25:01;;;4.7;;;3.3;;;;;;;;;;;;;;;
2019/06/07 10:25:01;;;;;;;;;;;23.5;54.8;;;;;;;;;
2019/06/07 10:30:05;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/06/07 10:35:37;;;3.4;;;2.3;;;;;;;;;;;;;;;
2019/06/07 10:35:37;;;;;;;;;;;24.1;54.4;;;;;;;;;
2019/06/07 10:40:39;;;5.3;;;3.3;;;;;;;;;;;;;;;
2019/06/07 10:40:39;;;;;;;;;;;24.2;52.7;;;;;;;;;
2019/06/07 10:46:11;;;4.1;;;2.8;;;;;;;;;;;;;;;
2019/06/07 10:46:11;;;;;;;;;;;24.2;53.6;;;;;;;;;
2019/06/07 10:51:13;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/06/07 10:51:13;;;;;;;;;;;24.2;52.4;;;;;;;;;
2019/06/07 10:56:15;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/06/07 10:56:15;;;;;;;;;;;24.2;53.6;;;;;;;;;
2019/06/07 11:01:47;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/06/07 11:01:47;;;;;;;;;;;24.4;52.9;;;;;;;;;
2019/06/07 11:06:49;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/06/07 11:06:49;;;;;;;;;;;24.6;52.5;;;;;;;;;
2019/06/07 11:12:21;;;6.9;;;3.8;;;;;;;;;;;;;;;
2019/06/07 11:12:21;;;;;;;;;;;24.8;51.1;;;;;;;;;
2019/06/07 11:17:23;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/06/07 11:17:23;;;;;;;;;;;24.9;53.1;;;;;;;;;
2019/06/07 11:22:54;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/06/07 11:22:55;;;;;;;;;;;25.2;52.5;;;;;;;;;
2019/06/07 11:27:56;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/06/07 11:27:56;;;;;;;;;;;25.4;51.0;;;;;;;;;
2019/06/07 11:32:57;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/06/07 11:32:58;;;;;;;;;;;25.5;50.0;;;;;;;;;
2019/06/07 11:38:29;;;5.8;;;3.3;;;;;;;;;;;;;;;
2019/06/07 11:38:30;;;;;;;;;;;25.6;50.2;;;;;;;;;
2019/06/07 11:43:31;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/06/07 11:43:32;;;;;;;;;;;25.6;49.9;;;;;;;;;
2019/06/07 11:49:03;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/06/07 11:49:03;;;;;;;;;;;25.8;50.2;;;;;;;;;
2019/06/07 11:54:05;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/06/07 11:54:05;;;;;;;;;;;25.9;50.0;;;;;;;;;
2019/06/07 11:59:37;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/06/07 11:59:37;;;;;;;;;;;26.1;49.6;;;;;;;;;
2019/06/07 12:04:39;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/06/07 12:04:39;;;;;;;;;;;26.2;49.0;;;;;;;;;
2019/06/07 12:09:41;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/06/07 12:09:41;;;;;;;;;;;26.3;49.6;;;;;;;;;
2019/06/07 12:15:13;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/06/07 12:15:13;;;;;;;;;;;26.3;50.8;;;;;;;;;
2019/06/07 12:20:15;;;5.7;;;2.8;;;;;;;;;;;;;;;
2019/06/07 12:20:16;;;;;;;;;;;26.5;47.9;;;;;;;;;
2019/06/07 12:25:48;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/06/07 12:25:49;;;;;;;;;;;26.6;49.1;;;;;;;;;
2019/06/07 12:30:50;;;4.6;;;2.8;;;;;;;;;;;;;;;
2019/06/07 12:30:50;;;;;;;;;;;26.9;48.9;;;;;;;;;
2019/06/07 12:35:52;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/06/07 12:35:52;;;;;;;;;;;26.8;47.5;;;;;;;;;
2019/06/07 12:41:24;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/06/07 12:41:25;;;;;;;;;;;26.4;48.6;;;;;;;;;
2019/06/07 12:46:27;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/06/07 12:46:27;;;;;;;;;;;26.0;47.7;;;;;;;;;
2019/06/07 12:51:59;;;5.5;;;2.4;;;;;;;;;;;;;;;
2019/06/07 12:51:59;;;;;;;;;;;25.6;48.2;;;;;;;;;
2019/06/07 12:57:01;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/06/07 12:57:02;;;;;;;;;;;25.8;48.8;;;;;;;;;
2019/06/07 13:02:33;;;6.6;;;2.3;;;;;;;;;;;;;;;
2019/06/07 13:02:33;;;;;;;;;;;26.0;49.4;;;;;;;;;
2019/06/07 13:07:35;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/06/07 13:07:35;;;;;;;;;;;25.9;49.4;;;;;;;;;
2019/06/07 13:12:37;;;4.7;;;2.3;;;;;;;;;;;;;;;
2019/06/07 13:12:37;;;;;;;;;;;25.8;48.6;;;;;;;;;
2019/06/07 13:18:11;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/06/07 13:18:11;;;;;;;;;;;25.7;48.7;;;;;;;;;
2019/06/07 13:23:13;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/06/07 13:23:13;;;;;;;;;;;25.4;47.8;;;;;;;;;
2019/06/07 13:28:44;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/06/07 13:28:44;;;;;;;;;;;25.2;48.7;;;;;;;;;
2019/06/07 13:33:45;;;4.5;;;2.0;;;;;;;;;;;;;;;
2019/06/07 13:33:46;;;;;;;;;;;25.0;49.8;;;;;;;;;
2019/06/07 13:38:48;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/06/07 13:38:48;;;;;;;;;;;24.9;50.2;;;;;;;;;
2019/06/07 13:44:20;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/06/07 13:44:20;;;;;;;;;;;24.8;50.0;;;;;;;;;
2019/06/07 13:49:21;;;4.9;;;2.1;;;;;;;;;;;;;;;
2019/06/07 13:49:22;;;;;;;;;;;24.8;51.6;;;;;;;;;
2019/06/07 13:54:54;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/06/07 13:54:54;;;;;;;;;;;24.7;51.1;;;;;;;;;
2019/06/07 13:59:56;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/06/07 13:59:56;;;;;;;;;;;24.7;52.4;;;;;;;;;
2019/06/07 14:05:28;;;5.1;;;2.5;;;;;;;;;;;;;;;
2019/06/07 14:05:28;;;;;;;;;;;24.6;52.0;;;;;;;;;
2019/06/07 14:10:30;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/06/07 14:10:30;;;;;;;;;;;24.6;48.9;;;;;;;;;
2019/06/07 14:15:31;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/06/07 14:15:32;;;;;;;;;;;24.5;50.1;;;;;;;;;
2019/06/07 14:21:04;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/06/07 14:21:04;;;;;;;;;;;24.5;49.8;;;;;;;;;
2019/06/07 14:26:06;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/06/07 14:26:06;;;;;;;;;;;24.6;50.8;;;;;;;;;
2019/06/07 14:31:39;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/06/07 14:31:39;;;;;;;;;;;24.8;51.7;;;;;;;;;
2019/06/07 14:36:41;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/06/07 14:36:41;;;;;;;;;;;24.9;51.7;;;;;;;;;
2019/06/07 14:42:12;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/06/07 14:42:13;;;;;;;;;;;24.9;50.0;;;;;;;;;
2019/06/07 14:47:14;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/06/07 14:47:14;;;;;;;;;;;24.8;53.4;;;;;;;;;
2019/06/07 14:52:16;;;5.5;;;1.8;;;;;;;;;;;;;;;
2019/06/07 14:52:16;;;;;;;;;;;24.5;54.5;;;;;;;;;
2019/06/07 14:57:49;;;7.2;;;1.8;;;;;;;;;;;;;;;
2019/06/07 14:57:49;;;;;;;;;;;24.2;55.9;;;;;;;;;
2019/06/07 15:02:50;;;4.0;;;1.5;;;;;;;;;;;;;;;
2019/06/07 15:02:51;;;;;;;;;;;23.8;54.4;;;;;;;;;
2019/06/07 15:08:22;;;4.3;;;1.6;;;;;;;;;;;;;;;
2019/06/07 15:08:22;;;;;;;;;;;23.6;56.6;;;;;;;;;
2019/06/07 15:13:24;;;5.0;;;1.6;;;;;;;;;;;;;;;
2019/06/07 15:13:24;;;;;;;;;;;23.7;56.4;;;;;;;;;
2019/06/07 15:23:58;;;3.6;;;1.7;;;;;;;;;;;;;;;
