Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/07 00:02:44;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:02:44;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:05:14;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:05:14;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:22:45;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:22:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:25:15;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:25:15;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:27:45;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:27:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:30:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:30:16;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:42:45;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:42:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:47:46;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 00:47:46;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:50:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 00:50:16;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 01:05:17;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:05:17;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 01:10:17;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 01:10:17;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:25:17;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:25:17;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 01:42:48;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 01:42:48;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:47:49;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 01:47:49;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:50:19;;;;;;;;;;;;;;;;;;;;;
2019/06/07 01:50:19;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 02:02:50;;;;;;;;;;;;;;;;;;;;;
2019/06/07 02:02:50;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 02:05:20;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 02:05:20;;;;;;;;;;;;;;;;;;;;;
2019/06/07 02:07:50;;;;;;;;;;;;;;;;;;;;;
2019/06/07 02:07:50;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 02:22:51;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 02:22:51;;;;;;;;;;;;;;;;;;;;;
2019/06/07 02:42:52;;;;;;;;;;;;;;;;;;;;;
2019/06/07 02:42:52;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:02:54;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:02:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 03:22:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 03:22:54;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:25:25;;;;;;;;;;;;;;;;;;;;;
2019/06/07 03:25:25;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:30:25;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:30:25;;;;;;;;;;;;;;;;;;;;;
2019/06/07 03:42:56;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:42:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 03:45:26;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 03:45:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:02:57;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:02:57;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 04:05:27;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 04:05:27;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:07:59;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 04:07:59;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:22:58;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:22:58;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 04:25:29;;;;;;;;;;;10;99;;;;;;;;;
2019/06/07 04:25:29;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:43:00;;;;;;;;;;;;;;;;;;;;;
2019/06/07 04:43:00;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 04:45:30;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 04:45:30;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:03:01;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:03:01;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 05:05:31;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:05:31;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 05:08:02;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:08:02;;;;;;;;;;;11;99;;;;;;;;;
2019/06/07 05:23:03;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:23:03;;;;;;;;;;;12;99;;;;;;;;;
2019/06/07 05:28:03;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:28:03;;;;;;;;;;;13;99;;;;;;;;;
2019/06/07 05:43:04;;;;;;;;;;;13;99;;;;;;;;;
2019/06/07 05:43:04;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:48:05;;;;;;;;;;;;;;;;;;;;;
2019/06/07 05:48:05;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 05:50:36;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 05:50:36;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:03:05;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 06:03:05;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:08:06;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:08:06;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 06:28:06;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 06:28:06;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:30:36;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 06:30:36;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:45:36;;;;;;;;;;;;;;;;;;;;;
2019/06/07 06:45:36;;;;;;;;;;;19;99;;;;;;;;;
2019/06/07 07:03:07;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:03:07;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:05:37;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:05:37;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:08:07;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:08:07;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:23:07;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:23:07;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:23:08;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:23:08;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:28:07;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:28:07;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 07:43:08;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:43:08;;;;;;;;;;;21;99;;;;;;;;;
2019/06/07 07:45:38;;;;;;;;;;;;;;;;;;;;;
2019/06/07 07:45:38;;;;;;;;;;;22;99;;;;;;;;;
2019/06/07 09:00:39;;;;;;;;;;;;;;;;;;;;;
2019/06/07 09:00:39;;;;;;;;;;;28;79;;;;;;;;;
2019/06/07 09:05:39;;;;;;;;;;;29;77;;;;;;;;;
2019/06/07 09:05:39;;;;;;;;;;;;;;;;;;;;;
2019/06/07 09:23:10;;;;;;;;;;;29;69;;;;;;;;;
2019/06/07 09:23:10;;;;;;;;;;;;;;;;;;;;;
2019/06/07 09:25:40;;;;;;;;;;;;;;;;;;;;;
2019/06/07 09:25:40;;;;;;;;;;;29;68;;;;;;;;;
2019/06/07 10:03:11;;;;;;;;;;;;;;;;;;;;;
2019/06/07 10:03:11;;;;;;;;;;;31;59;;;;;;;;;
2019/06/07 10:05:41;;;;;;;;;;;;;;;;;;;;;
2019/06/07 10:05:41;;;;;;;;;;;30;60;;;;;;;;;
2019/06/07 10:23:11;;;;;;;;;;;;;;;;;;;;;
2019/06/07 10:23:11;;;;;;;;;;;28;59;;;;;;;;;
2019/06/07 10:45:47;;;;;;;;;;;27;64;;;;;;;;;
2019/06/07 10:45:47;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:03:12;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:03:12;;;;;;;;;;;28;58;;;;;;;;;
2019/06/07 11:05:42;;;;;;;;;;;29;56;;;;;;;;;
2019/06/07 11:05:42;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:23:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:23:18;;;;;;;;;;;28;55;;;;;;;;;
2019/06/07 11:25:51;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:25:51;;;;;;;;;;;28;56;;;;;;;;;
2019/06/07 11:28:12;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:28:12;;;;;;;;;;;27;57;;;;;;;;;
2019/06/07 11:40:44;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:40:44;;;;;;;;;;;25;63;;;;;;;;;
2019/06/07 11:43:15;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:43:15;;;;;;;;;;;26;61;;;;;;;;;
2019/06/07 11:48:17;;;;;;;;;;;;;;;;;;;;;
2019/06/07 11:48:17;;;;;;;;;;;26;61;;;;;;;;;
2019/06/07 12:43:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 12:43:16;;;;;;;;;;;22;73;;;;;;;;;
2019/06/07 12:45:48;;;;;;;;;;;;;;;;;;;;;
2019/06/07 12:45:48;;;;;;;;;;;22;73;;;;;;;;;
2019/06/07 12:50:44;;;;;;;;;;;;;;;;;;;;;
2019/06/07 12:50:44;;;;;;;;;;;22;76;;;;;;;;;
2019/06/07 13:08:15;;;;;;;;;;;20;87;;;;;;;;;
2019/06/07 13:08:15;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:10:45;;;;;;;;;;;20;90;;;;;;;;;
2019/06/07 13:10:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:23:15;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:23:15;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 13:30:45;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 13:30:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:43:16;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 13:43:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:45:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:45:45;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 13:50:45;;;;;;;;;;;;;;;;;;;;;
2019/06/07 13:50:45;;;;;;;;;;;19;99;;;;;;;;;
2019/06/07 14:03:16;;;;;;;;;;;19;99;;;;;;;;;
2019/06/07 14:03:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:23:16;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 14:23:16;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:45:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:45:53;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 14:48:17;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 14:48:17;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:48:19;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 14:48:19;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:50:47;;;;;;;;;;;;;;;;;;;;;
2019/06/07 14:50:47;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 15:25:53;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 15:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 15:28:18;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 15:28:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 15:43:18;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 15:43:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 15:45:54;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 15:45:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 15:48:18;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 15:48:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:03:18;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 16:03:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:05:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:05:53;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 16:08:18;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:08:18;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 16:23:19;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 16:23:19;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:25:52;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 16:25:52;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:45:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 16:45:53;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 17:03:22;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 17:03:22;;;;;;;;;;;;;;;;;;;;;
2019/06/07 17:08:20;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 17:08:20;;;;;;;;;;;;;;;;;;;;;
2019/06/07 17:25:53;;;;;;;;;;;20;99;;;;;;;;;
2019/06/07 17:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 17:30:50;;;;;;;;;;;;;;;;;;;;;
2019/06/07 17:30:50;;;;;;;;;;;20;98;;;;;;;;;
2019/06/07 17:48:24;;;;;;;;;;;20;98;;;;;;;;;
2019/06/07 17:48:24;;;;;;;;;;;;;;;;;;;;;
2019/06/07 18:43:22;;;;;;;;;;;;;;;;;;;;;
2019/06/07 18:43:22;;;;;;;;;;;18;99;;;;;;;;;
2019/06/07 18:45:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 18:45:54;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 18:48:22;;;;;;;;;;;;;;;;;;;;;
2019/06/07 18:48:22;;;;;;;;;;;17;99;;;;;;;;;
2019/06/07 19:43:23;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 19:43:23;;;;;;;;;;;;;;;;;;;;;
2019/06/07 19:48:23;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 19:48:23;;;;;;;;;;;;;;;;;;;;;
2019/06/07 19:50:53;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 19:50:53;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:03:23;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 20:03:23;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:08:24;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 20:08:24;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:10:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:10:54;;;;;;;;;;;16;99;;;;;;;;;
2019/06/07 20:23:24;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 20:23:24;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:28:24;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 20:28:24;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:30:54;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:30:54;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 20:45:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:45:56;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 20:48:24;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 20:48:24;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:50:57;;;;;;;;;;;;;;;;;;;;;
2019/06/07 20:50:57;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:05:55;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:05:55;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:08:25;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:08:25;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:10:55;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:10:55;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:16:00;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:16:00;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:23:26;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:23:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:30:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:30:56;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:43:26;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:43:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:45:56;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 21:45:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:48:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 21:48:26;;;;;;;;;;;14;99;;;;;;;;;
2019/06/07 22:03:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:03:26;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:05:56;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:05:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:08:26;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:08:26;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:10:56;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:10:56;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:23:27;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:23:27;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:25:57;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:25:57;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:30:57;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:30:57;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:43:27;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:43:27;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:48:27;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:48:27;;;;;;;;;;;;;;;;;;;;;
2019/06/07 22:51:01;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 22:51:01;;;;;;;;;;;;;;;;;;;;;
2019/06/07 23:08:28;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 23:08:28;;;;;;;;;;;;;;;;;;;;;
2019/06/07 23:23:28;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 23:23:28;;;;;;;;;;;;;;;;;;;;;
2019/06/07 23:25:58;;;;;;;;;;;;;;;;;;;;;
2019/06/07 23:25:58;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 23:40:58;;;;;;;;;;;15;99;;;;;;;;;
2019/06/07 23:40:58;;;;;;;;;;;;;;;;;;;;;
