Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:27;;;;;;;;;1.00;1.00;;;;;24.20;45.10;101307.41;146613;633;46024;-69
2022/07/20 00:05:20;;;;;;;;;4.75;3.25;;;;;24.18;45.19;101310.91;146616;577;45018;-71
2022/07/20 00:08:13;;;;;;;;;2.50;2.50;;;;;24.18;45.51;101306.50;146614;599;45012;-71
2022/07/20 00:11:20;;;;;;;;;3.33;3.33;;;;;24.19;45.67;101302.97;146612;587;45019;-71
2022/07/20 00:14:12;;;;;;;;;4.00;3.00;;;;;24.08;45.74;101306.44;146619;576;45018;-73
2022/07/20 00:17:04;;;;;;;;;2.50;2.50;;;;;23.95;46.27;101303.72;146615;646;45019;-72
2022/07/20 00:19:56;;;;;;;;;4.00;3.00;;;;;23.83;46.02;101308.06;146612;683;45018;-71
2022/07/20 00:22:48;;;;;;;;;2.00;2.00;;;;;23.74;46.10;101311.56;146614;644;46018;-71
2022/07/20 00:25:40;;;;;;;;;3.33;3.33;;;;;23.69;46.30;101298.28;146615;569;46010;-71
2022/07/20 00:28:42;;;;;;;;;3.00;3.00;;;;;23.68;45.53;101296.47;146614;569;45020;-71
2022/07/20 00:31:48;;;;;;;;;2.67;2.67;;;;;23.68;45.98;101295.59;146613;581;46917;-72
2022/07/20 00:34:54;;;;;;;;;3.33;3.00;;;;;23.70;45.84;101300.03;146615;609;46018;-70
2022/07/20 00:38:06;;;;;;;;;2.00;1.33;;;;;23.70;45.57;101293.88;146608;569;46917;-71
2022/07/20 00:41:02;;;;;;;;;3.67;3.67;;;;;23.62;46.63;101295.56;146608;630;46010;-71
2022/07/20 00:44:45;;;;;;;;;2.00;2.00;;;;;22.46;45.49;101103.34;146615;598;46030;-71
2022/07/20 00:47:52;;;;;;;;;2.33;2.00;;;;;23.61;46.88;101292.00;146617;593;45019;-71
2022/07/20 00:51:02;;;;;;;;;;;;;;;;;;;;;
2022/07/20 00:53:55;;;;;;;;;3.33;2.00;;;;;23.62;46.75;101295.56;146618;625;46010;-71
2022/07/20 00:56:47;;;;;;;;;1.00;1.00;;;;;23.66;46.73;101292.06;146615;563;45916;-80
2022/07/20 00:59:40;;;;;;;;;3.67;3.33;;;;;23.63;46.99;101292.91;146618;589;46018;-74
2022/07/20 01:02:32;;;;;;;;;2.00;2.00;;;;;23.61;47.21;101297.28;146610;604;46012;-74
2022/07/20 01:05:24;;;;;;;;;3.00;2.50;;;;;23.58;48.21;101297.28;146617;565;46008;-74
2022/07/20 01:08:16;;;;;;;;;3.00;3.00;;;;;23.50;47.39;101286.66;146615;566;45916;-73
2022/07/20 01:11:09;;;;;;;;;4.00;2.00;;;;;23.48;47.77;101296.31;146610;565;46008;-73
2022/07/20 01:14:10;;;;;;;;;2.33;2.33;;;;;23.50;47.34;101296.34;146614;583;46010;-73
2022/07/20 01:25:08;;;;;;;;;2.00;2.00;;;;;23.63;47.17;101302.63;146617;578;46008;-71
2022/07/20 01:28:19;;;;;;;;;3.00;2.00;;;;;23.67;46.32;101301.75;146612;575;46018;-70
2022/07/20 01:32:12;;;;;;;;;2.00;2.00;;;;;23.76;46.09;101288.59;146609;590;47008;-72
2022/07/20 01:35:41;;;;;;;;;3.67;3.00;;;;;23.87;46.16;101286.91;146615;588;46018;-74
2022/07/20 01:38:57;;;;;;;;;3.00;3.00;;;;;23.88;47.53;101287.81;146620;570;46008;-74
2022/07/20 01:42:09;;;;;;;;;2.33;1.33;;;;;23.75;47.44;101284.19;146618;574;46012;-71
2022/07/20 01:45:15;;;;;;;;;2.50;2.50;;;;;23.67;46.16;101288.50;146616;570;46008;-67
2022/07/20 01:48:12;;;;;;;;;3.00;2.00;;;;;23.71;47.01;101282.41;146616;579;46010;-67
2022/07/20 01:51:29;;;;;;;;;4.50;2.50;;;;;22.62;46.21;101087.56;146619;594;45018;-67
2022/07/20 01:54:34;;;;;;;;;1.00;1.00;;;;;23.79;46.80;101293.91;146615;601;46012;-68
2022/07/20 01:58:02;;;;;;;;;3.67;3.67;;;;;23.81;46.00;101286.88;146613;636;46018;-71
2022/07/20 02:01:09;;;;;;;;;4.00;2.25;;;;;23.84;48.37;101292.19;146616;577;45019;-72
2022/07/20 02:04:13;;;;;;;;;3.67;3.00;;;;;23.72;48.14;101298.28;146618;563;45018;-73
2022/07/20 02:07:08;;;;;;;;;3.00;3.00;;;;;23.60;48.24;101282.28;146614;586;46011;-72
2022/07/20 02:10:25;;;;;;;;;4.00;2.67;;;;;23.59;48.19;101290.25;146617;666;45018;-68
2022/07/20 02:13:42;;;;;;;;;1.67;1.67;;;;;23.54;47.28;101298.13;146612;573;46018;-70
2022/07/20 02:16:55;;;;;;;;;4.00;3.67;;;;;23.47;47.86;101289.28;146618;595;45031;-70
2022/07/20 02:20:04;;;;;;;;;2.67;2.00;;;;;23.48;47.42;101290.16;146615;593;46012;-70
2022/07/20 02:23:23;;;;;;;;;3.00;3.00;;;;;23.53;47.66;101296.38;146619;565;46008;-68
2022/07/20 02:30:27;;;;;;;;;2.00;2.00;;;;;22.18;47.93;101091.63;146613;586;47008;-70
2022/07/20 02:33:33;;;;;;;;;2.00;2.00;;;;;23.24;47.79;101296.12;146611;569;46010;-70
2022/07/20 02:36:53;;;;;;;;;;;;;;;;;;;;;
2022/07/20 02:40:07;;;;;;;;;2.67;2.67;;;;;23.22;48.84;101290.84;146614;579;46911;-69
2022/07/20 02:43:16;;;;;;;;;2.33;1.33;;;;;23.26;49.92;101297.03;146621;578;45018;-70
2022/07/20 02:46:28;;;;;;;;;3.00;2.00;;;;;23.21;49.06;101296.12;146605;606;45914;-70
2022/07/20 02:49:31;;;;;;;;;4.00;3.00;;;;;23.18;50.24;101296.09;146606;583;47012;-72
2022/07/20 02:52:36;;;;;;;;;4.67;3.33;;;;;23.10;49.65;101308.37;146615;602;46010;-69
2022/07/20 02:56:10;;;;;;;;;6.00;4.25;;;;;23.01;48.13;101302.13;146616;641;46008;-69
2022/07/20 02:59:12;;;;;;;;;3.33;2.33;;;;;23.02;48.99;101303.91;146610;576;46018;-70
2022/07/20 03:02:14;;;;;;;;;2.00;2.00;;;;;23.02;51.03;101325.06;146618;603;45012;-71
2022/07/20 03:05:13;;;;;;;;;3.75;3.75;;;;;22.89;51.03;101323.12;146611;669;45018;-70
2022/07/20 03:08:13;;;;;;;;;2.67;2.67;;;;;22.76;51.33;101316.81;146618;600;46010;-70
2022/07/20 03:11:27;;;;;;;;;4.33;3.00;;;;;22.72;51.06;101315.00;146612;571;47010;-71
2022/07/20 03:14:48;;;;;;;;;2.75;2.00;;;;;22.71;50.43;101325.56;146613;618;46018;-70
2022/07/20 03:18:16;;;;;;;;;4.00;2.50;;;;;21.47;49.42;101095.22;146613;571;46010;-74
2022/07/20 03:22:06;;;;;;;;;;;;;;;;;;;;;
2022/07/20 03:25:02;;;;;;;;;2.00;2.00;;;;;22.83;52.50;101321.31;146612;604;45913;-68
2022/07/20 03:28:20;;;;;;;;;3.00;2.00;;;;;22.65;51.98;101320.19;146617;611;46008;-70
2022/07/20 03:32:04;;;;;;;;;3.25;2.50;;;;;22.55;50.78;101314.84;146615;606;46010;-79
2022/07/20 03:35:02;;;;;;;;;4.00;3.00;;;;;22.72;51.76;101311.50;146619;654;46008;-73
2022/07/20 03:38:16;;;;;;;;;3.00;3.00;;;;;22.92;53.33;101319.62;146611;618;46018;-73
2022/07/20 03:41:10;;;;;;;;;4.50;4.00;;;;;23.04;51.74;101319.78;146613;627;46018;-78
2022/07/20 03:44:19;;;;;;;;;4.67;3.00;;;;;23.15;50.66;101312.84;146610;651;46018;-81
2022/07/20 03:47:32;;;;;;;;;3.25;3.25;;;;;23.28;51.86;101309.41;146615;613;46008;-80
2022/07/20 03:50:40;;;;;;;;;5.25;5.00;;;;;23.26;52.94;101316.44;146612;641;46010;-78
2022/07/20 03:53:40;;;;;;;;;5.00;5.00;;;;;22.45;53.33;101201.06;146608;646;46019;-80
2022/07/20 03:56:45;;;;;;;;;3.00;3.00;;;;;23.13;51.87;101324.28;146615;610;46010;-79
2022/07/20 04:00:10;;;;;;;;;4.00;4.00;;;;;23.19;50.46;101319.03;146619;669;45018;-80
2022/07/20 04:03:11;;;;;;;;;6.50;6.50;;;;;23.21;54.55;101339.34;146613;569;45018;-80
2022/07/20 04:06:23;;;;;;;;;4.00;3.25;;;;;23.11;51.25;101315.44;146613;588;46018;-77
2022/07/20 04:09:48;;;;;;;;;5.00;4.00;;;;;23.13;52.08;101324.28;146611;705;46019;-76
2022/07/20 04:17:13;;;;;;;;;5.67;4.33;;;;;23.05;52.79;101324.19;146613;606;45047;-75
2022/07/20 04:20:13;;;;;;;;;3.00;3.00;;;;;22.95;53.97;101325.84;146616;627;46008;-76
2022/07/20 04:23:11;;;;;;;;;5.67;3.33;;;;;22.93;54.07;101327.59;146614;589;46915;-75
2022/07/20 04:26:13;;;;;;;;;5.50;4.25;;;;;23.00;53.95;101333.84;146610;575;45018;-77
2022/07/20 04:29:29;;;;;;;;;6.00;4.00;;;;;23.18;53.44;101322.56;146615;614;45019;-78
2022/07/20 04:32:34;;;;;;;;;4.00;4.00;;;;;23.34;52.79;101323.59;146617;642;46010;-78
2022/07/20 04:35:35;;;;;;;;;4.67;4.67;;;;;23.57;52.79;101331.69;146615;613;45029;-77
2022/07/20 04:38:59;;;;;;;;;;;;;;;;;;;;;
2022/07/20 04:42:05;;;;;;;;;5.50;4.50;;;;;23.92;52.05;101334.59;146613;577;45020;-73
2022/07/20 04:45:24;;;;;;;;;;;;;;;;;;;;;
2022/07/20 04:48:26;;;;;;;;;3.00;3.00;;;;;24.42;50.41;101349.91;146607;577;46010;-75
2022/07/20 04:51:27;;;;;;;;;4.00;4.00;;;;;24.64;50.21;101350.88;146618;636;45019;-74
2022/07/20 04:54:23;;;;;;;;;3.67;3.67;;;;;24.91;48.17;101346.53;146612;566;46010;-72
2022/07/20 04:57:58;;;;;;;;;2.00;1.00;;;;;25.18;47.17;101353.69;146613;636;45018;-72
2022/07/20 05:00:50;;;;;;;;;0.67;0.00;;;;;25.46;47.72;101355.47;146617;603;45012;-72
2022/07/20 05:03:46;;;;;;;;;2.75;2.75;;;;;25.75;47.20;101355.44;146618;677;45010;-70
2022/07/20 05:06:38;;;;;;;;;3.50;3.50;;;;;25.95;46.33;101354.56;146613;610;46018;-67
2022/07/20 05:09:31;;;;;;;;;3.00;3.00;;;;;26.05;46.04;101356.34;146617;599;46008;-66
2022/07/20 05:12:27;;;;;;;;;3.67;3.67;;;;;26.18;45.37;101354.53;146610;563;45018;-67
2022/07/20 05:15:23;;;;;;;;;4.67;3.33;;;;;26.33;45.73;101356.25;146615;601;46019;-68
2022/07/20 05:18:15;;;;;;;;;2.67;2.67;;;;;26.48;45.17;101365.06;146613;574;45018;-70
2022/07/20 05:21:08;;;;;;;;;3.67;3.67;;;;;26.58;44.57;101376.56;146616;628;46018;-75
2022/07/20 05:23:59;;;;;;;;;4.67;3.67;;;;;26.63;44.26;101373.88;146616;573;46010;-73
2022/07/20 05:26:51;;;;;;;;;3.00;3.00;;;;;26.65;44.40;101374.75;146611;650;45018;-73
2022/07/20 05:29:43;;;;;;;;;5.00;3.00;;;;;26.65;44.97;101366.78;146608;580;46019;-71
2022/07/20 05:32:35;;;;;;;;;3.00;3.00;;;;;26.75;44.93;101370.25;146617;593;45018;-70
2022/07/20 05:35:28;;;;;;;;;4.33;3.67;;;;;26.91;44.09;101378.12;146613;632;46010;-71
2022/07/20 05:38:21;;;;;;;;;6.00;5.00;;;;;27.11;44.53;101370.06;146617;572;45017;-76
2022/07/20 05:41:13;;;;;;;;;2.33;2.00;;;;;27.34;44.29;101372.56;146613;610;45018;-79
2022/07/20 05:44:06;;;;;;;;;4.25;3.00;;;;;27.53;43.80;101373.28;146614;657;45019;-80
2022/07/20 05:46:58;;;;;;;;;2.00;1.00;;;;;27.71;43.56;101368.72;146614;606;45018;-75
2022/07/20 05:49:50;;;;;;;;;5.33;4.67;;;;;27.53;43.19;101327.12;146617;589;46009;-70
2022/07/20 05:52:43;;;;;;;;;2.50;2.50;;;;;27.82;43.58;101381.09;146612;575;45018;-69
2022/07/20 05:55:35;;;;;;;;;3.00;3.00;;;;;27.80;44.29;101374.88;146608;621;46018;-70
2022/07/20 05:58:28;;;;;;;;;3.00;2.33;;;;;27.81;44.84;101378.41;146615;585;46018;-68
2022/07/20 06:01:19;;;;;;;;;3.00;3.00;;;;;27.78;44.55;101376.66;146615;583;45047;-69
2022/07/20 06:04:11;;;;;;;;;4.00;4.00;;;;;27.81;43.86;101381.97;146613;564;46010;-64
2022/07/20 06:07:03;;;;;;;;;5.75;4.00;;;;;27.83;44.68;101372.19;146613;691;46018;-67
2022/07/20 06:09:55;;;;;;;;;4.00;3.00;;;;;27.86;43.79;101376.59;146612;582;46010;-68
2022/07/20 06:12:47;;;;;;;;;4.00;3.00;;;;;27.92;43.44;101381.88;146616;577;46008;-71
2022/07/20 06:15:39;;;;;;;;;5.00;4.00;;;;;28.10;43.04;101380.81;146610;651;46010;-70
2022/07/20 06:18:31;;;;;;;;;4.00;3.67;;;;;28.31;44.21;101377.00;146617;576;45045;-70
2022/07/20 06:25:18;;;;;;;;;4.00;4.00;;;;;28.63;43.14;101379.31;146610;565;45018;-71
2022/07/20 06:28:11;;;;;;;;;4.00;3.00;;;;;28.76;43.09;101366.69;146627;588;45019;-71
2022/07/20 06:31:04;;;;;;;;;2.33;2.33;;;;;28.91;41.12;101369.13;146630;631;46008;-70
2022/07/20 06:33:55;;;;;;;;;3.33;3.00;;;;;29.04;41.54;101367.19;146631;577;45010;-70
2022/07/20 06:36:48;;;;;;;;;2.67;2.67;;;;;29.13;41.34;101368.81;146630;577;45019;-68
2022/07/20 06:39:40;;;;;;;;;4.33;4.33;;;;;29.24;40.99;101367.75;146626;589;46012;-68
2022/07/20 06:42:35;;;;;;;;;4.33;4.33;;;;;29.28;41.28;101365.91;146628;572;45019;-68
2022/07/20 06:45:28;;;;;;;;;4.33;3.67;;;;;29.36;39.63;101358.66;146627;684;45018;-69
2022/07/20 06:48:20;;;;;;;;;5.00;3.33;;;;;29.53;38.96;101360.16;146629;610;45023;-69
2022/07/20 06:51:12;;;;;;;;;3.00;3.00;;;;;29.71;37.89;101357.22;146627;578;46012;-70
2022/07/20 06:54:04;;;;;;;;;4.00;2.67;;;;;29.86;38.26;101356.94;146629;570;45018;-70
2022/07/20 06:56:57;;;;;;;;;2.33;2.33;;;;;29.90;40.58;101358.63;146630;579;45012;-70
2022/07/20 06:59:49;;;;;;;;;4.00;3.00;;;;;29.92;40.03;101353.25;146629;590;45018;-70
2022/07/20 07:02:42;;;;;;;;;3.33;3.33;;;;;30.03;38.95;101355.72;146627;574;45018;-70
2022/07/20 07:05:34;;;;;;;;;5.00;3.67;;;;;30.13;38.59;101351.97;146632;569;44037;-70
2022/07/20 07:08:26;;;;;;;;;3.67;3.33;;;;;30.23;39.17;101347.34;146628;584;45012;-70
2022/07/20 07:11:19;;;;;;;;;3.67;3.00;;;;;30.22;38.79;101345.56;146629;587;45019;-70
2022/07/20 07:14:11;;;;;;;;;4.00;4.00;;;;;30.31;39.06;101348.06;146625;608;46010;-69
2022/07/20 07:17:30;;;;;;;;;;;;;;;;;;;;;
2022/07/20 07:20:22;;;;;;;;;4.00;3.00;;;;;30.64;36.53;101349.13;146626;584;45010;-70
2022/07/20 07:23:15;;;;;;;;;4.00;4.00;;;;;30.76;35.28;101356.03;146631;569;45010;-70
2022/07/20 07:26:07;;;;;;;;;2.00;2.00;;;;;30.01;35.87;101219.38;146619;566;46010;-70
2022/07/20 07:28:59;;;;;;;;;4.25;3.50;;;;;30.86;36.29;101359.41;146612;618;45018;-70
2022/07/20 07:31:51;;;;;;;;;4.67;4.00;;;;;30.74;35.27;101353.34;146616;602;46010;-71
2022/07/20 07:34:44;;;;;;;;;4.00;4.00;;;;;30.64;36.05;101358.97;146614;601;46018;-70
2022/07/20 07:37:36;;;;;;;;;3.00;2.67;;;;;30.59;35.82;101349.25;146615;573;45018;-69
2022/07/20 07:43:40;;;;;;;;;3.25;2.25;;;;;30.61;35.31;101338.50;146610;613;45914;-70
2022/07/20 07:46:32;;;;;;;;;3.00;2.00;;;;;30.56;34.78;101346.66;146616;565;46008;-70
2022/07/20 07:49:24;;;;;;;;;4.25;4.00;;;;;30.55;34.84;101342.19;146612;668;46012;-69
2022/07/20 07:52:26;;;;;;;;;3.00;3.00;;;;;30.66;34.25;101341.09;146610;586;46010;-70
2022/07/20 07:55:18;;;;;;;;;1.67;1.67;;;;;30.74;33.83;101348.00;146613;572;46010;-69
2022/07/20 07:58:12;;;;;;;;;2.00;2.00;;;;;30.81;34.37;101347.00;146617;609;45019;-69
2022/07/20 08:01:04;;;;;;;;;4.00;3.75;;;;;30.85;33.85;101347.81;146613;596;46010;-69
2022/07/20 08:03:56;;;;;;;;;2.00;2.00;;;;;30.93;33.34;101347.62;146620;655;46012;-71
2022/07/20 08:06:50;;;;;;;;;3.00;3.00;;;;;30.95;33.59;101346.66;146614;692;45032;-71
2022/07/20 08:09:42;;;;;;;;;4.00;2.75;;;;;31.02;33.41;101347.41;146617;664;46008;-69
2022/07/20 08:12:34;;;;;;;;;3.67;2.67;;;;;31.11;34.09;101352.53;146613;599;46019;-69
2022/07/20 08:15:27;;;;;;;;;5.25;3.00;;;;;31.13;32.81;101336.44;146618;671;45018;-70
2022/07/20 08:18:19;;;;;;;;;3.25;3.25;;;;;31.05;33.51;101345.53;146613;690;46019;-71
2022/07/20 08:21:11;;;;;;;;;2.00;2.00;;;;;31.00;33.07;101335.88;146612;617;45018;-70
2022/07/20 08:24:16;;;;;;;;;3.25;3.00;;;;;31.01;34.78;101338.50;146614;571;46010;-69
2022/07/20 08:27:08;;;;;;;;;2.25;2.25;;;;;31.08;33.45;101349.94;146613;663;46019;-70
2022/07/20 08:30:01;;;;;;;;;4.75;4.00;;;;;31.20;31.55;101320.16;146610;569;46915;-70
2022/07/20 08:32:53;;;;;;;;;4.25;3.75;;;;;31.18;32.83;101289.84;146616;607;46008;-70
2022/07/20 08:35:46;;;;;;;;;5.00;4.00;;;;;31.21;33.54;101331.75;146616;605;45012;-69
2022/07/20 08:38:38;;;;;;;;;1.00;1.00;;;;;31.39;31.80;101328.66;146614;652;46018;-69
2022/07/20 08:41:36;;;;;;;;;1.75;1.00;;;;;31.56;31.89;101338.97;146611;688;46019;-78
2022/07/20 08:44:28;;;;;;;;;4.00;3.00;;;;;31.71;31.49;101334.97;146619;591;45018;-79
2022/07/20 08:47:21;;;;;;;;;4.75;3.00;;;;;31.74;29.84;101341.13;146610;570;46018;-80
2022/07/20 08:50:13;;;;;;;;;2.00;2.00;;;;;31.66;31.10;101335.09;146612;566;45918;-79
2022/07/20 08:53:05;;;;;;;;;2.67;2.67;;;;;31.71;31.05;101360.00;146614;650;46018;-77
2022/07/20 08:55:57;;;;;;;;;4.67;3.33;;;;;31.86;29.34;101355.13;146617;612;46008;-79
2022/07/20 08:58:50;;;;;;;;;3.33;3.33;;;;;31.88;29.51;101342.56;146615;592;45915;-78
2022/07/20 09:02:02;;;;;;;;;2.00;2.00;;;;;31.62;28.24;101348.63;146616;585;45018;-78
2022/07/20 09:05:03;;;;;;;;;1.33;1.33;;;;;31.36;29.94;101339.44;146615;564;46010;-78
2022/07/20 09:07:59;;;;;;;;;4.75;4.50;;;;;31.24;30.56;101345.09;146618;660;46008;-78
2022/07/20 09:10:51;;;;;;;;;3.67;3.67;;;;;31.21;30.63;101346.03;146617;565;46010;-78
2022/07/20 09:13:45;;;;;;;;;1.75;1.75;;;;;31.24;31.03;101337.03;146615;679;46008;-78
2022/07/20 09:16:46;;;;;;;;;2.75;2.75;;;;;31.33;30.68;101334.13;146615;741;46011;-81
2022/07/20 09:19:58;;;;;;;;;4.50;3.00;;;;;31.53;34.04;101328.31;146608;671;45019;-80
2022/07/20 09:22:50;;;;;;;;;2.33;2.33;;;;;31.80;30.41;101341.87;146614;667;45018;-79
2022/07/20 09:25:53;;;;;;;;;2.75;2.75;;;;;31.92;30.59;101341.59;146617;663;45045;-78
2022/07/20 09:28:50;;;;;;;;;4.00;4.00;;;;;32.06;30.10;101333.16;146613;597;45915;-79
2022/07/20 09:31:45;;;;;;;;;4.00;3.00;;;;;32.25;31.25;101329.03;146614;701;45018;-77
2022/07/20 09:34:39;;;;;;;;;3.75;3.75;;;;;32.38;30.31;101329.53;146611;596;45916;-79
2022/07/20 09:37:42;;;;;;;;;3.00;2.00;;;;;32.47;31.12;101325.75;146617;692;46012;-80
2022/07/20 09:40:47;;;;;;;;;2.00;2.00;;;;;32.55;30.35;101307.56;146615;614;45019;-78
2022/07/20 09:43:41;;;;;;;;;4.00;3.50;;;;;32.54;28.48;101327.28;146613;666;46018;-79
2022/07/20 09:46:35;;;;;;;;;2.67;2.67;;;;;32.57;29.29;101328.06;146613;637;46011;-78
2022/07/20 09:49:36;;;;;;;;;4.33;3.67;;;;;32.72;30.81;101325.84;146609;630;46018;-80
2022/07/20 09:52:29;;;;;;;;;4.33;4.33;;;;;32.88;29.63;101321.75;146611;600;46018;-78
2022/07/20 09:55:21;;;;;;;;;3.75;3.75;;;;;33.10;28.95;101320.16;146615;615;46009;-79
2022/07/20 09:58:13;;;;;;;;;2.50;2.50;;;;;33.32;29.44;101308.69;146613;646;46012;-79
2022/07/20 10:01:06;;;;;;;;;3.75;2.00;;;;;33.43;27.84;101317.25;146615;591;46008;-80
2022/07/20 10:04:00;;;;;;;;;5.25;3.00;;;;;33.41;28.27;101319.13;146606;625;47916;-80
2022/07/20 10:06:54;;;;;;;;;1.00;1.00;;;;;33.40;28.02;101317.38;146616;591;45018;-78
2022/07/20 10:09:47;;;;;;;;;3.00;3.00;;;;;33.47;28.63;101318.91;146616;600;45018;-79
2022/07/20 10:12:39;;;;;;;;;4.00;4.00;;;;;33.45;27.45;101304.63;146614;582;46008;-79
2022/07/20 10:15:39;;;;;;;;;2.00;2.00;;;;;33.47;27.53;101310.84;146615;591;45943;-79
2022/07/20 10:18:31;;;;;;;;;2.00;2.00;;;;;33.44;28.66;101318.13;146610;569;46008;-77
2022/07/20 10:21:55;;;;;;;;;2.00;2.00;;;;;33.02;30.22;101246.09;146613;657;46010;-76
2022/07/20 10:24:47;;;;;;;;;2.75;2.75;;;;;33.43;28.61;101303.81;146614;620;46018;-77
2022/07/20 10:27:39;;;;;;;;;3.50;3.50;;;;;33.51;26.92;101300.88;146611;743;45018;-79
2022/07/20 10:30:32;;;;;;;;;2.50;2.50;;;;;33.47;28.50;101302.78;146613;580;46018;-77
2022/07/20 10:33:25;;;;;;;;;3.00;3.00;;;;;33.42;27.15;101299.34;146616;574;46010;-78
2022/07/20 10:39:49;;;;;;;;;4.00;3.00;;;;;33.37;29.21;101290.59;146613;607;45019;-79
2022/07/20 10:43:04;;;;;;;;;3.25;2.75;;;;;33.37;28.33;101292.41;146616;624;45035;-78
2022/07/20 10:45:56;;;;;;;;;3.00;3.00;;;;;33.22;27.60;101283.94;146611;590;45038;-80
2022/07/20 10:48:52;;;;;;;;;2.75;2.75;;;;;33.16;29.30;101285.94;146610;622;46018;-79
2022/07/20 10:51:45;;;;;;;;;3.25;3.25;;;;;33.20;28.93;101271.47;146613;665;45018;-79
2022/07/20 10:54:40;;;;;;;;;2.75;2.50;;;;;33.16;28.39;101277.87;146614;569;46019;-79
2022/07/20 10:57:32;;;;;;;;;2.00;2.00;;;;;33.12;29.78;101269.06;146615;564;45045;-80
2022/07/20 11:00:36;;;;;;;;;3.25;3.25;;;;;33.23;30.15;101271.37;146615;658;46009;-81
2022/07/20 11:03:36;;;;;;;;;3.25;3.25;;;;;33.47;27.84;101273.19;146613;712;46010;-79
2022/07/20 11:06:29;;;;;;;;;4.75;3.75;;;;;33.59;29.17;101262.97;146615;688;45018;-79
2022/07/20 11:09:21;;;;;;;;;2.25;2.25;;;;;33.53;28.93;101234.50;146616;622;46010;-81
2022/07/20 11:12:14;;;;;;;;;3.00;3.00;;;;;33.82;28.99;101267.50;146615;693;45018;-80
2022/07/20 11:15:06;;;;;;;;;3.00;1.75;;;;;33.94;28.67;101258.97;146614;657;46011;-81
2022/07/20 11:17:58;;;;;;;;;4.00;3.50;;;;;33.99;29.39;101251.63;146608;587;46019;-79
2022/07/20 11:21:14;;;;;;;;;3.00;3.00;;;;;33.18;29.79;101094.19;146612;586;46915;-80
2022/07/20 11:24:48;;;;;;;;;3.25;3.00;;;;;34.19;28.51;101237.41;146609;604;46019;-79
2022/07/20 11:27:40;;;;;;;;;3.50;3.50;;;;;34.23;28.43;101252.50;146610;569;45046;-79
2022/07/20 11:30:37;;;;;;;;;3.00;3.00;;;;;34.29;29.22;101251.38;146615;679;45024;-80
2022/07/20 11:33:50;;;;;;;;;4.00;3.00;;;;;33.38;28.99;101087.19;146613;622;46018;-79
2022/07/20 11:36:42;;;;;;;;;2.75;2.75;;;;;34.32;27.60;101249.44;146617;564;46010;-81
2022/07/20 11:40:02;;;;;;;;;3.00;3.00;;;;;34.33;28.65;101255.72;146611;614;46019;-80
2022/07/20 11:47:06;;;;;;;;;2.00;2.00;;;;;34.33;27.66;101242.25;146612;590;46019;-79
2022/07/20 11:50:09;;;;;;;;;2.00;2.00;;;;;34.30;29.38;101245.97;146610;686;46008;-81
2022/07/20 11:53:01;;;;;;;;;3.50;3.50;;;;;34.24;27.16;101240.81;146613;574;46011;-79
2022/07/20 11:55:54;;;;;;;;;3.50;1.25;;;;;34.13;27.48;101245.72;146618;702;46008;-79
2022/07/20 11:58:48;;;;;;;;;1.75;1.75;;;;;34.02;27.85;101251.53;146608;627;46018;-80
2022/07/20 12:01:41;;;;;;;;;3.00;3.00;;;;;33.88;27.50;101243.94;146617;587;46008;-79
2022/07/20 12:04:36;;;;;;;;;3.00;3.00;;;;;33.80;27.07;101240.66;146611;595;46012;-80
2022/07/20 12:10:51;;;;;;;;;4.75;3.25;;;;;33.73;28.46;101228.38;146611;614;46012;-79
2022/07/20 12:17:55;;;;;;;;;3.25;3.25;;;;;33.77;27.29;101220.16;146610;667;46021;-80
2022/07/20 12:21:02;;;;;;;;;3.75;3.75;;;;;33.77;29.06;101213.88;146608;604;46018;-80
2022/07/20 12:23:55;;;;;;;;;2.00;2.00;;;;;33.74;27.66;101216.66;146616;613;45046;-80
2022/07/20 12:26:48;;;;;;;;;2.25;2.25;;;;;33.71;28.28;101209.63;146614;565;45018;-81
2022/07/20 12:29:40;;;;;;;;;2.75;1.75;;;;;33.77;28.32;101219.25;146613;637;46011;-80
2022/07/20 12:32:37;;;;;;;;;3.50;3.25;;;;;33.82;28.17;101219.97;146616;618;46013;-78
2022/07/20 12:35:30;;;;;;;;;3.00;3.00;;;;;33.84;27.59;101209.16;146612;585;45018;-77
2022/07/20 12:38:23;;;;;;;;;3.25;3.00;;;;;33.74;26.83;101206.81;146617;617;45027;-78
2022/07/20 12:41:16;;;;;;;;;4.00;4.00;;;;;33.59;26.28;101191.25;146611;571;46018;-78
2022/07/20 12:44:27;;;;;;;;;4.00;4.00;;;;;33.40;27.76;101187.44;146618;585;45011;-77
2022/07/20 12:47:19;;;;;;;;;3.00;3.00;;;;;33.26;28.12;101196.00;146610;582;45018;-77
2022/07/20 12:50:12;;;;;;;;;3.50;2.50;;;;;33.22;27.46;101197.94;146612;606;45018;-78
2022/07/20 12:53:04;;;;;;;;;4.50;4.50;;;;;33.15;27.16;101201.78;146614;608;46011;-75
