Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:06;;;;;;;9.30;4.55;;;;;;;;;;143726;644;46012;-58
2022/02/10 00:35:49;;;;;;;6.65;4.37;;;;;;;;;;143726;569;46020;-58
2022/02/10 00:38:18;;;;;;;13.18;4.57;;;;;;;;;;143729;592;46010;-58
2022/02/10 00:40:46;;;;;;;9.60;4.18;;;;;;;;;;143731;731;45029;-58
2022/02/10 00:43:13;;;;;;;6.47;4.25;;;;;;;;;;143728;674;46020;-58
2022/02/10 00:45:40;;;;;;;7.28;4.50;;;;;;;;;;143729;597;45918;-59
2022/02/10 00:48:09;;;;;;;6.90;4.55;;;;;;;;;;143728;601;46018;-58
2022/02/10 00:50:39;;;;;;;7.18;4.10;;;;;;;;;;143728;564;46020;-58
2022/02/10 00:53:25;;;;;;;6.97;4.30;;;;;;;;;;143728;576;46020;-58
2022/02/10 00:55:52;;;;;;;6.30;4.22;;;;;;;;;;143728;612;47919;-57
2022/02/10 00:58:28;;;;;;;5.97;4.78;;;;;;;;;;143728;583;46018;-58
2022/02/10 01:31:20;;;;;;;9.05;4.05;;;;;;;;;;143729;666;46010;-58
2022/02/10 01:33:47;;;;;;;5.90;4.07;;;;;;;;;;143730;666;46012;-58
2022/02/10 01:36:14;;;;;;;5.12;3.75;;;;;;;;;;143728;609;46022;-58
2022/02/10 01:38:41;;;;;;;5.87;3.80;;;;;;;;;;143727;609;46010;-58
2022/02/10 01:41:37;;;;;;;8.55;3.92;;;;;;;;;;143729;576;46018;-58
2022/02/10 01:57:51;;;;;;;6.15;4.10;;;;;;;;;;143730;605;45020;-58
2022/02/10 02:03:23;;;;;;;4.75;3.70;;;;;;;;;;143728;601;46012;-58
2022/02/10 02:06:06;;;;;;;4.47;3.45;;;;;;;;;;143731;611;46020;-57
2022/02/10 02:08:36;;;;;;;5.53;3.90;;;;;;;;;;143728;598;46021;-58
2022/02/10 02:11:04;;;;;;;7.87;4.15;;;;;;;;;;143727;569;46020;-57
2022/02/10 02:13:31;;;;;;;4.10;3.42;;;;;;;;;;143727;649;46020;-57
2022/02/10 02:15:59;;;;;;;4.65;3.90;;;;;;;;;;143732;594;46013;-57
2022/02/10 02:18:27;;;;;;;5.03;3.72;;;;;;;;;;143729;649;46020;-58
2022/02/10 02:20:56;;;;;;;4.22;3.50;;;;;;;;;;143726;647;46918;-58
2022/02/10 02:23:25;;;;;;;7.37;4.70;;;;;;;;;;143729;573;46019;-57
2022/02/10 02:26:05;;;;;;;6.30;4.97;;;;;;;;;;143730;600;46021;-58
2022/02/10 02:28:36;;;;;;;8.88;4.20;;;;;;;;;;143730;603;46020;-58
2022/02/10 02:31:07;;;;;;;7.40;4.30;;;;;;;;;;143728;616;46020;-58
2022/02/10 03:06:40;;;;;;;5.97;4.87;;;;;;;;;;143731;585;45906;-58
2022/02/10 03:09:23;;;;;;;6.57;4.35;;;;;;;;;;143731;625;46020;-58
2022/02/10 03:11:50;;;;;;;7.25;4.55;;;;;;;;;;143727;571;46023;-58
2022/02/10 03:14:22;;;;;;;7.18;4.93;;;;;;;;;;143728;563;46020;-58
2022/02/10 03:20:14;;;;;;;5.47;4.07;;;;;;;;;;143733;569;46010;-58
2022/02/10 03:59:47;;;;;;;6.55;4.65;;;;;;;;;;143729;577;46022;-58
2022/02/10 04:02:06;;;;;;;6.03;4.05;;;;;;;;;;143728;573;46021;-58
2022/02/10 04:04:48;;;;;;;8.20;4.78;;;;;;;;;;143733;578;46010;-58
2022/02/10 04:16:22;;;;;;;6.45;4.95;;;;;;;;;;143733;567;46011;-58
2022/02/10 04:21:54;;;;;;;7.45;5.30;;;;;;;;;;143727;572;47020;-58
2022/02/10 04:24:46;;;;;;;7.32;5.22;;;;;;;;;;143733;592;46911;-58
2022/02/10 04:27:34;;;;;;;9.45;5.35;;;;;;;;;;143733;571;46020;-59
2022/02/10 04:55:43;;;;;;;9.27;6.05;;;;;;;;;;143731;589;45917;-59
2022/02/10 04:58:31;;;;;;;12.70;7.37;;;;;;;;;;143732;606;45022;-58
2022/02/10 05:01:26;;;;;;;12.05;7.20;;;;;;;;;;143734;586;45021;-58
2022/02/10 05:16:20;;;;;;;11.38;6.97;;;;;;;;;;143728;645;46021;-59
2022/02/10 05:19:18;;;;;;;19.53;9.17;;;;;;;;;;143729;619;46010;-58
2022/02/10 05:21:56;;;;;;;17.08;9.15;;;;;;;;;;143730;596;46020;-58
2022/02/10 05:24:41;;;;;;;13.50;8.60;;;;;;;;;;143731;566;46021;-58
2022/02/10 05:35:41;;;;;;;15.05;7.22;;;;;;;;;;143733;658;46010;-58
2022/02/10 05:38:15;;;;;;;15.35;7.53;;;;;;;;;;143730;628;46021;-58
2022/02/10 05:43:58;;;;;;;18.35;9.45;;;;;;;;;;143730;572;46020;-58
2022/02/10 05:46:53;;;;;;;16.08;9.70;;;;;;;;;;143731;564;46021;-58
2022/02/10 05:49:52;;;;;;;24.48;11.63;;;;;;;;;;143729;590;46022;-58
2022/02/10 06:43:36;;;;;;;16.30;7.25;;;;;;;;;;143733;585;46012;-57
2022/02/10 06:48:07;;;;;;;13.13;8.35;;;;;;;;;;143728;579;46918;-58
2022/02/10 06:51:00;;;;;;;15.43;9.13;;;;;;;;;;143730;653;46018;-58
2022/02/10 06:53:39;;;;;;;10.75;7.93;;;;;;;;;;143733;632;46012;-58
2022/02/10 07:07:42;;;;;;;20.42;8.73;;;;;;;;;;143730;662;46015;-58
2022/02/10 07:10:32;;;;;;;18.80;8.77;;;;;;;;;;143729;596;46012;-59
2022/02/10 07:47:08;;;;;;;28.87;14.25;;;;;;;;;;143730;575;45023;-60
2022/02/10 07:55:31;;;;;;;17.77;10.02;;;;;;;;;;143728;611;46012;-62
2022/02/10 08:27:02;;;;;;;14.95;8.90;;;;;;;;;;143728;569;46018;-59
2022/02/10 08:51:59;;;;;;;10.43;5.65;;;;;;;;;;143726;598;46023;-59
2022/02/10 08:57:08;;;;;;;9.82;5.85;;;;;;;;;;143731;793;45575;-59
2022/02/10 09:08:56;;;;;;;9.73;5.35;;;;;;;;;;143730;660;46012;-59
2022/02/10 09:11:28;;;;;;;8.32;5.65;;;;;;;;;;143728;595;46018;-59
2022/02/10 09:17:08;;;;;;;10.10;5.35;;;;;;;;;;143727;599;47018;-59
2022/02/10 10:02:33;;;;;;;8.30;4.82;;;;;;;;;;143728;582;46020;-58
2022/02/10 10:05:13;;;;;;;8.32;6.03;;;;;;;;;;143730;633;46021;-58
2022/02/10 10:13:36;;;;;;;9.40;5.05;;;;;;;;;;143729;572;45909;-58
2022/02/10 10:16:37;;;;;;;8.18;4.62;;;;;;;;;;143729;583;46008;-58
2022/02/10 10:22:06;;;;;;;11.52;5.12;;;;;;;;;;143726;579;46020;-58
2022/02/10 10:24:56;;;;;;;7.18;4.28;;;;;;;;;;143727;565;46012;-58
2022/02/10 10:49:52;;;;;;;7.45;3.80;;;;;;;;;;143731;594;46012;-59
2022/02/10 10:55:34;;;;;;;8.82;4.03;;;;;;;;;;143726;578;46012;-58
2022/02/10 10:58:10;;;;;;;3.97;2.80;;;;;;;;;;143724;620;46021;-58
2022/02/10 11:41:34;;;;;;;22.75;15.65;;;;;;;;;;143728;605;46012;-62
2022/02/10 11:44:45;;;;;;;6.72;4.47;;;;;;;;;;143725;564;46020;-61
2022/02/10 12:31:41;;;;;;;9.20;5.45;;;;;;;;;;143727;604;46018;-60
2022/02/10 12:36:45;;;;;;;8.20;4.95;;;;;;;;;;143726;671;46018;-61
2022/02/10 13:25:27;;;;;;;11.10;5.00;;;;;;;;;;143736;811;46022;-60
2022/02/10 13:31:17;;;;;;;11.70;5.60;;;;;;;;;;143729;802;46024;-60
2022/02/10 14:10:34;;;;;;;7.50;5.00;;;;;;;;;;143727;599;46022;-60
2022/02/10 14:12:56;;;;;;;7.32;4.60;;;;;;;;;;143729;606;46018;-60
2022/02/10 14:18:29;;;;;;;8.73;5.20;;;;;;;;;;143727;593;46019;-60
2022/02/10 14:21:05;;;;;;;7.05;4.68;;;;;;;;;;143728;599;46011;-59
2022/02/10 14:26:42;;;;;;;6.85;4.68;;;;;;;;;;143731;710;46023;-59
2022/02/10 14:29:09;;;;;;;8.00;4.35;;;;;;;;;;143728;582;47018;-60
2022/02/10 14:31:35;;;;;;;6.87;4.40;;;;;;;;;;143727;594;46026;-59
2022/02/10 14:34:03;;;;;;;7.80;4.47;;;;;;;;;;143728;600;46019;-59
2022/02/10 14:36:40;;;;;;;7.12;4.72;;;;;;;;;;143730;578;46014;-60
2022/02/10 15:21:21;;;;;;;8.05;4.47;;;;;;;;;;143732;573;46012;-58
2022/02/10 15:54:56;;;;;;;10.90;5.72;;;;;;;;;;143733;589;46012;-58
2022/02/10 16:11:32;;;;;;;11.53;5.53;;;;;;;;;;143731;571;46023;-58
2022/02/10 16:14:47;;;;;;;12.43;6.12;;;;;;;;;;143730;573;46020;-58
2022/02/10 16:17:04;;;;;;;9.95;5.87;;;;;;;;;;143733;572;46012;-58
2022/02/10 16:19:32;;;;;;;7.72;5.62;;;;;;;;;;143729;570;46018;-59
2022/02/10 16:25:05;;;;;;;10.43;5.47;;;;;;;;;;143730;642;46019;-58
2022/02/10 16:27:34;;;;;;;14.80;6.03;;;;;;;;;;143732;564;46022;-58
2022/02/10 16:30:11;;;;;;;10.73;6.75;;;;;;;;;;143730;589;46018;-59
2022/02/10 16:32:42;;;;;;;8.25;5.60;;;;;;;;;;143728;570;46023;-59
2022/02/10 16:35:12;;;;;;;7.87;5.35;;;;;;;;;;143727;588;46018;-59
2022/02/10 16:37:41;;;;;;;8.75;4.62;;;;;;;;;;143730;585;46022;-59
2022/02/10 16:40:08;;;;;;;6.05;4.47;;;;;;;;;;143728;635;47019;-59
2022/02/10 16:42:35;;;;;;;8.95;5.28;;;;;;;;;;143728;585;46022;-58
2022/02/10 16:45:02;;;;;;;10.38;5.25;;;;;;;;;;143730;569;46016;-58
2022/02/10 16:47:29;;;;;;;8.07;4.80;;;;;;;;;;143731;612;46022;-58
2022/02/10 16:49:57;;;;;;;10.48;5.60;;;;;;;;;;143728;589;47020;-59
2022/02/10 16:52:34;;;;;;;9.40;5.30;;;;;;;;;;143727;626;46035;-58
2022/02/10 16:58:17;;;;;;;9.23;5.50;;;;;;;;;;143732;579;46022;-58
2022/02/10 17:01:13;;;;;;;10.30;5.60;;;;;;;;;;143730;627;46018;-59
2022/02/10 17:15:30;;;;;;;12.68;6.78;;;;;;;;;;143730;576;46010;-58
2022/02/10 17:17:59;;;;;;;12.73;6.90;;;;;;;;;;143730;613;46019;-58
2022/02/10 17:26:31;;;;;;;10.38;6.80;;;;;;;;;;143729;655;46022;-59
2022/02/10 17:28:51;;;;;;;12.75;6.70;;;;;;;;;;143730;669;46020;-59
2022/02/10 17:45:36;;;;;;;15.05;7.18;;;;;;;;;;143727;661;46018;-59
2022/02/10 17:51:27;;;;;;;11.75;6.87;;;;;;;;;;143729;569;46012;-58
2022/02/10 17:54:09;;;;;;;14.10;6.57;;;;;;;;;;143733;627;46012;-59
2022/02/10 17:56:36;;;;;;;10.90;6.62;;;;;;;;;;143731;612;46018;-58
2022/02/10 17:59:05;;;;;;;13.82;7.40;;;;;;;;;;143728;609;46012;-58
2022/02/10 18:01:32;;;;;;;10.23;5.20;;;;;;;;;;143730;613;46016;-58
2022/02/10 18:03:59;;;;;;;10.98;5.85;;;;;;;;;;143733;613;46014;-58
2022/02/10 18:06:31;;;;;;;10.70;4.97;;;;;;;;;;143729;595;46018;-58
2022/02/10 18:09:23;;;;;;;11.68;8.07;;;;;;;;;;143728;595;46023;-58
2022/02/10 18:14:56;;;;;;;10.55;6.70;;;;;;;;;;143733;613;46012;-59
2022/02/10 18:17:34;;;;;;;9.18;5.70;;;;;;;;;;143732;571;46018;-59
2022/02/10 18:20:09;;;;;;;12.05;7.53;;;;;;;;;;143728;616;46022;-58
2022/02/10 18:25:47;;;;;;;16.95;8.55;;;;;;;;;;143733;587;46012;-59
2022/02/10 19:06:59;;;;;;;14.63;9.25;;;;;;;;;;143730;595;46020;-59
2022/02/10 19:09:35;;;;;;;12.77;8.88;;;;;;;;;;143734;624;45023;-58
2022/02/10 19:12:05;;;;;;;10.30;6.50;;;;;;;;;;143729;650;46018;-58
2022/02/10 19:14:36;;;;;;;14.48;9.52;;;;;;;;;;143729;576;46022;-60
2022/02/10 19:17:04;;;;;;;10.00;7.25;;;;;;;;;;143730;591;46016;-60
2022/02/10 19:19:32;;;;;;;12.77;7.90;;;;;;;;;;143732;575;46022;-59
2022/02/10 19:21:59;;;;;;;11.30;8.02;;;;;;;;;;143730;616;46018;-59
2022/02/10 19:24:26;;;;;;;12.65;6.93;;;;;;;;;;143729;623;46023;-59
2022/02/10 19:26:53;;;;;;;15.15;10.13;;;;;;;;;;143728;576;46018;-59
2022/02/10 19:29:25;;;;;;;12.45;8.32;;;;;;;;;;143733;597;46012;-60
2022/02/10 19:31:53;;;;;;;15.02;8.88;;;;;;;;;;143731;613;46018;-58
2022/02/10 19:34:20;;;;;;;11.23;7.00;;;;;;;;;;143728;582;46022;-60
2022/02/10 19:36:49;;;;;;;15.60;9.98;;;;;;;;;;143731;574;46016;-59
2022/02/10 19:39:20;;;;;;;14.30;9.82;;;;;;;;;;143732;579;46023;-58
2022/02/10 19:41:48;;;;;;;12.30;7.75;;;;;;;;;;143730;602;46018;-58
2022/02/10 19:44:16;;;;;;;10.50;7.45;;;;;;;;;;143728;576;46022;-59
2022/02/10 19:46:44;;;;;;;9.10;6.57;;;;;;;;;;143731;603;45040;-60
2022/02/10 19:49:18;;;;;;;10.82;6.30;;;;;;;;;;143733;580;46022;-59
2022/02/10 19:51:46;;;;;;;17.57;8.57;;;;;;;;;;143730;578;46018;-60
2022/02/10 19:54:18;;;;;;;10.65;6.93;;;;;;;;;;143728;598;46023;-59
2022/02/10 19:56:45;;;;;;;9.88;7.30;;;;;;;;;;143730;583;46018;-59
2022/02/10 19:59:16;;;;;;;11.38;6.60;;;;;;;;;;143731;621;46012;-60
2022/02/10 20:01:43;;;;;;;10.15;6.40;;;;;;;;;;143730;591;46018;-59
2022/02/10 20:04:10;;;;;;;12.85;7.85;;;;;;;;;;143726;621;46022;-59
2022/02/10 20:06:38;;;;;;;13.10;8.35;;;;;;;;;;143727;564;46018;-60
2022/02/10 20:09:05;;;;;;;14.27;9.73;;;;;;;;;;143730;564;46023;-59
2022/02/10 20:11:32;;;;;;;14.82;9.10;;;;;;;;;;143727;601;46018;-60
2022/02/10 20:13:59;;;;;;;11.75;8.10;;;;;;;;;;143726;630;46022;-59
2022/02/10 20:16:26;;;;;;;18.20;10.18;;;;;;;;;;143725;584;46019;-59
2022/02/10 20:18:54;;;;;;;18.65;9.85;;;;;;;;;;143731;644;46012;-59
2022/02/10 20:21:21;;;;;;;14.07;9.27;;;;;;;;;;143726;570;46018;-59
2022/02/10 20:23:48;;;;;;;13.05;9.27;;;;;;;;;;143726;654;46023;-59
2022/02/10 20:26:15;;;;;;;19.58;10.63;;;;;;;;;;143726;670;46018;-60
2022/02/10 20:28:45;;;;;;;13.62;9.55;;;;;;;;;;143731;603;46012;-59
2022/02/10 20:31:13;;;;;;;13.02;9.38;;;;;;;;;;143728;617;46019;-59
2022/02/10 20:33:41;;;;;;;14.07;9.52;;;;;;;;;;143726;644;46022;-59
2022/02/10 20:36:08;;;;;;;16.17;10.35;;;;;;;;;;143727;569;46018;-60
2022/02/10 20:38:39;;;;;;;14.10;8.73;;;;;;;;;;143731;596;46023;-60
2022/02/10 20:41:10;;;;;;;12.10;7.75;;;;;;;;;;143727;565;46020;-59
2022/02/10 20:43:37;;;;;;;13.40;8.98;;;;;;;;;;143726;590;46022;-59
2022/02/10 20:46:08;;;;;;;13.70;8.80;;;;;;;;;;143726;575;46019;-60
2022/02/10 20:48:38;;;;;;;14.25;9.27;;;;;;;;;;143731;585;46012;-59
2022/02/10 20:51:09;;;;;;;11.90;7.53;;;;;;;;;;143729;587;46018;-59
2022/02/10 20:53:39;;;;;;;12.45;7.25;;;;;;;;;;143726;564;46010;-59
2022/02/10 20:56:09;;;;;;;13.23;7.65;;;;;;;;;;143728;590;46016;-60
2022/02/10 20:58:38;;;;;;;12.95;9.13;;;;;;;;;;143731;570;46022;-60
2022/02/10 21:01:05;;;;;;;10.38;7.50;;;;;;;;;;143727;566;46020;-59
2022/02/10 21:03:35;;;;;;;12.23;7.68;;;;;;;;;;143726;573;46022;-59
2022/02/10 21:06:18;;;;;;;13.38;8.73;;;;;;;;;;143728;583;46016;-60
2022/02/10 21:11:29;;;;;;;11.07;6.70;;;;;;;;;;143728;588;46010;-59
2022/02/10 21:13:57;;;;;;;13.18;8.23;;;;;;;;;;143725;608;46022;-60
2022/02/10 21:16:28;;;;;;;9.77;7.50;;;;;;;;;;143727;582;46018;-59
2022/02/10 21:18:56;;;;;;;11.25;7.22;;;;;;;;;;143729;608;46020;-59
2022/02/10 21:21:23;;;;;;;11.95;9.48;;;;;;;;;;143728;586;46021;-59
2022/02/10 21:24:02;;;;;;;15.05;8.15;;;;;;;;;;143726;589;46021;-60
2022/02/10 21:26:34;;;;;;;16.15;9.80;;;;;;;;;;143726;628;46910;-59
2022/02/10 21:29:04;;;;;;;11.00;7.70;;;;;;;;;;143731;636;46015;-59
2022/02/10 21:31:31;;;;;;;11.02;7.22;;;;;;;;;;143729;569;46020;-59
2022/02/10 21:34:13;;;;;;;12.57;8.48;;;;;;;;;;143727;575;46020;-59
2022/02/10 21:48:10;;;;;;;11.98;8.18;;;;;;;;;;143727;620;46020;-60
2022/02/10 21:59:19;;;;;;;10.57;7.35;;;;;;;;;;143726;623;46035;-60
2022/02/10 22:05:38;;;;;;;16.95;9.75;;;;;;;;;;143728;577;46020;-60
2022/02/10 22:18:53;;;;;;;11.05;7.78;;;;;;;;;;143725;586;47020;-58
2022/02/10 22:21:33;;;;;;;11.38;7.53;;;;;;;;;;143727;599;46020;-59
2022/02/10 22:24:02;;;;;;;12.13;7.72;;;;;;;;;;143730;599;46021;-59
2022/02/10 22:26:31;;;;;;;10.85;7.50;;;;;;;;;;143729;593;46020;-59
2022/02/10 22:29:09;;;;;;;13.20;8.23;;;;;;;;;;143726;662;46020;-60
2022/02/10 22:31:55;;;;;;;10.90;7.50;;;;;;;;;;143727;569;46018;-59
2022/02/10 22:34:39;;;;;;;12.90;8.00;;;;;;;;;;143731;569;46014;-59
2022/02/10 22:37:09;;;;;;;13.95;8.15;;;;;;;;;;143729;571;46021;-59
2022/02/10 22:39:42;;;;;;;9.80;7.30;;;;;;;;;;143725;593;46020;-59
2022/02/10 22:42:10;;;;;;;10.73;7.62;;;;;;;;;;143727;607;46020;-59
2022/02/10 22:44:38;;;;;;;12.18;7.72;;;;;;;;;;143731;569;46020;-59
2022/02/10 22:47:07;;;;;;;11.77;7.87;;;;;;;;;;143729;565;46020;-60
2022/02/10 22:49:34;;;;;;;20.77;9.93;;;;;;;;;;143726;623;46020;-60
2022/02/10 22:52:02;;;;;;;14.35;9.40;;;;;;;;;;143729;648;46019;-59
2022/02/10 22:54:29;;;;;;;20.25;11.98;;;;;;;;;;143730;638;46014;-58
2022/02/10 22:56:56;;;;;;;15.70;11.15;;;;;;;;;;143726;628;47020;-59
2022/02/10 22:59:23;;;;;;;14.55;10.27;;;;;;;;;;143726;667;46020;-59
2022/02/10 23:01:50;;;;;;;15.63;9.80;;;;;;;;;;143728;610;46012;-59
2022/02/10 23:04:17;;;;;;;11.70;8.23;;;;;;;;;;143730;569;46012;-58
2022/02/10 23:06:44;;;;;;;11.05;7.80;;;;;;;;;;143727;600;47021;-60
2022/02/10 23:09:26;;;;;;;12.23;7.82;;;;;;;;;;143726;585;46020;-59
2022/02/10 23:11:53;;;;;;;12.88;9.48;;;;;;;;;;143727;571;46020;-59
2022/02/10 23:14:21;;;;;;;12.35;9.23;;;;;;;;;;143729;646;46014;-60
2022/02/10 23:16:48;;;;;;;10.02;7.43;;;;;;;;;;143726;596;46023;-58
2022/02/10 23:19:15;;;;;;;12.32;8.40;;;;;;;;;;143726;575;46020;-58
2022/02/10 23:21:42;;;;;;;12.75;9.13;;;;;;;;;;143726;566;46019;-60
2022/02/10 23:24:09;;;;;;;12.95;8.90;;;;;;;;;;143730;586;46020;-59
2022/02/10 23:26:37;;;;;;;11.77;7.93;;;;;;;;;;143728;569;46020;-60
2022/02/10 23:29:04;;;;;;;12.95;9.90;;;;;;;;;;143731;598;46020;-59
2022/02/10 23:31:31;;;;;;;10.57;8.32;;;;;;;;;;143728;566;46018;-59
2022/02/10 23:34:02;;;;;;;10.35;7.25;;;;;;;;;;143731;582;46012;-60
2022/02/10 23:36:48;;;;;;;12.98;9.77;;;;;;;;;;143728;577;46021;-60
2022/02/10 23:39:27;;;;;;;12.65;9.57;;;;;;;;;;143726;575;46020;-59
2022/02/10 23:42:10;;;;;;;13.07;9.90;;;;;;;;;;143728;564;46018;-59
2022/02/10 23:44:48;;;;;;;10.05;7.32;;;;;;;;;;143729;606;46014;-59
2022/02/10 23:47:21;;;;;;;13.45;9.05;;;;;;;;;;143730;584;46020;-60
2022/02/10 23:49:53;;;;;;;13.77;8.18;;;;;;;;;;143726;577;46012;-59
2022/02/10 23:52:25;;;;;;;16.40;10.20;;;;;;;;;;143727;632;46018;-59
2022/02/10 23:54:57;;;;;;;15.73;10.00;;;;;;;;;;143729;647;46014;-60
2022/02/10 23:57:42;;;;;;;13.30;8.93;;;;;;;;;;143729;585;47020;-59
