Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:24;;;;;;;;;32.50;27.25;;;;;3.78;83.62;102233.59;3725603;37;20120;-62
2020/12/18 00:03:52;;;;;;;;;29.25;25.75;;;;;3.84;83.81;102235.88;3725752;38;20087;-61
2020/12/18 00:06:20;;;;;;;;;30.75;22.75;;;;;3.91;83.64;102231.84;3726189;37;20071;-64
2020/12/18 00:08:48;;;;;;;;;29.75;25.00;;;;;3.91;83.89;102232.69;3725734;37;20089;-64
2020/12/18 00:11:27;;;;;;;;;33.00;27.75;;;;;3.84;83.32;102235.88;3725661;37;20115;-63
2020/12/18 00:13:54;;;;;;;;;29.75;20.50;;;;;3.82;83.40;102241.31;3725878;37;20075;-63
2020/12/18 00:16:23;;;;;;;;;27.75;22.50;;;;;3.80;83.29;102237.88;3725469;37;20077;-64
2020/12/18 00:18:51;;;;;;;;;26.75;23.50;;;;;3.82;83.50;102235.09;3725520;37;20181;-63
2020/12/18 00:21:23;;;;;;;;;35.50;30.25;;;;;3.81;83.34;102231.56;3725941;37;20158;-63
2020/12/18 00:23:50;;;;;;;;;19.25;18.25;;;;;3.72;83.56;102213.41;3725479;37;20135;-63
2020/12/18 00:26:19;;;;;;;;;28.25;23.00;;;;;3.84;83.35;102230.50;3725776;38;20164;-62
2020/12/18 00:28:46;;;;;;;;;27.50;24.00;;;;;3.73;83.09;102216.94;3725920;37;20065;-61
2020/12/18 00:31:13;;;;;;;;;25.00;22.50;;;;;3.77;83.46;102231.84;3725933;37;20030;-63
2020/12/18 00:33:41;;;;;;;;;27.50;24.25;;;;;3.84;83.60;102225.16;3725616;37;20049;-62
2020/12/18 00:36:11;;;;;;;;;31.75;24.00;;;;;3.89;83.61;102228.41;3725347;38;20059;-62
2020/12/18 00:38:38;;;;;;;;;28.00;24.00;;;;;3.85;83.53;102224.19;3725744;38;20043;-61
2020/12/18 00:41:04;;;;;;;;;26.00;20.75;;;;;3.80;83.36;102223.63;3725552;38;20036;-62
2020/12/18 00:43:33;;;;;;;;;29.50;24.50;;;;;3.74;83.54;102224.03;3725947;38;20025;-62
2020/12/18 00:46:05;;;;;;;;;31.75;26.50;;;;;3.71;83.76;102230.44;3725483;37;20036;-62
2020/12/18 00:48:31;;;;;;;;;31.25;27.50;;;;;3.67;83.56;102227.09;3725782;38;20033;-63
2020/12/18 00:51:09;;;;;;;;;33.00;23.75;;;;;3.67;83.83;102226.22;3726059;37;21027;-63
2020/12/18 00:53:37;;;;;;;;;29.75;24.75;;;;;3.66;83.88;102219.16;3726103;37;21014;-64
2020/12/18 00:56:11;;;;;;;;;35.25;27.00;;;;;3.58;83.73;102211.66;3725530;38;21026;-64
2020/12/18 00:58:45;;;;;;;;;27.00;24.75;;;;;3.66;84.00;102221.84;3725340;38;20042;-62
2020/12/18 01:01:12;;;;;;;;;28.25;22.75;;;;;3.66;84.10;102225.38;3724982;38;20029;-62
2020/12/18 01:03:39;;;;;;;;;31.50;28.25;;;;;3.58;84.11;102210.78;3725002;38;20020;-63
2020/12/18 01:06:12;;;;;;;;;34.00;28.75;;;;;3.67;83.85;102226.22;3725451;38;20992;-62
2020/12/18 01:08:39;;;;;;;;;31.50;25.75;;;;;3.76;84.01;102217.63;3725428;37;21022;-62
2020/12/18 01:11:08;;;;;;;;;24.50;22.00;;;;;3.81;83.97;102215.50;3725523;37;21005;-63
2020/12/18 01:13:35;;;;;;;;;30.00;23.00;;;;;3.84;83.64;102214.44;3725469;37;20989;-62
2020/12/18 01:16:02;;;;;;;;;24.75;22.00;;;;;3.74;83.56;102192.75;3725667;38;21002;-63
2020/12/18 01:18:31;;;;;;;;;25.25;23.50;;;;;3.87;83.37;102214.25;3725619;37;20966;-63
2020/12/18 01:21:00;;;;;;;;;29.00;24.00;;;;;3.86;83.35;102218.75;3725450;37;20990;-63
2020/12/18 01:23:26;;;;;;;;;25.50;22.50;;;;;3.82;83.61;102211.00;3725825;37;20987;-63
2020/12/18 01:25:52;;;;;;;;;29.50;24.50;;;;;3.70;83.46;102203.75;3725871;37;20987;-63
2020/12/18 01:28:19;;;;;;;;;24.25;19.75;;;;;3.67;83.63;102202.13;3725887;37;20984;-62
2020/12/18 01:30:45;;;;;;;;;25.00;22.75;;;;;3.74;83.33;102211.50;3725931;38;20967;-62
2020/12/18 01:33:12;;;;;;;;;30.00;23.50;;;;;3.79;83.61;102217.41;3725992;38;20949;-62
2020/12/18 01:35:40;;;;;;;;;31.25;25.75;;;;;3.79;83.10;102209.37;3725801;37;20982;-62
2020/12/18 01:38:07;;;;;;;;;32.00;23.50;;;;;3.78;83.01;102212.16;3726025;37;20951;-62
2020/12/18 01:40:33;;;;;;;;;29.00;20.25;;;;;3.78;83.33;102201.44;3725966;37;20969;-63
2020/12/18 01:43:02;;;;;;;;;32.00;27.75;;;;;3.80;83.50;102204.88;3725907;38;20981;-62
2020/12/18 01:45:31;;;;;;;;;24.25;22.50;;;;;3.78;83.50;102204.97;3725489;37;20962;-61
2020/12/18 01:47:59;;;;;;;;;28.50;25.75;;;;;3.78;83.38;102204.97;3725621;37;21251;-61
2020/12/18 01:50:27;;;;;;;;;27.50;22.25;;;;;3.80;83.05;102207.56;3725406;37;21060;-62
2020/12/18 01:52:56;;;;;;;;;24.50;23.25;;;;;3.74;83.26;102205.28;3725670;38;20942;-62
2020/12/18 01:55:26;;;;;;;;;33.75;27.75;;;;;3.69;82.99;102212.75;3725429;37;20943;-63
2020/12/18 01:57:55;;;;;;;;;29.75;25.25;;;;;3.73;83.36;102206.25;3725942;38;20960;-63
2020/12/18 02:00:22;;;;;;;;;34.00;20.00;;;;;3.76;83.49;102206.91;3725345;37;21043;-63
2020/12/18 02:02:49;;;;;;;;;17.50;17.50;;;;;3.66;83.39;102201.28;3725779;37;20973;-61
2020/12/18 02:05:20;;;;;;;;;25.75;23.00;;;;;3.74;83.18;102214.16;3726036;38;20933;-62
2020/12/18 02:08:04;;;;;;;;;27.25;24.25;;;;;3.74;83.32;102210.63;3725785;38;20947;-62
2020/12/18 02:10:30;;;;;;;;;35.25;24.50;;;;;3.71;83.26;102216.19;3725960;38;20902;-62
2020/12/18 02:12:57;;;;;;;;;27.50;22.00;;;;;3.73;83.35;102212.44;3725302;38;20902;-62
2020/12/18 02:15:28;;;;;;;;;26.75;25.00;;;;;3.77;83.22;102207.75;3725769;38;20912;-63
2020/12/18 02:17:56;;;;;;;;;27.00;21.25;;;;;3.53;83.00;102173.59;3726051;37;20910;-62
2020/12/18 02:20:26;;;;;;;;;26.75;23.00;;;;;3.80;82.93;102205.75;3725534;37;20908;-62
2020/12/18 02:22:52;;;;;;;;;32.50;23.25;;;;;3.83;82.65;102210.03;3725808;37;20883;-61
2020/12/18 02:25:22;;;;;;;;;27.75;22.50;;;;;3.83;82.69;102208.22;3725791;37;20913;-60
2020/12/18 02:27:49;;;;;;;;;31.75;24.75;;;;;3.85;82.57;102208.97;3725463;37;20904;-61
2020/12/18 02:30:17;;;;;;;;;33.50;27.75;;;;;3.81;82.74;102207.47;3725611;38;20892;-62
2020/12/18 02:32:44;;;;;;;;;29.00;24.75;;;;;3.82;82.45;102211.00;3725997;37;20895;-63
2020/12/18 02:35:14;;;;;;;;;27.25;24.75;;;;;3.78;82.47;102188.91;3725623;37;20894;-62
2020/12/18 02:37:41;;;;;;;;;24.00;22.00;;;;;3.85;82.38;102195.59;3726309;37;20882;-61
2020/12/18 02:40:08;;;;;;;;;23.25;20.75;;;;;3.94;82.38;102207.53;3725824;37;20868;-62
2020/12/18 02:42:35;;;;;;;;;31.50;24.25;;;;;3.82;82.16;102187.75;3727247;38;20881;-62
2020/12/18 02:45:01;;;;;;;;;28.25;23.75;;;;;3.85;81.97;102208.12;3726094;37;20895;-64
2020/12/18 02:47:28;;;;;;;;;23.00;21.50;;;;;3.86;82.26;102213.37;3725502;37;20946;-63
2020/12/18 02:49:56;;;;;;;;;28.25;19.25;;;;;3.79;81.75;102201.34;3725430;37;20884;-63
2020/12/18 02:52:23;;;;;;;;;28.25;23.00;;;;;3.84;81.67;102214.44;3725512;38;20877;-61
2020/12/18 02:54:52;;;;;;;;;21.50;18.50;;;;;3.84;81.74;102209.09;3725544;38;20858;-62
2020/12/18 02:57:24;;;;;;;;;24.75;22.50;;;;;3.85;82.13;102208.12;3725828;37;20867;-61
2020/12/18 02:59:51;;;;;;;;;26.25;18.75;;;;;3.87;81.56;102214.25;3725992;38;20839;-62
2020/12/18 03:02:18;;;;;;;;;24.00;19.00;;;;;3.90;81.61;102219.41;3726081;38;20839;-63
2020/12/18 03:04:45;;;;;;;;;19.00;16.25;;;;;3.90;81.55;102216.72;3725531;37;20854;-64
2020/12/18 03:07:11;;;;;;;;;28.25;25.25;;;;;3.85;81.21;102208.12;3725913;38;20851;-62
2020/12/18 03:09:38;;;;;;;;;28.25;22.00;;;;;3.90;81.00;102214.03;3725876;37;20860;-64
2020/12/18 03:12:13;;;;;;;;;27.50;20.75;;;;;3.89;81.59;102221.22;3726116;37;20835;-64
2020/12/18 03:14:40;;;;;;;;;19.75;17.25;;;;;3.88;81.11;102218.62;3726390;37;20856;-63
2020/12/18 03:17:06;;;;;;;;;19.25;18.00;;;;;3.83;81.17;102220.75;3726020;37;20807;-63
2020/12/18 03:19:32;;;;;;;;;25.50;20.00;;;;;3.83;80.80;102223.44;3725479;38;20836;-64
2020/12/18 03:22:01;;;;;;;;;29.25;20.50;;;;;3.58;81.01;102176.84;3725964;38;20809;-63
2020/12/18 03:24:27;;;;;;;;;24.00;23.50;;;;;3.74;80.98;102208.81;3725574;37;20838;-62
2020/12/18 03:26:53;;;;;;;;;21.75;18.50;;;;;3.70;81.05;102214.47;3725954;38;20790;-62
2020/12/18 03:29:20;;;;;;;;;17.75;16.75;;;;;3.55;80.90;102190.44;3725944;38;20815;-63
2020/12/18 03:31:49;;;;;;;;;28.00;25.00;;;;;3.70;80.81;102217.16;3725449;38;20792;-62
2020/12/18 03:34:19;;;;;;;;;24.75;19.25;;;;;3.73;80.87;102216.94;3726016;38;20795;-62
2020/12/18 03:36:47;;;;;;;;;21.00;18.25;;;;;3.68;80.44;102211.88;3725749;38;20793;-62
2020/12/18 03:39:13;;;;;;;;;20.75;13.75;;;;;3.68;80.17;102211.88;3725856;37;20815;-60
2020/12/18 03:41:40;;;;;;;;;20.00;16.25;;;;;3.73;79.80;102206.25;3726037;38;20766;-62
2020/12/18 03:44:07;;;;;;;;;17.25;14.75;;;;;3.78;79.88;102212.16;3725535;38;20777;-62
2020/12/18 03:46:34;;;;;;;;;17.25;16.00;;;;;3.63;78.93;102188.12;3725538;38;20766;-62
2020/12/18 03:49:00;;;;;;;;;22.50;20.50;;;;;3.75;78.80;102207.00;3725546;38;20800;-62
2020/12/18 03:51:26;;;;;;;;;20.00;14.50;;;;;3.75;78.79;102209.69;3726029;37;20758;-62
2020/12/18 03:53:52;;;;;;;;;19.25;17.00;;;;;3.82;79.00;102208.31;3726148;37;20774;-62
2020/12/18 03:56:18;;;;;;;;;16.25;15.00;;;;;3.84;78.54;102203.72;3726132;38;20766;-62
2020/12/18 03:58:48;;;;;;;;;19.25;18.25;;;;;3.80;77.80;102211.09;3725906;37;20784;-62
2020/12/18 04:01:15;;;;;;;;;19.25;16.25;;;;;3.74;77.48;102219.53;3725401;37;21001;-64
2020/12/18 04:03:42;;;;;;;;;20.50;17.75;;;;;3.67;77.59;102211.03;3725560;38;21002;-62
2020/12/18 04:06:11;;;;;;;;;18.00;14.50;;;;;3.73;77.33;102214.28;3725793;37;20991;-62
2020/12/18 04:08:38;;;;;;;;;17.50;14.00;;;;;3.73;77.38;102216.94;3725356;38;20990;-61
2020/12/18 04:11:15;;;;;;;;;21.75;14.00;;;;;3.63;77.68;102203.31;3725468;37;20962;-63
2020/12/18 04:13:47;;;;;;;;;21.25;15.50;;;;;3.64;76.93;102210.38;3725589;37;20945;-62
2020/12/18 04:16:13;;;;;;;;;18.75;14.50;;;;;3.51;76.95;102217.50;3725971;37;20972;-63
2020/12/18 04:18:40;;;;;;;;;19.50;13.75;;;;;3.42;76.67;102221.59;3725367;37;20979;-63
2020/12/18 04:21:06;;;;;;;;;21.50;17.25;;;;;3.45;77.43;102226.75;3725871;38;20987;-63
2020/12/18 04:23:33;;;;;;;;;17.00;13.50;;;;;3.50;76.86;102218.44;3725909;37;20992;-62
2020/12/18 04:26:02;;;;;;;;;23.50;18.00;;;;;3.56;76.90;102216.25;3725808;37;20934;-63
2020/12/18 04:28:29;;;;;;;;;16.75;14.00;;;;;3.63;76.75;102216.72;3725946;38;20967;-62
2020/12/18 04:30:56;;;;;;;;;20.75;17.50;;;;;3.67;76.67;102218.19;3725944;38;20917;-63
2020/12/18 04:33:22;;;;;;;;;18.25;17.00;;;;;3.70;76.69;102227.84;3726054;38;20971;-63
2020/12/18 04:35:48;;;;;;;;;25.25;19.75;;;;;3.69;76.16;102220.78;3726507;38;20944;-63
2020/12/18 04:38:15;;;;;;;;;34.25;28.50;;;;;3.72;76.34;102225.94;3725981;37;20964;-63
2020/12/18 04:40:43;;;;;;;;;24.50;23.75;;;;;3.77;76.36;102229.19;3726043;37;21004;-64
2020/12/18 04:43:10;;;;;;;;;30.50;20.25;;;;;3.72;76.27;102231.28;3725568;37;20947;-62
2020/12/18 04:45:37;;;;;;;;;27.50;23.75;;;;;3.68;77.19;102222.59;3725984;37;20946;-61
2020/12/18 04:48:09;;;;;;;;;23.75;18.00;;;;;3.63;76.67;102225.59;3726012;37;20962;-61
2020/12/18 04:50:36;;;;;;;;;23.00;22.00;;;;;3.59;76.75;102218.72;3725569;38;20959;-62
2020/12/18 04:53:04;;;;;;;;;25.25;22.75;;;;;3.66;76.57;102233.41;3725927;37;20888;-62
2020/12/18 04:55:31;;;;;;;;;31.25;22.50;;;;;3.55;76.97;102202.94;3726069;38;20942;-62
2020/12/18 04:57:57;;;;;;;;;22.75;17.00;;;;;3.74;76.60;102235.59;3725513;37;20983;-63
2020/12/18 05:00:24;;;;;;;;;25.25;22.25;;;;;3.74;76.41;102238.28;3726021;38;20907;-62
2020/12/18 05:02:51;;;;;;;;;26.25;20.00;;;;;3.69;76.56;102231.50;3725655;38;20682;-62
2020/12/18 05:05:18;;;;;;;;;25.00;21.75;;;;;3.70;76.44;102234.06;3726104;37;20689;-62
2020/12/18 05:07:44;;;;;;;;;22.25;17.75;;;;;3.65;76.41;102239.72;3725603;37;20691;-61
2020/12/18 05:10:11;;;;;;;;;22.25;19.50;;;;;3.56;76.64;102228.75;3726068;37;20657;-62
2020/12/18 05:12:38;;;;;;;;;19.50;17.75;;;;;3.55;76.35;102233.25;3725688;37;20666;-62
2020/12/18 05:15:07;;;;;;;;;25.25;19.25;;;;;3.58;76.59;102241.09;3725929;38;20676;-62
2020/12/18 05:17:34;;;;;;;;;25.00;22.50;;;;;3.58;76.42;102242.91;3726026;37;20634;-61
2020/12/18 05:20:03;;;;;;;;;25.25;21.50;;;;;3.60;76.77;102238.31;3725889;37;20671;-63
2020/12/18 05:22:32;;;;;;;;;23.75;20.75;;;;;3.57;76.75;102241.19;3725518;37;20678;-62
2020/12/18 05:24:59;;;;;;;;;20.25;16.75;;;;;3.27;76.19;102214.53;3725995;38;20654;-63
2020/12/18 05:27:27;;;;;;;;;18.00;10.75;;;;;3.33;75.89;102240.91;3726025;38;20644;-61
2020/12/18 05:29:56;;;;;;;;;19.00;13.50;;;;;3.31;76.04;102234.78;3726250;38;20731;-62
2020/12/18 05:32:23;;;;;;;;;20.25;15.75;;;;;3.45;75.77;102242.81;3725646;38;20617;-62
2020/12/18 05:34:49;;;;;;;;;20.00;17.00;;;;;3.44;75.31;102242.91;3726055;38;20648;-62
2020/12/18 05:37:15;;;;;;;;;24.25;18.50;;;;;3.46;75.55;102246.34;3726002;37;20645;-62
2020/12/18 05:39:43;;;;;;;;;27.50;21.75;;;;;3.48;76.00;102253.34;3726215;37;20640;-62
2020/12/18 05:42:10;;;;;;;;;25.25;23.00;;;;;3.29;76.08;102213.47;3725920;38;20636;-62
2020/12/18 05:44:41;;;;;;;;;28.25;20.75;;;;;3.30;75.96;102211.66;3726226;37;20619;-62
2020/12/18 05:47:10;;;;;;;;;31.00;27.00;;;;;3.58;75.72;102253.63;3726139;37;20631;-62
2020/12/18 05:49:38;;;;;;;;;38.25;33.25;;;;;3.61;75.89;102256.97;3726079;37;20658;-62
2020/12/18 05:52:09;;;;;;;;;38.00;35.50;;;;;3.55;75.68;102241.28;3726052;38;20648;-63
2020/12/18 05:54:39;;;;;;;;;22.75;19.75;;;;;3.61;75.41;102251.59;3725721;38;20647;-61
2020/12/18 05:57:13;;;;;;;;;24.50;19.00;;;;;3.61;75.40;102261.47;3725645;37;20615;-62
2020/12/18 05:59:47;;;;;;;;;22.00;19.00;;;;;3.58;75.37;102259.84;3726088;37;20630;-64
2020/12/18 06:02:18;;;;;;;;;23.00;19.00;;;;;3.63;75.55;102263.09;3726098;37;20609;-62
2020/12/18 06:04:45;;;;;;;;;30.25;25.00;;;;;3.69;75.06;102263.63;3725655;38;20702;-62
2020/12/18 06:07:16;;;;;;;;;27.00;20.50;;;;;3.72;75.04;102269.66;3726043;37;20604;-63
2020/12/18 06:09:44;;;;;;;;;39.00;33.50;;;;;3.70;74.53;102270.69;3726243;37;20624;-62
2020/12/18 06:12:14;;;;;;;;;20.00;19.00;;;;;3.64;74.57;102259.41;3726232;38;20620;-62
2020/12/18 06:14:48;;;;;;;;;28.00;20.75;;;;;3.67;74.85;102275.28;3725991;38;20608;-62
2020/12/18 06:17:22;;;;;;;;;21.75;16.50;;;;;3.73;74.46;102289.25;3725973;38;20597;-63
2020/12/18 06:19:58;;;;;;;;;27.00;26.00;;;;;3.75;74.31;102284.66;3725968;37;20565;-63
2020/12/18 06:22:27;;;;;;;;;40.75;37.00;;;;;3.77;74.15;102298.81;3725904;37;20596;-61
2020/12/18 06:24:54;;;;;;;;;39.00;34.75;;;;;3.75;74.08;102296.22;3726045;37;20578;-63
2020/12/18 06:27:21;;;;;;;;;46.50;41.25;;;;;3.73;73.72;102298.13;3726018;37;20598;-63
2020/12/18 06:29:49;;;;;;;;;46.75;38.25;;;;;3.59;74.04;102284.78;3726082;37;20579;-63
2020/12/18 06:32:30;;;;;;;;;45.00;36.75;;;;;3.60;74.29;102291.88;3726037;37;20588;-62
2020/12/18 06:35:34;;;;;;;;;39.00;33.50;;;;;3.63;74.16;102308.59;3725986;37;20635;-63
2020/12/18 06:38:37;;;;;;;;;44.75;35.75;;;;;2.28;73.99;102087.87;3726008;37;20564;-64
2020/12/18 06:41:24;;;;;;;;;38.00;30.00;;;;;3.68;74.32;102313.62;3726076;37;20573;-63
2020/12/18 06:43:51;;;;;;;;;36.50;25.50;;;;;3.59;73.85;102300.84;3725716;38;20579;-62
2020/12/18 06:46:20;;;;;;;;;44.25;36.75;;;;;3.60;73.86;102306.12;3725980;38;20576;-62
2020/12/18 06:48:51;;;;;;;;;37.25;33.50;;;;;3.61;73.73;102307.84;3725892;38;20563;-62
2020/12/18 06:51:28;;;;;;;;;46.00;36.75;;;;;3.60;73.97;102316.81;3725965;37;20568;-62
2020/12/18 06:54:14;;;;;;;;;50.00;39.75;;;;;3.27;74.13;102286.78;3725787;37;20575;-62
2020/12/18 06:56:40;;;;;;;;;54.25;40.75;;;;;3.41;74.63;102329.62;3725713;37;20526;-62
2020/12/18 06:59:22;;;;;;;;;46.00;37.00;;;;;3.20;74.75;102299.66;3726316;37;20601;-62
2020/12/18 07:01:48;;;;;;;;;42.25;36.50;;;;;3.38;74.94;102327.12;3726033;37;20547;-62
2020/12/18 07:04:21;;;;;;;;;26.75;20.50;;;;;3.27;74.94;102309.03;3726146;37;20548;-63
2020/12/18 07:06:48;;;;;;;;;38.50;30.00;;;;;3.21;75.31;102317.44;3726335;37;20528;-64
2020/12/18 07:09:24;;;;;;;;;40.00;32.00;;;;;3.28;75.79;102325.97;3726161;37;20569;-62
2020/12/18 07:12:02;;;;;;;;;40.00;28.75;;;;;3.28;75.97;102331.31;3725738;37;20526;-64
2020/12/18 07:14:33;;;;;;;;;29.25;26.25;;;;;3.29;76.23;102330.34;3725869;37;20538;-65
2020/12/18 07:17:10;;;;;;;;;37.00;29.50;;;;;3.25;76.07;102327.00;3725891;37;20512;-63
2020/12/18 07:19:41;;;;;;;;;38.25;30.25;;;;;3.10;76.12;102301.22;3726339;38;20537;-63
2020/12/18 07:22:09;;;;;;;;;28.75;23.75;;;;;3.25;75.92;102324.31;3726326;37;20498;-64
2020/12/18 07:24:37;;;;;;;;;35.50;29.25;;;;;3.25;75.84;102334.16;3726324;37;20515;-62
2020/12/18 07:27:05;;;;;;;;;43.75;33.50;;;;;3.28;76.58;102339.34;3725927;38;20491;-63
2020/12/18 07:29:31;;;;;;;;;56.25;44.25;;;;;3.28;76.58;102323.28;3729651;38;20530;-62
2020/12/18 07:32:03;;;;;;;;;56.50;44.25;;;;;3.38;76.46;102335.16;3731622;38;20520;-63
2020/12/18 07:34:29;;;;;;;;;44.50;38.75;;;;;3.50;76.54;102344.25;3730357;38;20548;-63
2020/12/18 07:36:56;;;;;;;;;38.75;34.25;;;;;3.54;76.40;102319.88;3726443;38;20476;-60
2020/12/18 07:39:24;;;;;;;;;46.75;37.00;;;;;3.52;76.21;102295.00;3726059;38;20533;-61
2020/12/18 07:42:02;;;;;;;;;54.25;40.00;;;;;3.71;75.81;102325.97;3727939;37;20495;-65
2020/12/18 07:44:30;;;;;;;;;37.25;33.25;;;;;3.74;75.34;102325.78;3728170;37;20533;-66
2020/12/18 07:46:58;;;;;;;;;35.50;27.50;;;;;3.80;74.85;102336.97;3727879;37;20490;-64
2020/12/18 07:49:27;;;;;;;;;37.75;30.00;;;;;3.86;75.21;102338.41;3727061;37;20483;-66
2020/12/18 07:51:55;;;;;;;;;35.25;32.75;;;;;3.85;74.65;102334.87;3728927;37;20474;-61
2020/12/18 07:54:21;;;;;;;;;35.00;27.75;;;;;3.87;74.13;102351.69;3726973;38;20459;-67
2020/12/18 07:56:48;;;;;;;;;36.25;30.75;;;;;3.92;74.26;102340.69;3726417;37;20463;-66
2020/12/18 07:59:14;;;;;;;;;41.00;29.75;;;;;3.94;73.85;102328.94;3726340;37;20464;-67
2020/12/18 08:01:41;;;;;;;;;40.75;33.00;;;;;3.94;73.44;102341.47;3727276;38;20483;-69
2020/12/18 08:04:12;;;;;;;;;30.50;27.75;;;;;3.87;73.36;102332.94;3727052;38;20480;-70
2020/12/18 08:06:40;;;;;;;;;45.00;37.00;;;;;3.89;73.36;102330.19;3726694;37;20444;-69
2020/12/18 08:09:12;;;;;;;;;36.75;33.50;;;;;3.91;73.46;102333.62;3726889;37;20444;-69
2020/12/18 08:11:45;;;;;;;;;43.75;38.75;;;;;3.97;73.32;102333.22;3726603;38;20435;-70
2020/12/18 08:14:14;;;;;;;;;58.25;42.75;;;;;3.92;73.12;102314.78;3726602;38;20446;-68
2020/12/18 08:16:43;;;;;;;;;29.50;26.75;;;;;3.86;72.50;102319.66;3726353;37;20476;-68
2020/12/18 08:19:13;;;;;;;;;32.25;28.00;;;;;3.95;72.27;102336.00;3726760;38;20451;-72
2020/12/18 08:21:40;;;;;;;;;28.50;25.25;;;;;4.01;72.26;102329.41;3726653;38;20426;-67
2020/12/18 08:24:37;;;;;;;;;30.75;25.25;;;;;3.96;72.66;102321.66;3726331;37;20455;-70
2020/12/18 08:27:23;;;;;;;;;33.00;25.50;;;;;3.98;71.85;102335.81;3726341;38;20393;-72
2020/12/18 08:29:52;;;;;;;;;32.00;29.50;;;;;4.02;71.90;102332.94;3726542;37;20417;-68
2020/12/18 08:32:26;;;;;;;;;27.00;20.50;;;;;3.94;71.67;102320.88;3726486;37;20406;-70
2020/12/18 08:35:02;;;;;;;;;29.50;25.75;;;;;4.05;71.80;102325.56;3726646;38;20406;-72
2020/12/18 08:37:29;;;;;;;;;27.50;24.25;;;;;3.87;71.48;102290.09;3726747;38;20405;-68
2020/12/18 08:40:18;;;;;;;;;35.00;31.00;;;;;4.15;71.57;102332.06;3727019;37;20400;-70
2020/12/18 08:43:01;;;;;;;;;40.75;37.25;;;;;4.11;71.18;102324.31;3727980;38;20393;-70
2020/12/18 08:45:28;;;;;;;;;35.00;32.50;;;;;4.10;71.42;102325.28;3727704;38;20405;-71
2020/12/18 08:47:55;;;;;;;;;46.75;36.50;;;;;4.08;71.14;102319.16;3726658;37;20394;-72
2020/12/18 08:50:23;;;;;;;;;36.75;31.75;;;;;4.06;71.23;102321.06;3726754;38;20403;-70
2020/12/18 08:52:52;;;;;;;;;32.75;31.25;;;;;4.10;71.83;102320.78;3726800;37;20390;-69
2020/12/18 08:55:21;;;;;;;;;33.00;29.25;;;;;4.12;71.80;102323.34;3726455;38;20698;-69
2020/12/18 08:57:48;;;;;;;;;38.25;35.25;;;;;3.97;71.29;102304.63;3726851;37;20378;-70
2020/12/18 09:00:17;;;;;;;;;22.50;21.25;;;;;3.98;71.54;102319.75;3726577;38;20363;-72
2020/12/18 09:02:56;;;;;;;;;26.25;22.50;;;;;3.84;71.57;102302.81;3726299;38;20356;-71
2020/12/18 09:05:42;;;;;;;;;28.75;22.75;;;;;3.95;72.71;102311.91;3726597;38;20356;-70
2020/12/18 09:08:19;;;;;;;;;29.75;27.75;;;;;4.05;72.71;102308.63;3726412;38;20374;-70
2020/12/18 09:11:05;;;;;;;;;15.75;14.00;;;;;3.97;71.45;102301.94;3726811;37;20381;-69
2020/12/18 09:13:38;;;;;;;;;24.75;22.50;;;;;4.01;71.21;102321.37;3726444;38;20312;-67
2020/12/18 09:16:08;;;;;;;;;32.00;25.25;;;;;4.01;71.48;102316.00;3726539;37;20376;-66
2020/12/18 09:18:38;;;;;;;;;46.25;36.00;;;;;3.97;71.64;102293.91;3726771;38;20371;-65
2020/12/18 09:21:23;;;;;;;;;20.50;18.25;;;;;3.95;71.12;102297.63;3725873;38;20369;-69
2020/12/18 09:23:52;;;;;;;;;25.75;21.00;;;;;3.83;70.95;102285.88;3725986;37;20333;-64
2020/12/18 09:26:26;;;;;;;;;26.50;21.25;;;;;3.92;70.96;102312.09;3726242;38;20346;-67
2020/12/18 09:28:54;;;;;;;;;24.00;22.25;;;;;3.89;71.14;102306.94;3726766;37;20347;-68
2020/12/18 09:31:23;;;;;;;;;25.25;21.25;;;;;3.91;70.85;102306.84;3726299;37;20462;-67
2020/12/18 09:33:49;;;;;;;;;19.25;16.25;;;;;3.95;70.90;102308.34;3726308;38;20320;-63
2020/12/18 09:36:31;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:38:59;;;;;;;;;28.75;24.75;;;;;3.95;70.63;102286.94;3726676;37;20267;-66
2020/12/18 09:41:29;;;;;;;;;30.00;24.50;;;;;4.05;70.65;102314.84;3726219;38;20336;-66
2020/12/18 09:43:57;;;;;;;;;23.50;22.50;;;;;3.95;70.67;102287.78;3726596;38;20322;-65
2020/12/18 09:46:25;;;;;;;;;36.00;28.50;;;;;4.07;70.48;102302.22;3727073;37;20327;-64
2020/12/18 09:48:52;;;;;;;;;32.00;28.00;;;;;4.12;70.42;102297.41;3727454;37;20311;-65
2020/12/18 09:51:30;;;;;;;;;30.25;24.25;;;;;4.08;70.60;102306.62;3726083;37;20295;-64
2020/12/18 09:53:58;;;;;;;;;34.75;28.25;;;;;4.07;70.51;102296.00;3726539;38;20300;-69
2020/12/18 09:56:28;;;;;;;;;26.25;24.75;;;;;4.06;70.91;102305.84;3726785;38;20287;-65
