Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/13 00:05:14;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/05/13 00:05:15;;;;;;;;;;;8.5;68.0;;;;;;;;;
2019/05/13 00:15:48;;;5.1;;;3.1;;;;;;;;;;;;;;;
2019/05/13 00:15:49;;;;;;;;;;;8.4;69.4;;;;;;;;;
2019/05/13 00:20:49;;;8.1;;;3.4;;;;;;;;;;;;;;;
2019/05/13 00:20:49;;;;;;;;;;;8.3;68.5;;;;;;;;;
2019/05/13 00:26:20;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/05/13 00:26:20;;;;;;;;;;;8.3;69.4;;;;;;;;;
2019/05/13 00:31:21;;;6.3;;;3.2;;;;;;;;;;;;;;;
2019/05/13 00:31:21;;;;;;;;;;;8.2;68.9;;;;;;;;;
2019/05/13 00:36:52;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/05/13 00:36:52;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/05/13 00:41:53;;;6.5;;;3.5;;;;;;;;;;;;;;;
2019/05/13 00:41:53;;;;;;;;;;;8.0;70.0;;;;;;;;;
2019/05/13 00:46:54;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/05/13 00:46:54;;;;;;;;;;;8.0;70.5;;;;;;;;;
2019/05/13 00:52:24;;;6.7;;;3.6;;;;;;;;;;;;;;;
2019/05/13 00:52:25;;;;;;;;;;;7.9;70.5;;;;;;;;;
2019/05/13 00:57:27;;;7.6;;;3.6;;;;;;;;;;;;;;;
2019/05/13 00:57:27;;;;;;;;;;;7.8;69.9;;;;;;;;;
2019/05/13 01:02:58;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/13 01:02:58;;;;;;;;;;;7.7;70.2;;;;;;;;;
2019/05/13 01:07:58;;;8.2;;;3.8;;;;;;;;;;;;;;;
2019/05/13 01:07:59;;;;;;;;;;;7.6;70.4;;;;;;;;;
2019/05/13 01:13:30;;;7.8;;;4.2;;;;;;;;;;;;;;;
2019/05/13 01:13:30;;;;;;;;;;;7.5;71.1;;;;;;;;;
2019/05/13 01:18:31;;;8.6;;;4.7;;;;;;;;;;;;;;;
2019/05/13 01:18:31;;;;;;;;;;;7.4;71.4;;;;;;;;;
2019/05/13 01:24:03;;;9.1;;;4.4;;;;;;;;;;;;;;;
2019/05/13 01:24:03;;;;;;;;;;;7.4;71.6;;;;;;;;;
2019/05/13 01:29:04;;;9.1;;;5.1;;;;;;;;;;;;;;;
2019/05/13 01:29:04;;;;;;;;;;;7.3;72.1;;;;;;;;;
2019/05/13 01:34:04;;;10.1;;;5.1;;;;;;;;;;;;;;;
2019/05/13 01:34:05;;;;;;;;;;;7.3;71.8;;;;;;;;;
2019/05/13 01:39:35;;;8.9;;;4.9;;;;;;;;;;;;;;;
2019/05/13 01:39:35;;;;;;;;;;;7.2;72.5;;;;;;;;;
2019/05/13 01:44:36;;;10.3;;;4.8;;;;;;;;;;;;;;;
2019/05/13 01:44:37;;;;;;;;;;;7.2;72.4;;;;;;;;;
2019/05/13 01:50:07;;;9.2;;;5.4;;;;;;;;;;;;;;;
2019/05/13 01:50:08;;;;;;;;;;;7.1;73.1;;;;;;;;;
2019/05/13 01:55:09;;;13.0;;;5.2;;;;;;;;;;;;;;;
2019/05/13 01:55:09;;;;;;;;;;;7.1;73.6;;;;;;;;;
2019/05/13 02:00:41;;;10.5;;;4.5;;;;;;;;;;;;;;;
2019/05/13 02:00:41;;;;;;;;;;;7.0;72.7;;;;;;;;;
2019/05/13 02:05:42;;;10.2;;;5.0;;;;;;;;;;;;;;;
2019/05/13 02:05:42;;;;;;;;;;;7.0;72.4;;;;;;;;;
2019/05/13 02:11:14;;;8.0;;;4.7;;;;;;;;;;;;;;;
2019/05/13 02:11:14;;;;;;;;;;;7.0;73.3;;;;;;;;;
2019/05/13 02:16:15;;;9.1;;;4.5;;;;;;;;;;;;;;;
2019/05/13 02:16:15;;;;;;;;;;;6.9;73.3;;;;;;;;;
2019/05/13 02:21:46;;;8.6;;;4.5;;;;;;;;;;;;;;;
2019/05/13 02:21:46;;;;;;;;;;;6.9;73.2;;;;;;;;;
2019/05/13 02:26:47;;;8.0;;;4.2;;;;;;;;;;;;;;;
2019/05/13 02:26:47;;;;;;;;;;;6.9;72.3;;;;;;;;;
2019/05/13 02:31:47;;;11.1;;;5.3;;;;;;;;;;;;;;;
2019/05/13 02:31:48;;;;;;;;;;;6.8;72.9;;;;;;;;;
2019/05/13 02:37:18;;;9.6;;;4.9;;;;;;;;;;;;;;;
2019/05/13 02:37:18;;;;;;;;;;;6.7;73.4;;;;;;;;;
2019/05/13 02:42:19;;;11.3;;;4.5;;;;;;;;;;;;;;;
2019/05/13 02:42:19;;;;;;;;;;;6.6;73.1;;;;;;;;;
2019/05/13 02:47:50;;;8.1;;;4.9;;;;;;;;;;;;;;;
2019/05/13 02:47:50;;;;;;;;;;;6.6;73.8;;;;;;;;;
2019/05/13 02:52:51;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/05/13 02:52:51;;;;;;;;;;;6.5;73.8;;;;;;;;;
2019/05/13 02:58:21;;;7.7;;;5.2;;;;;;;;;;;;;;;
2019/05/13 02:58:22;;;;;;;;;;;6.5;73.6;;;;;;;;;
2019/05/13 03:03:22;;;9.3;;;4.7;;;;;;;;;;;;;;;
2019/05/13 03:03:22;;;;;;;;;;;6.4;72.8;;;;;;;;;
2019/05/13 03:08:53;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/05/13 03:08:53;;;;;;;;;;;6.4;73.4;;;;;;;;;
2019/05/13 03:13:53;;;9.4;;;5.7;;;;;;;;;;;;;;;
2019/05/13 03:13:54;;;;;;;;;;;6.3;73.7;;;;;;;;;
2019/05/13 03:19:24;;;9.2;;;5.6;;;;;;;;;;;;;;;
2019/05/13 03:19:24;;;;;;;;;;;6.2;73.0;;;;;;;;;
2019/05/13 03:24:25;;;8.4;;;5.2;;;;;;;;;;;;;;;
2019/05/13 03:24:25;;;;;;;;;;;6.2;73.7;;;;;;;;;
2019/05/13 03:29:56;;;9.0;;;5.5;;;;;;;;;;;;;;;
2019/05/13 03:29:56;;;;;;;;;;;6.1;73.0;;;;;;;;;
2019/05/13 03:34:58;;;10.8;;;6.4;;;;;;;;;;;;;;;
2019/05/13 03:34:58;;;;;;;;;;;6.1;74.3;;;;;;;;;
2019/05/13 03:39:59;;;10.8;;;6.3;;;;;;;;;;;;;;;
2019/05/13 03:40:00;;;;;;;;;;;6.0;74.8;;;;;;;;;
2019/05/13 03:45:30;;;10.2;;;7.0;;;;;;;;;;;;;;;
2019/05/13 03:45:31;;;;;;;;;;;5.9;74.8;;;;;;;;;
2019/05/13 03:50:32;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/05/13 03:50:33;;;;;;;;;;;5.9;74.2;;;;;;;;;
2019/05/13 03:56:03;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/05/13 03:56:04;;;;;;;;;;;5.9;75.3;;;;;;;;;
2019/05/13 04:01:04;;;11.2;;;7.0;;;;;;;;;;;;;;;
2019/05/13 04:01:04;;;;;;;;;;;5.9;76.7;;;;;;;;;
2019/05/13 04:06:35;;;12.0;;;7.0;;;;;;;;;;;;;;;
2019/05/13 04:06:35;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/05/13 04:11:36;;;10.5;;;6.9;;;;;;;;;;;;;;;
2019/05/13 04:11:36;;;;;;;;;;;5.9;75.7;;;;;;;;;
2019/05/13 04:17:07;;;11.7;;;5.4;;;;;;;;;;;;;;;
2019/05/13 04:17:07;;;;;;;;;;;5.9;74.9;;;;;;;;;
2019/05/13 04:22:08;;;9.8;;;6.2;;;;;;;;;;;;;;;
2019/05/13 04:22:08;;;;;;;;;;;5.9;74.5;;;;;;;;;
2019/05/13 04:27:09;;;10.9;;;5.7;;;;;;;;;;;;;;;
2019/05/13 04:27:09;;;;;;;;;;;5.9;75.1;;;;;;;;;
2019/05/13 04:32:41;;;9.9;;;6.2;;;;;;;;;;;;;;;
2019/05/13 04:32:41;;;;;;;;;;;5.8;75.4;;;;;;;;;
2019/05/13 04:37:43;;;13.3;;;7.8;;;;;;;;;;;;;;;
2019/05/13 04:37:43;;;;;;;;;;;5.8;76.0;;;;;;;;;
2019/05/13 04:43:13;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/05/13 04:43:13;;;;;;;;;;;5.8;76.5;;;;;;;;;
2019/05/13 04:48:14;;;12.4;;;6.8;;;;;;;;;;;;;;;
2019/05/13 04:48:14;;;;;;;;;;;5.9;76.9;;;;;;;;;
2019/05/13 04:53:45;;;13.2;;;7.4;;;;;;;;;;;;;;;
2019/05/13 04:53:45;;;;;;;;;;;5.9;77.2;;;;;;;;;
2019/05/13 04:58:46;;;10.7;;;7.3;;;;;;;;;;;;;;;
2019/05/13 04:58:46;;;;;;;;;;;5.9;77.9;;;;;;;;;
2019/05/13 05:04:17;;;12.6;;;7.7;;;;;;;;;;;;;;;
2019/05/13 05:04:32;;;;;;;;;;;5.9;77.7;;;;;;;;;
2019/05/13 05:09:09;;;13.5;;;7.7;;;;;;;;;;;;;;;
2019/05/13 05:09:40;;;;;;;;;;;6.0;78.4;;;;;;;;;
2019/05/13 05:14:26;;;10.1;;;7.8;;;;;;;;;;;;;;;
2019/05/13 05:14:33;;;;;;;;;;;6.1;80.1;;;;;;;;;
2019/05/13 05:19:53;;;13.7;;;8.5;;;;;;;;;;;;;;;
2019/05/13 05:19:59;;;;;;;;;;;6.3;80.4;;;;;;;;;
2019/05/13 05:25:07;;;12.7;;;8.0;;;;;;;;;;;;;;;
2019/05/13 05:25:14;;;;;;;;;;;6.5;80.9;;;;;;;;;
2019/05/13 05:30:26;;;12.1;;;8.0;;;;;;;;;;;;;;;
2019/05/13 05:30:39;;;;;;;;;;;6.6;80.2;;;;;;;;;
2019/05/13 05:35:33;;;12.9;;;7.7;;;;;;;;;;;;;;;
2019/05/13 05:35:46;;;;;;;;;;;6.8;80.4;;;;;;;;;
2019/05/13 05:41:01;;;12.0;;;7.5;;;;;;;;;;;;;;;
2019/05/13 05:41:03;;;;;;;;;;;7.1;80.9;;;;;;;;;
2019/05/13 05:46:03;;;11.7;;;7.7;;;;;;;;;;;;;;;
2019/05/13 05:46:04;;;;;;;;;;;7.4;80.4;;;;;;;;;
2019/05/13 05:51:05;;;15.0;;;7.9;;;;;;;;;;;;;;;
2019/05/13 05:51:05;;;;;;;;;;;7.8;80.5;;;;;;;;;
2019/05/13 05:56:37;;;11.7;;;6.9;;;;;;;;;;;;;;;
2019/05/13 05:56:38;;;;;;;;;;;8.1;79.0;;;;;;;;;
2019/05/13 06:01:39;;;13.4;;;6.6;;;;;;;;;;;;;;;
2019/05/13 06:01:41;;;;;;;;;;;8.5;77.3;;;;;;;;;
2019/05/13 06:07:13;;;14.8;;;5.9;;;;;;;;;;;;;;;
2019/05/13 06:12:14;;;10.3;;;5.5;;;;;;;;;;;;;;;
2019/05/13 06:12:15;;;;;;;;;;;9.2;75.8;;;;;;;;;
2019/05/13 06:17:46;;;12.1;;;5.5;;;;;;;;;;;;;;;
2019/05/13 06:17:46;;;;;;;;;;;9.5;75.4;;;;;;;;;
2019/05/13 06:22:47;;;10.9;;;5.1;;;;;;;;;;;;;;;
2019/05/13 06:22:48;;;;;;;;;;;9.8;74.7;;;;;;;;;
2019/05/13 06:27:48;;;11.1;;;4.8;;;;;;;;;;;;;;;
2019/05/13 06:27:48;;;;;;;;;;;10.1;73.5;;;;;;;;;
2019/05/13 06:33:20;;;15.2;;;5.1;;;;;;;;;;;;;;;
2019/05/13 06:33:20;;;;;;;;;;;10.3;72.4;;;;;;;;;
2019/05/13 06:38:21;;;13.1;;;5.5;;;;;;;;;;;;;;;
2019/05/13 06:38:21;;;;;;;;;;;10.7;71.3;;;;;;;;;
2019/05/13 06:43:52;;;9.8;;;4.6;;;;;;;;;;;;;;;
2019/05/13 06:43:52;;;;;;;;;;;10.9;71.5;;;;;;;;;
2019/05/13 06:48:53;;;12.4;;;4.6;;;;;;;;;;;;;;;
2019/05/13 06:48:53;;;;;;;;;;;11.4;68.8;;;;;;;;;
2019/05/13 06:54:23;;;10.4;;;4.3;;;;;;;;;;;;;;;
2019/05/13 06:54:24;;;;;;;;;;;11.7;70.0;;;;;;;;;
2019/05/13 06:59:24;;;11.6;;;4.4;;;;;;;;;;;;;;;
2019/05/13 06:59:25;;;;;;;;;;;12.1;68.2;;;;;;;;;
2019/05/13 07:04:56;;;11.9;;;3.8;;;;;;;;;;;;;;;
2019/05/13 07:04:56;;;;;;;;;;;12.6;65.8;;;;;;;;;
2019/05/13 07:09:57;;;9.3;;;3.8;;;;;;;;;;;;;;;
2019/05/13 07:09:57;;;;;;;;;;;12.9;64.6;;;;;;;;;
2019/05/13 07:14:58;;;12.1;;;3.9;;;;;;;;;;;;;;;
2019/05/13 07:14:58;;;;;;;;;;;13.2;63.4;;;;;;;;;
2019/05/13 07:20:29;;;12.3;;;3.8;;;;;;;;;;;;;;;
2019/05/13 07:20:29;;;;;;;;;;;13.6;61.7;;;;;;;;;
2019/05/13 07:25:29;;;9.7;;;3.2;;;;;;;;;;;;;;;
2019/05/13 07:25:30;;;;;;;;;;;14.1;60.0;;;;;;;;;
2019/05/13 07:31:00;;;16.4;;;3.9;;;;;;;;;;;;;;;
2019/05/13 07:31:00;;;;;;;;;;;14.4;58.9;;;;;;;;;
2019/05/13 07:36:01;;;12.1;;;3.3;;;;;;;;;;;;;;;
2019/05/13 07:36:01;;;;;;;;;;;14.4;57.2;;;;;;;;;
2019/05/13 07:41:32;;;8.1;;;3.0;;;;;;;;;;;;;;;
2019/05/13 07:41:33;;;;;;;;;;;14.5;57.4;;;;;;;;;
2019/05/13 07:46:33;;;8.2;;;3.3;;;;;;;;;;;;;;;
2019/05/13 07:46:33;;;;;;;;;;;14.8;58.0;;;;;;;;;
2019/05/13 07:52:04;;;9.8;;;3.1;;;;;;;;;;;;;;;
2019/05/13 07:52:04;;;;;;;;;;;15.1;56.1;;;;;;;;;
2019/05/13 07:57:06;;;9.8;;;2.9;;;;;;;;;;;;;;;
2019/05/13 07:57:06;;;;;;;;;;;15.4;55.4;;;;;;;;;
2019/05/13 08:02:38;;;16.6;;;3.3;;;;;;;;;;;;;;;
2019/05/13 08:02:38;;;;;;;;;;;15.6;54.8;;;;;;;;;
2019/05/13 08:07:38;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/05/13 08:07:39;;;;;;;;;;;15.8;54.0;;;;;;;;;
2019/05/13 08:12:39;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/05/13 08:12:40;;;;;;;;;;;15.9;49.6;;;;;;;;;
2019/05/13 08:18:10;;;7.3;;;2.7;;;;;;;;;;;;;;;
2019/05/13 08:18:10;;;;;;;;;;;16.0;50.9;;;;;;;;;
2019/05/13 08:28:44;;;9.4;;;2.5;;;;;;;;;;;;;;;
2019/05/13 08:28:44;;;;;;;;;;;16.1;49.5;;;;;;;;;
2019/05/13 08:33:45;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/05/13 08:33:45;;;;;;;;;;;16.3;49.1;;;;;;;;;
2019/05/13 08:39:16;;;7.1;;;1.9;;;;;;;;;;;;;;;
2019/05/13 08:39:17;;;;;;;;;;;16.4;45.6;;;;;;;;;
2019/05/13 08:44:18;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/05/13 08:44:18;;;;;;;;;;;16.4;44.5;;;;;;;;;
2019/05/13 08:49:49;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/05/13 08:49:49;;;;;;;;;;;16.4;43.6;;;;;;;;;
2019/05/13 08:54:50;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/05/13 08:54:50;;;;;;;;;;;16.5;42.0;;;;;;;;;
2019/05/13 09:00:21;;;5.1;;;1.9;;;;;;;;;;;;;;;
2019/05/13 09:00:53;;;;;;;;;;;16.4;41.8;;;;;;;;;
2019/05/13 09:05:27;;;5.7;;;2.0;;;;;;;;;;;;;;;
2019/05/13 09:05:27;;;;;;;;;;;16.5;43.8;;;;;;;;;
2019/05/13 09:10:28;;;7.9;;;2.2;;;;;;;;;;;;;;;
2019/05/13 09:10:28;;;;;;;;;;;16.6;43.5;;;;;;;;;
2019/05/13 09:15:59;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/05/13 09:15:59;;;;;;;;;;;16.8;44.3;;;;;;;;;
2019/05/13 09:21:00;;;6.8;;;2.5;;;;;;;;;;;;;;;
2019/05/13 09:21:01;;;;;;;;;;;17.0;44.2;;;;;;;;;
2019/05/13 09:26:32;;;6.4;;;2.6;;;;;;;;;;;;;;;
2019/05/13 09:26:32;;;;;;;;;;;17.1;43.6;;;;;;;;;
2019/05/13 09:31:33;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/05/13 09:31:33;;;;;;;;;;;17.1;43.6;;;;;;;;;
2019/05/13 09:36:34;;;6.4;;;2.3;;;;;;;;;;;;;;;
2019/05/13 09:36:34;;;;;;;;;;;17.2;43.2;;;;;;;;;
2019/05/13 09:42:05;;;6.1;;;2.1;;;;;;;;;;;;;;;
2019/05/13 09:42:05;;;;;;;;;;;17.4;42.1;;;;;;;;;
2019/05/13 09:47:06;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/05/13 09:47:06;;;;;;;;;;;17.7;41.4;;;;;;;;;
2019/05/13 09:52:36;;;5.7;;;2.2;;;;;;;;;;;;;;;
2019/05/13 09:52:37;;;;;;;;;;;17.8;41.2;;;;;;;;;
2019/05/13 09:57:37;;;7.1;;;2.6;;;;;;;;;;;;;;;
2019/05/13 09:57:37;;;;;;;;;;;17.8;39.7;;;;;;;;;
2019/05/13 10:03:08;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/05/13 10:03:08;;;;;;;;;;;17.9;39.0;;;;;;;;;
2019/05/13 10:08:09;;;5.8;;;1.9;;;;;;;;;;;;;;;
2019/05/13 10:08:10;;;;;;;;;;;17.9;37.5;;;;;;;;;
2019/05/13 10:13:40;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/05/13 10:13:40;;;;;;;;;;;18.0;37.5;;;;;;;;;
2019/05/13 10:24:14;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/05/13 10:24:14;;;;;;;;;;;18.3;37.8;;;;;;;;;
2019/05/13 10:29:15;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/05/13 10:29:15;;;;;;;;;;;18.6;35.7;;;;;;;;;
2019/05/13 10:34:16;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/05/13 10:34:16;;;;;;;;;;;18.8;35.5;;;;;;;;;
2019/05/13 10:39:47;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/05/13 10:39:47;;;;;;;;;;;18.9;33.9;;;;;;;;;
2019/05/13 10:44:48;;;6.3;;;2.4;;;;;;;;;;;;;;;
2019/05/13 10:44:48;;;;;;;;;;;18.9;36.6;;;;;;;;;
2019/05/13 10:50:18;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/05/13 10:50:18;;;;;;;;;;;19.1;34.4;;;;;;;;;
2019/05/13 10:55:19;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/05/13 10:55:19;;;;;;;;;;;19.2;31.5;;;;;;;;;
2019/05/13 11:00:50;;;4.8;;;1.5;;;;;;;;;;;;;;;
2019/05/13 11:00:51;;;;;;;;;;;19.2;30.3;;;;;;;;;
2019/05/13 11:05:52;;;5.0;;;1.6;;;;;;;;;;;;;;;
2019/05/13 11:05:52;;;;;;;;;;;19.5;31.7;;;;;;;;;
2019/05/13 11:11:23;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/05/13 11:11:23;;;;;;;;;;;19.7;27.8;;;;;;;;;
2019/05/13 11:16:25;;;3.4;;;1.4;;;;;;;;;;;;;;;
2019/05/13 11:16:25;;;;;;;;;;;19.9;28.5;;;;;;;;;
2019/05/13 11:21:56;;;3.0;;;1.4;;;;;;;;;;;;;;;
2019/05/13 11:21:56;;;;;;;;;;;20.1;28.9;;;;;;;;;
2019/05/13 11:26:57;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/05/13 11:26:57;;;;;;;;;;;20.3;28.3;;;;;;;;;
2019/05/13 11:31:57;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/05/13 11:31:58;;;;;;;;;;;20.2;27.8;;;;;;;;;
2019/05/13 11:37:28;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/05/13 11:37:28;;;;;;;;;;;20.2;28.2;;;;;;;;;
2019/05/13 11:42:29;;;3.2;;;1.4;;;;;;;;;;;;;;;
2019/05/13 11:42:29;;;;;;;;;;;20.4;27.6;;;;;;;;;
2019/05/13 11:48:00;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/05/13 11:48:00;;;;;;;;;;;20.3;28.6;;;;;;;;;
2019/05/13 11:53:02;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/05/13 11:53:02;;;;;;;;;;;20.3;28.2;;;;;;;;;
2019/05/13 11:58:33;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/05/13 11:58:33;;;;;;;;;;;20.4;27.4;;;;;;;;;
2019/05/13 12:03:34;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/05/13 12:03:34;;;;;;;;;;;20.8;28.4;;;;;;;;;
2019/05/13 12:09:05;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/05/13 12:09:06;;;;;;;;;;;21.0;28.0;;;;;;;;;
2019/05/13 12:14:06;;;5.3;;;1.4;;;;;;;;;;;;;;;
2019/05/13 12:14:07;;;;;;;;;;;21.1;26.7;;;;;;;;;
2019/05/13 12:19:37;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/05/13 12:19:37;;;;;;;;;;;21.2;27.1;;;;;;;;;
2019/05/13 12:24:38;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/05/13 12:24:38;;;;;;;;;;;21.3;25.5;;;;;;;;;
2019/05/13 12:29:39;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/05/13 12:29:39;;;;;;;;;;;21.4;25.5;;;;;;;;;
2019/05/13 12:35:10;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/05/13 12:35:10;;;;;;;;;;;21.5;27.0;;;;;;;;;
2019/05/13 12:40:11;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/05/13 12:40:11;;;;;;;;;;;21.6;25.5;;;;;;;;;
2019/05/13 12:45:43;;;3.0;;;0.9;;;;;;;;;;;;;;;
2019/05/13 12:45:43;;;;;;;;;;;21.7;26.7;;;;;;;;;
2019/05/13 12:50:46;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/05/13 12:50:46;;;;;;;;;;;21.9;25.8;;;;;;;;;
2019/05/13 12:56:17;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/05/13 12:56:17;;;;;;;;;;;21.8;25.7;;;;;;;;;
2019/05/13 13:01:18;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/05/13 13:01:18;;;;;;;;;;;21.9;25.4;;;;;;;;;
2019/05/13 13:06:49;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/05/13 13:06:49;;;;;;;;;;;22.0;24.2;;;;;;;;;
2019/05/13 13:11:51;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/05/13 13:11:51;;;;;;;;;;;22.3;23.5;;;;;;;;;
2019/05/13 13:16:52;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/05/13 13:16:53;;;;;;;;;;;22.3;25.5;;;;;;;;;
2019/05/13 13:22:24;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/05/13 13:22:24;;;;;;;;;;;22.3;24.5;;;;;;;;;
2019/05/13 13:27:25;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/05/13 13:27:25;;;;;;;;;;;22.5;24.8;;;;;;;;;
2019/05/13 13:32:57;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/05/13 13:32:57;;;;;;;;;;;22.5;24.0;;;;;;;;;
2019/05/13 13:37:58;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/05/13 13:37:59;;;;;;;;;;;22.5;24.7;;;;;;;;;
2019/05/13 13:43:30;;;2.3;;;1.0;;;;;;;;;;;;;;;
2019/05/13 13:43:30;;;;;;;;;;;22.6;24.2;;;;;;;;;
2019/05/13 13:48:32;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/05/13 13:48:32;;;;;;;;;;;22.4;23.8;;;;;;;;;
2019/05/13 13:54:04;;;26.1;;;2.2;;;;;;;;;;;;;;;
2019/05/13 13:54:04;;;;;;;;;;;22.3;24.5;;;;;;;;;
2019/05/13 13:59:06;;;7.7;;;1.3;;;;;;;;;;;;;;;
2019/05/13 13:59:06;;;;;;;;;;;22.3;23.9;;;;;;;;;
2019/05/13 14:04:08;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/05/13 14:04:08;;;;;;;;;;;22.3;24.3;;;;;;;;;
2019/05/13 14:09:40;;;3.6;;;1.3;;;;;;;;;;;;;;;
2019/05/13 14:09:40;;;;;;;;;;;22.4;25.1;;;;;;;;;
2019/05/13 14:14:41;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/05/13 14:14:42;;;;;;;;;;;22.5;24.8;;;;;;;;;
2019/05/13 14:20:12;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/05/13 14:20:12;;;;;;;;;;;22.4;24.7;;;;;;;;;
2019/05/13 14:25:14;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/05/13 14:25:14;;;;;;;;;;;22.4;24.4;;;;;;;;;
2019/05/13 14:30:44;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/05/13 14:30:45;;;;;;;;;;;22.4;24.9;;;;;;;;;
2019/05/13 14:35:45;;;15.9;;;2.1;;;;;;;;;;;;;;;
2019/05/13 14:35:45;;;;;;;;;;;22.4;25.3;;;;;;;;;
2019/05/13 14:46:19;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/05/13 14:46:19;;;;;;;;;;;22.6;24.6;;;;;;;;;
2019/05/13 14:51:21;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/05/13 14:51:21;;;;;;;;;;;22.4;25.1;;;;;;;;;
2019/05/13 14:56:53;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/05/13 14:56:53;;;;;;;;;;;22.4;24.6;;;;;;;;;
2019/05/13 15:01:55;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/05/13 15:01:55;;;;;;;;;;;22.3;24.0;;;;;;;;;
2019/05/13 15:07:27;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/05/13 15:07:27;;;;;;;;;;;22.1;25.1;;;;;;;;;
2019/05/13 15:12:28;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/05/13 15:12:28;;;;;;;;;;;22.1;24.9;;;;;;;;;
2019/05/13 15:17:59;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/05/13 15:17:59;;;;;;;;;;;22.0;25.0;;;;;;;;;
2019/05/13 15:23:01;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/05/13 15:23:01;;;;;;;;;;;22.0;25.1;;;;;;;;;
2019/05/13 15:28:02;;;5.7;;;1.6;;;;;;;;;;;;;;;
2019/05/13 15:28:02;;;;;;;;;;;22.1;25.3;;;;;;;;;
2019/05/13 15:33:33;;;2.7;;;1.4;;;;;;;;;;;;;;;
