Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:06:59;;;;;;;;;57.25;46.00;;;;;1.31;100.00;101594.91;3721263;37;20542;-48
2022/04/15 00:09:33;;;;;;;;;55.00;44.00;;;;;1.27;100.00;101593.41;3721360;38;20689;-47
2022/04/15 00:17:05;;;;;;;;;55.25;46.00;;;;;1.29;100.00;101591.50;3721592;37;20680;-46
2022/04/15 00:24:41;;;;;;;;;62.00;47.50;;;;;1.13;100.00;101590.75;3721229;37;20625;-47
2022/04/15 00:27:08;;;;;;;;;58.00;44.00;;;;;1.06;100.00;101589.44;3721287;38;17975;-47
2022/04/15 00:29:39;;;;;;;;;54.00;43.50;;;;;1.05;100.00;101588.56;3721169;38;20689;-46
2022/04/15 00:32:06;;;;;;;;;60.00;47.75;;;;;1.15;100.00;101591.50;3721493;37;20619;-48
2022/04/15 00:34:34;;;;;;;;;52.50;43.50;;;;;1.16;100.00;101579.91;3721754;38;17923;-48
2022/04/15 00:37:04;;;;;;;;;58.75;47.00;;;;;1.12;100.00;101581.91;3721604;37;20698;-47
2022/04/15 00:44:32;;;;;;;;;56.50;46.50;;;;;1.10;100.00;101574.94;3721386;37;17883;-50
2022/04/15 00:47:01;;;;;;;;;59.50;48.00;;;;;0.93;100.00;101531.59;3721530;38;17900;-47
2022/04/15 00:54:48;;;;;;;;;57.25;45.00;;;;;1.09;100.00;101551.91;3721390;37;20625;-45
2022/04/15 01:10:02;;;;;;;;;59.00;47.25;;;;;1.08;100.00;101534.22;3721256;37;17795;-47
2022/04/15 01:12:31;;;;;;;;;59.25;48.75;;;;;0.96;100.00;101538.53;3721774;38;20614;-47
2022/04/15 01:15:06;;;;;;;;;60.25;49.00;;;;;0.90;100.00;101541.59;3721676;38;20649;-46
2022/04/15 01:17:40;;;;;;;;;50.75;42.75;;;;;0.95;100.00;101539.50;3720664;37;20628;-46
2022/04/15 01:20:12;;;;;;;;;54.25;44.75;;;;;0.93;100.00;101531.59;3721190;38;20590;-46
2022/04/15 01:25:46;;;;;;;;;57.00;45.75;;;;;0.88;100.00;101503.53;3721643;37;20853;-46
2022/04/15 01:28:20;;;;;;;;;56.75;46.00;;;;;1.08;100.00;101532.41;3721518;37;20606;-46
2022/04/15 01:30:51;;;;;;;;;54.00;43.25;;;;;0.86;100.00;101500.97;3721413;38;20585;-48
2022/04/15 01:38:17;;;;;;;;;53.00;43.75;;;;;0.71;100.00;101523.25;3721458;38;20580;-47
2022/04/15 01:40:48;;;;;;;;;50.50;41.00;;;;;0.64;100.00;101500.59;3721477;37;20613;-49
2022/04/15 01:45:45;;;;;;;;;49.25;40.00;;;;;1.05;100.00;101515.75;3721988;37;20550;-46
2022/04/15 01:53:10;;;;;;;;;53.75;45.00;;;;;0.64;100.00;101521.91;3722463;38;20505;-46
2022/04/15 01:55:40;;;;;;;;;50.50;41.00;;;;;0.62;100.00;101513.16;3721925;38;20349;-47
2022/04/15 02:03:19;;;;;;;;;58.25;47.00;;;;;0.53;100.00;101476.44;3721373;38;20784;-48
2022/04/15 02:05:50;;;;;;;;;55.00;42.75;;;;;0.53;100.00;101482.62;3721442;37;20583;-47
2022/04/15 02:13:31;;;;;;;;;43.25;40.00;;;;;0.61;100.00;101506.97;3721393;37;20449;-46
2022/04/15 02:16:05;;;;;;;;;43.50;34.50;;;;;0.55;100.00;101509.19;3721454;37;20322;-47
2022/04/15 02:18:36;;;;;;;;;47.75;40.25;;;;;0.43;100.00;101478.00;3720997;38;20412;-47
2022/04/15 02:23:33;;;;;;;;;54.00;43.75;;;;;0.65;100.00;101499.66;3721083;37;20747;-47
2022/04/15 02:26:00;;;;;;;;;57.50;43.75;;;;;0.56;100.00;101500.22;3721424;37;20412;-46
2022/04/15 02:28:31;;;;;;;;;50.50;42.00;;;;;0.48;100.00;101490.09;3721862;37;20571;-46
2022/04/15 02:31:01;;;;;;;;;55.50;45.00;;;;;0.38;100.00;101459.66;3722161;38;20661;-47
2022/04/15 02:33:33;;;;;;;;;46.75;40.25;;;;;0.63;100.00;101496.22;3721857;38;20553;-48
2022/04/15 02:35:59;;;;;;;;;52.00;41.25;;;;;0.69;100.00;101490.50;3721597;37;20522;-49
2022/04/15 02:38:27;;;;;;;;;52.50;43.25;;;;;0.65;100.00;101494.31;3721393;38;20702;-49
2022/04/15 02:41:01;;;;;;;;;48.75;42.00;;;;;0.42;100.00;101494.94;3721480;37;20503;-48
2022/04/15 02:51:22;;;;;;;;;53.50;43.25;;;;;-0.02;100.00;101488.75;3721661;38;20510;-48
2022/04/15 02:53:57;;;;;;;;;55.00;45.00;;;;;0.00;100.00;101491.31;3721295;38;20641;-47
2022/04/15 03:01:29;;;;;;;;;52.25;44.00;;;;;-0.07;100.00;101496.16;3721675;38;20534;-45
2022/04/15 03:03:59;;;;;;;;;54.00;44.50;;;;;-0.23;100.00;101468.75;3721538;37;20515;-46
2022/04/15 03:13:59;;;;;;;;;56.00;46.25;;;;;0.03;100.00;101482.28;3721685;38;20707;-48
2022/04/15 03:16:41;;;;;;;;;56.75;46.75;;;;;0.00;100.00;101486.00;3721500;37;20484;-48
2022/04/15 03:27:04;;;;;;;;;58.75;47.00;;;;;-0.34;100.00;101479.19;3721547;37;17645;-47
2022/04/15 03:29:35;;;;;;;;;58.75;49.00;;;;;-0.34;100.00;101501.31;3721674;37;17674;-46
2022/04/15 03:34:39;;;;;;;;;55.75;45.00;;;;;-0.31;100.00;101491.44;3721858;37;17712;-46
2022/04/15 03:37:11;;;;;;;;;56.75;46.50;;;;;-0.27;100.00;101487.66;3721513;37;20402;-48
2022/04/15 03:39:39;;;;;;;;;63.50;48.75;;;;;-0.13;100.00;101501.00;3721819;37;20430;-48
2022/04/15 03:42:07;;;;;;;;;65.50;52.25;;;;;-0.12;100.00;101497.38;3721032;38;20365;-48
2022/04/15 03:44:35;;;;;;;;;58.25;47.00;;;;;-0.06;100.00;101505.84;3720863;38;17653;-48
2022/04/15 03:47:09;;;;;;;;;64.00;50.25;;;;;-0.10;100.00;101506.12;3721511;38;17634;-46
2022/04/15 03:49:40;;;;;;;;;67.50;53.00;;;;;-0.07;100.00;101490.84;3721615;37;18595;-46
2022/04/15 04:04:39;;;;;;;;;53.75;46.50;;;;;0.13;100.00;101486.94;3721412;37;21383;-48
2022/04/15 04:09:47;;;;;;;;;61.75;49.25;;;;;0.03;100.00;101447.66;3721735;37;18651;-47
2022/04/15 04:17:27;;;;;;;;;59.25;47.25;;;;;0.57;100.00;101488.63;3721505;38;18566;-47
2022/04/15 04:19:58;;;;;;;;;70.25;53.25;;;;;0.75;100.00;101498.13;3721434;37;18565;-45
2022/04/15 04:22:32;;;;;;;;;64.25;48.50;;;;;0.82;100.00;101485.25;3721761;37;18612;-46
2022/04/15 04:30:09;;;;;;;;;79.75;60.00;;;;;1.08;100.00;101451.56;3721692;38;18550;-49
2022/04/15 04:32:36;;;;;;;;;73.50;56.75;;;;;1.35;100.00;101496.91;3721827;37;18533;-47
2022/04/15 04:35:06;;;;;;;;;78.50;59.50;;;;;1.43;100.00;101495.44;3720865;37;18827;-48
2022/04/15 04:37:36;;;;;;;;;78.00;63.25;;;;;1.49;100.00;101484.34;3721967;38;18557;-48
2022/04/15 04:40:10;;;;;;;;;61.75;49.75;;;;;1.63;100.00;101496.75;3721594;38;18576;-47
2022/04/15 04:42:44;;;;;;;;;63.00;49.50;;;;;1.64;100.00;101482.44;3721773;38;18569;-46
2022/04/15 04:45:18;;;;;;;;;69.25;53.00;;;;;1.74;100.00;101488.00;3720883;37;21309;-47
2022/04/15 04:47:52;;;;;;;;;60.00;48.00;;;;;1.77;100.00;101488.66;3721667;37;18579;-48
2022/04/15 04:53:01;;;;;;;;;61.25;51.50;;;;;2.19;100.00;101489.31;3721620;38;18799;-47
2022/04/15 04:55:32;;;;;;;;;71.00;57.00;;;;;2.49;100.00;101494.34;3720937;37;21216;-48
2022/04/15 04:58:06;;;;;;;;;69.50;54.00;;;;;2.63;100.00;101484.34;3721850;38;18583;-47
2022/04/15 05:05:39;;;;;;;;;65.50;52.75;;;;;3.26;100.00;101487.78;3721383;37;21451;-49
2022/04/15 05:08:16;;;;;;;;;65.75;55.00;;;;;3.20;100.00;101453.44;3721518;38;21150;-47
2022/04/15 05:10:54;;;;;;;;;63.50;49.25;;;;;3.57;100.00;101495.22;3721568;38;21356;-50
2022/04/15 05:13:25;;;;;;;;;62.25;51.00;;;;;3.72;100.00;101479.81;3721663;37;18483;-47
2022/04/15 05:18:34;;;;;;;;;62.50;50.75;;;;;4.00;100.00;101443.72;3721718;37;18527;-48
2022/04/15 05:21:02;;;;;;;;;64.00;52.00;;;;;4.38;100.00;101475.53;3721773;37;18466;-48
2022/04/15 05:23:29;;;;;;;;;60.25;49.25;;;;;4.54;100.00;101476.03;3721750;38;18503;-48
2022/04/15 05:26:00;;;;;;;;;63.75;48.00;;;;;4.74;100.00;101474.41;3721553;37;18500;-47
2022/04/15 05:28:35;;;;;;;;;58.25;46.75;;;;;4.94;100.00;101476.31;3721869;37;18525;-48
2022/04/15 05:31:13;;;;;;;;;58.00;47.25;;;;;5.26;100.00;101478.19;3721852;37;18514;-47
2022/04/15 05:51:51;;;;;;;;;51.00;42.75;;;;;7.14;100.00;101465.38;3721395;37;21326;-50
2022/04/15 05:54:18;;;;;;;;;53.00;43.00;;;;;7.31;100.00;101452.03;3721509;37;21275;-48
2022/04/15 05:56:45;;;;;;;;;56.25;45.75;;;;;7.50;100.00;101451.22;3721674;38;21322;-48
2022/04/15 06:01:53;;;;;;;;;55.75;44.50;;;;;7.83;100.00;101440.94;3721314;38;21260;-45
2022/04/15 06:04:25;;;;;;;;;52.25;42.50;;;;;8.04;100.00;101440.78;3721257;37;21171;-48
2022/04/15 06:06:52;;;;;;;;;48.50;41.00;;;;;8.24;100.00;101443.28;3721445;38;21081;-48
2022/04/15 06:09:19;;;;;;;;;50.50;42.25;;;;;8.39;100.00;101440.13;3720647;37;21228;-46
2022/04/15 06:14:16;;;;;;;;;47.75;40.00;;;;;8.73;100.00;101432.31;3721366;37;21039;-47
2022/04/15 06:16:44;;;;;;;;;44.00;38.00;;;;;8.90;100.00;101437.72;3720270;37;20983;-47
2022/04/15 06:19:11;;;;;;;;;41.25;36.00;;;;;9.07;100.00;101432.50;3721379;37;21133;-48
2022/04/15 06:21:40;;;;;;;;;44.50;37.75;;;;;9.21;100.00;101413.94;3721437;37;21191;-46
2022/04/15 06:24:11;;;;;;;;;38.75;34.50;;;;;9.43;100.00;101422.53;3721179;37;21100;-46
2022/04/15 06:27:03;;;;;;;;;38.25;33.00;;;;;9.59;100.00;101411.88;3721516;38;21142;-48
2022/04/15 06:29:30;;;;;;;;;38.75;34.50;;;;;9.75;100.00;101417.44;3721023;37;20978;-47
2022/04/15 06:31:58;;;;;;;;;41.75;35.25;;;;;9.89;100.00;101418.69;3721344;38;21001;-46
2022/04/15 06:34:32;;;;;;;;;33.00;31.25;;;;;10.02;100.00;101412.87;3720795;38;21203;-46
2022/04/15 06:44:52;;;;;;;;;36.50;32.75;;;;;10.57;100.00;101405.22;3721510;37;21119;-45
2022/04/15 06:47:27;;;;;;;;;25.75;24.25;;;;;10.70;100.00;101408.34;3721578;38;21142;-46
2022/04/15 06:49:57;;;;;;;;;34.75;30.25;;;;;10.82;100.00;101401.59;3721711;37;20942;-48
2022/04/15 06:52:32;;;;;;;;;31.00;30.25;;;;;11.03;100.00;101403.00;3721955;37;21126;-46
2022/04/15 06:55:02;;;;;;;;;30.75;28.25;;;;;11.17;98.96;101400.50;3721751;38;21132;-46
2022/04/15 06:57:32;;;;;;;;;31.00;31.00;;;;;11.25;97.69;101397.78;3721889;38;21266;-47
2022/04/15 07:00:00;;;;;;;;;36.25;33.25;;;;;11.44;98.90;101401.16;3721057;37;21108;-48
2022/04/15 07:02:28;;;;;;;;;35.25;33.75;;;;;11.57;97.31;101402.38;3721366;38;21039;-46
2022/04/15 07:04:54;;;;;;;;;31.75;30.25;;;;;11.70;95.84;101395.59;3721202;37;21156;-46
2022/04/15 07:09:55;;;;;;;;;29.75;27.00;;;;;12.02;89.75;101379.28;3721321;37;20884;-48
2022/04/15 07:12:22;;;;;;;;;28.00;27.25;;;;;12.18;90.13;101386.53;3721467;37;21289;-45
2022/04/15 07:14:57;;;;;;;;;32.50;28.75;;;;;12.23;90.74;101387.72;3721570;37;21099;-47
2022/04/15 07:17:28;;;;;;;;;32.00;30.75;;;;;12.34;90.53;101370.22;3721507;38;21055;-45
2022/04/15 07:19:56;;;;;;;;;34.75;32.75;;;;;12.48;89.98;101380.31;3721435;38;21023;-46
2022/04/15 07:22:46;;;;;;;;;32.00;31.00;;;;;12.64;90.78;101375.84;3721582;37;20942;-47
2022/04/15 07:30:20;;;;;;;;;31.25;30.75;;;;;12.94;86.94;101380.44;3721631;37;21054;-46
2022/04/15 07:38:03;;;;;;;;;24.00;22.50;;;;;13.34;82.94;101373.91;3721318;37;21298;-47
2022/04/15 07:40:30;;;;;;;;;22.50;22.25;;;;;13.44;81.27;101370.94;3721306;37;20981;-46
2022/04/15 07:43:01;;;;;;;;;18.50;18.25;;;;;13.58;77.40;101372.81;3721441;38;21028;-46
2022/04/15 07:45:28;;;;;;;;;25.75;22.50;;;;;13.64;77.24;101366.66;3721422;38;20848;-46
2022/04/15 07:47:56;;;;;;;;;20.00;20.00;;;;;13.82;71.96;101367.16;3721665;37;20850;-47
2022/04/15 07:50:27;;;;;;;;;17.00;16.25;;;;;13.98;67.77;101357.16;3721837;37;21195;-46
2022/04/15 07:58:03;;;;;;;;;24.25;21.00;;;;;14.35;57.91;101343.44;3721247;37;21002;-45
2022/04/15 08:00:42;;;;;;;;;25.25;23.00;;;;;14.43;58.01;101337.91;3720589;38;21000;-45
2022/04/15 08:03:13;;;;;;;;;22.25;21.00;;;;;14.65;55.51;101351.56;3721270;37;21248;-45
2022/04/15 08:05:48;;;;;;;;;20.50;20.25;;;;;14.68;56.47;101324.78;3721856;38;21094;-45
2022/04/15 08:08:18;;;;;;;;;22.00;20.00;;;;;14.91;55.67;101338.25;3721695;38;20958;-45
2022/04/15 08:10:50;;;;;;;;;18.50;18.50;;;;;14.97;51.70;101329.31;3721890;38;21252;-46
2022/04/15 08:13:18;;;;;;;;;15.75;14.25;;;;;15.14;50.58;101333.44;3721858;37;21032;-45
2022/04/15 08:15:45;;;;;;;;;27.00;25.25;;;;;15.21;52.13;101328.91;3722215;37;20944;-46
2022/04/15 08:18:12;;;;;;;;;22.50;21.75;;;;;15.13;54.23;101303.66;3722268;37;21221;-47
2022/04/15 08:20:43;;;;;;;;;26.50;26.25;;;;;15.37;52.15;101321.50;3721885;38;20855;-46
2022/04/15 08:23:09;;;;;;;;;25.25;22.00;;;;;15.42;49.78;101319.88;3722222;38;20993;-45
2022/04/15 08:28:10;;;;;;;;;28.75;27.50;;;;;15.70;48.49;101308.97;3721599;37;20980;-46
2022/04/15 08:30:48;;;;;;;;;21.25;20.25;;;;;15.74;47.83;101299.34;3721528;37;20929;-46
2022/04/15 08:33:23;;;;;;;;;21.75;21.00;;;;;15.81;45.79;101296.69;3721619;38;20933;-45
2022/04/15 08:35:58;;;;;;;;;22.00;22.00;;;;;15.99;45.96;101302.47;3720743;37;20781;-46
2022/04/15 08:38:32;;;;;;;;;24.25;21.75;;;;;15.98;46.14;101265.28;3721608;37;20977;-44
2022/04/15 08:46:05;;;;;;;;;22.50;22.25;;;;;16.46;44.69;101281.66;3721623;37;20992;-46
2022/04/15 08:48:37;;;;;;;;;23.75;20.75;;;;;16.47;44.08;101278.72;3721510;37;20906;-46
2022/04/15 08:51:05;;;;;;;;;14.75;13.75;;;;;16.63;42.66;101276.69;3720970;38;20839;-45
2022/04/15 08:56:00;;;;;;;;;21.00;21.00;;;;;16.82;40.77;101274.00;3722104;37;21006;-45
2022/04/15 08:58:32;;;;;;;;;20.00;19.25;;;;;16.94;41.04;101267.94;3721574;37;20811;-45
2022/04/15 09:03:26;;;;;;;;;18.00;17.75;;;;;17.01;39.61;101261.44;3721302;37;20915;-45
2022/04/15 09:10:59;;;;;;;;;18.25;18.00;;;;;17.40;37.13;101249.63;3721470;37;20933;-45
2022/04/15 09:13:34;;;;;;;;;19.00;18.50;;;;;17.45;38.12;101241.62;3720629;38;20849;-46
2022/04/15 09:16:01;;;;;;;;;20.25;19.50;;;;;17.55;36.28;101243.94;3721629;37;20942;-46
2022/04/15 09:18:38;;;;;;;;;14.75;14.50;;;;;17.55;36.17;101238.47;3721879;37;20881;-46
2022/04/15 09:21:12;;;;;;;;;18.50;17.25;;;;;17.61;36.45;101204.78;3721045;37;20899;-45
2022/04/15 09:23:40;;;;;;;;;12.00;11.25;;;;;17.81;36.03;101229.38;3720995;38;21085;-46
2022/04/15 09:26:10;;;;;;;;;15.75;15.50;;;;;17.84;36.08;101221.56;3721209;38;20728;-45
2022/04/15 09:28:41;;;;;;;;;15.50;15.50;;;;;17.82;36.56;101204.50;3721929;37;20875;-47
2022/04/15 09:33:43;;;;;;;;;17.75;17.00;;;;;18.21;35.97;101213.63;3721581;37;20852;-48
2022/04/15 09:38:49;;;;;;;;;13.00;13.00;;;;;18.26;34.48;101210.22;3721064;37;20826;-48
2022/04/15 09:41:23;;;;;;;;;17.25;16.25;;;;;18.16;34.76;101194.28;3721143;37;20871;-47
2022/04/15 09:46:37;;;;;;;;;13.25;12.50;;;;;18.14;34.39;101197.25;3721613;38;20913;-47
2022/04/15 09:51:46;;;;;;;;;9.25;9.00;;;;;18.63;33.01;101186.66;3720637;37;20842;-46
2022/04/15 09:54:24;;;;;;;;;10.25;10.25;;;;;18.85;33.11;101188.78;3721382;37;20908;-47
2022/04/15 09:56:55;;;;;;;;;13.50;12.75;;;;;19.08;31.88;101184.59;3721804;37;20965;-46
2022/04/15 09:59:26;;;;;;;;;11.25;11.25;;;;;19.20;32.00;101182.81;3721381;37;20833;-46
2022/04/15 10:07:09;;;;;;;;;8.75;8.25;;;;;19.49;31.13;101171.09;3721461;37;20780;-48
2022/04/15 10:09:47;;;;;;;;;10.00;10.00;;;;;19.33;31.52;101136.00;3721266;37;20775;-46
2022/04/15 10:19:58;;;;;;;;;16.00;16.00;;;;;19.52;31.17;101147.03;3721753;38;20894;-45
2022/04/15 10:22:36;;;;;;;;;11.00;10.50;;;;;19.58;30.07;101138.72;3721310;38;20829;-47
2022/04/15 10:25:08;;;;;;;;;10.00;10.00;;;;;19.63;29.94;101136.13;3721576;37;20849;-47
2022/04/15 10:37:55;;;;;;;;;12.75;12.25;;;;;20.04;29.48;101121.66;3721435;38;20721;-46
2022/04/15 10:40:30;;;;;;;;;15.00;14.25;;;;;20.23;29.37;101116.09;3721484;37;20808;-47
2022/04/15 10:43:03;;;;;;;;;15.00;13.00;;;;;20.36;28.83;101126.88;3721322;37;20776;-47
2022/04/15 10:48:09;;;;;;;;;13.50;12.25;;;;;20.33;29.44;101108.94;3721675;38;20883;-47
2022/04/15 10:50:44;;;;;;;;;14.25;13.00;;;;;20.47;29.29;101107.69;3721569;37;20782;-47
2022/04/15 10:55:52;;;;;;;;;16.75;16.25;;;;;20.49;29.81;101100.06;3721603;37;20731;-47
2022/04/15 10:58:23;;;;;;;;;15.75;15.75;;;;;20.57;29.84;101104.37;3721733;38;20820;-46
2022/04/15 11:06:30;;;;;;;;;15.75;15.50;;;;;20.82;29.11;101074.72;3721467;37;20726;-48
2022/04/15 11:09:13;;;;;;;;;12.00;11.50;;;;;20.96;29.42;101077.25;3721255;38;20742;-47
2022/04/15 11:19:37;;;;;;;;;15.25;14.50;;;;;20.84;28.29;101024.97;3720928;37;20970;-46
2022/04/15 11:22:08;;;;;;;;;14.25;14.00;;;;;21.07;28.68;101049.72;3720983;38;20718;-47
2022/04/15 11:24:45;;;;;;;;;15.00;14.75;;;;;21.11;28.58;101044.56;3720534;37;20765;-48
2022/04/15 11:27:17;;;;;;;;;7.75;7.00;;;;;21.22;28.33;101049.25;3721185;38;20838;-47
2022/04/15 11:29:47;;;;;;;;;18.25;18.25;;;;;21.33;27.80;101037.37;3721758;37;20824;-46
2022/04/15 11:34:57;;;;;;;;;16.50;16.25;;;;;21.47;28.12;101030.50;3721754;37;20676;-46
2022/04/15 11:37:35;;;;;;;;;11.75;11.75;;;;;21.50;27.93;101014.59;3721712;37;20735;-48
2022/04/15 11:40:09;;;;;;;;;17.50;16.75;;;;;21.73;27.29;101031.88;3720705;37;20906;-45
2022/04/15 11:42:36;;;;;;;;;12.25;11.50;;;;;21.78;27.03;101029.22;3721127;38;20963;-44
2022/04/15 12:00:33;;;;;;;;;14.00;13.00;;;;;22.20;25.73;101000.47;3721564;37;20682;-46
2022/04/15 12:03:08;;;;;;;;;12.50;12.50;;;;;22.01;26.33;101002.59;3721306;38;20523;-45
2022/04/15 12:08:17;;;;;;;;;14.50;13.25;;;;;21.97;26.20;100988.47;3721464;38;20719;-45
2022/04/15 12:10:51;;;;;;;;;11.75;10.75;;;;;21.97;26.72;100987.62;3721796;38;20658;-44
2022/04/15 12:13:29;;;;;;;;;12.50;11.50;;;;;22.07;26.37;100971.31;3721486;38;20659;-44
2022/04/15 12:16:07;;;;;;;;;13.00;11.50;;;;;22.20;25.71;100978.44;3721302;38;20549;-44
2022/04/15 12:18:44;;;;;;;;;12.50;12.50;;;;;22.21;25.42;100936.81;3721787;38;20615;-45
2022/04/15 12:45:50;;;;;;;;;6.75;6.00;;;;;23.02;22.59;100945.44;3721828;37;20678;-46
2022/04/15 12:48:22;;;;;;;;;5.75;5.75;;;;;23.12;23.03;100929.84;3721561;37;20597;-46
2022/04/15 12:50:55;;;;;;;;;4.50;4.00;;;;;23.07;23.04;100937.22;3721266;38;20406;-48
2022/04/15 12:53:36;;;;;;;;;8.75;6.75;;;;;23.03;23.47;100925.84;3721867;38;20544;-46
2022/04/15 13:04:05;;;;;;;;;5.75;5.75;;;;;23.46;22.41;100902.03;3721462;37;20488;-45
2022/04/15 13:06:39;;;;;;;;;10.75;10.00;;;;;23.50;22.07;100889.38;3721218;38;20389;-47
2022/04/15 13:09:10;;;;;;;;;7.00;6.50;;;;;23.48;22.29;100887.94;3721781;37;20548;-45
2022/04/15 13:11:44;;;;;;;;;7.50;7.50;;;;;23.44;22.41;100860.84;3721745;38;20554;-46
2022/04/15 13:16:41;;;;;;;;;8.75;8.00;;;;;23.56;22.04;100863.50;3721581;38;20544;-44
2022/04/15 13:24:05;;;;;;;;;5.50;5.50;;;;;24.24;21.30;100856.28;3721287;38;20516;-46
2022/04/15 13:29:14;;;;;;;;;6.75;6.00;;;;;24.29;21.29;100858.28;3720882;37;20822;-46
2022/04/15 13:31:48;;;;;;;;;7.75;7.50;;;;;24.42;21.21;100857.81;3721975;37;20530;-44
2022/04/15 13:39:31;;;;;;;;;7.00;6.75;;;;;24.38;20.25;100834.53;3721801;38;20427;-44
2022/04/15 13:42:10;;;;;;;;;11.00;8.75;;;;;24.40;19.82;100838.69;3721805;38;20574;-45
2022/04/15 13:47:05;;;;;;;;;10.25;8.25;;;;;24.24;20.65;100836.09;3721826;38;20491;-45
2022/04/15 13:49:36;;;;;;;;;8.00;8.00;;;;;24.33;20.87;100820.69;3721912;38;20536;-44
2022/04/15 13:57:45;;;;;;;;;5.50;5.00;;;;;24.53;20.48;100819.91;3721978;37;20484;-48
2022/04/15 14:00:13;;;;;;;;;5.00;5.00;;;;;24.14;20.29;100813.88;3721356;37;20380;-47
2022/04/15 14:02:47;;;;;;;;;5.50;5.50;;;;;24.01;20.83;100813.25;3721583;37;20377;-47
2022/04/15 14:05:22;;;;;;;;;7.50;5.50;;;;;23.90;21.63;100819.00;3721028;38;20448;-49
2022/04/15 14:07:52;;;;;;;;;8.00;8.00;;;;;23.95;21.50;100808.78;3721872;38;20497;-47
2022/04/15 14:10:20;;;;;;;;;6.00;6.00;;;;;24.10;21.22;100802.53;3721763;38;20542;-47
2022/04/15 14:12:48;;;;;;;;;6.50;6.50;;;;;24.09;21.29;100796.16;3721702;38;20490;-47
2022/04/15 14:15:23;;;;;;;;;13.75;13.50;;;;;24.10;21.80;100797.81;3721969;37;20528;-48
2022/04/15 14:20:21;;;;;;;;;7.00;7.00;;;;;24.13;21.59;100793.69;3721373;37;20427;-47
2022/04/15 14:22:52;;;;;;;;;6.25;6.25;;;;;24.23;21.38;100798.47;3721203;38;20549;-49
2022/04/15 14:27:46;;;;;;;;;9.00;8.00;;;;;24.31;21.27;100786.91;3722325;38;20463;-48
2022/04/15 14:30:13;;;;;;;;;6.25;6.25;;;;;24.20;21.13;100788.75;3721824;38;20483;-48
2022/04/15 14:35:06;;;;;;;;;7.75;7.00;;;;;24.07;21.16;100784.53;3721745;37;20554;-47
2022/04/15 14:40:04;;;;;;;;;9.50;9.25;;;;;24.17;21.20;100780.16;3721944;38;20553;-47
2022/04/15 14:52:44;;;;;;;;;9.25;8.75;;;;;23.65;21.75;100770.72;3721833;38;20301;-48
2022/04/15 14:55:22;;;;;;;;;8.00;7.00;;;;;23.48;21.97;100749.81;3722021;37;20360;-47
2022/04/15 15:00:31;;;;;;;;;12.00;11.25;;;;;23.36;22.13;100761.91;3721971;38;20422;-48
2022/04/15 15:03:02;;;;;;;;;8.25;8.25;;;;;23.27;22.67;100755.19;3721758;38;20326;-46
2022/04/15 15:05:37;;;;;;;;;9.25;8.75;;;;;23.32;22.57;100751.66;3721799;38;20394;-47
2022/04/15 15:08:07;;;;;;;;;7.00;7.00;;;;;23.48;22.21;100767.22;3721657;38;20423;-48
2022/04/15 15:13:01;;;;;;;;;9.75;9.75;;;;;23.39;22.45;100764.16;3721722;37;20372;-48
2022/04/15 15:18:01;;;;;;;;;12.00;12.00;;;;;23.19;22.87;100747.41;3721682;38;20372;-49
2022/04/15 15:23:08;;;;;;;;;6.50;6.00;;;;;23.28;23.09;100764.31;3721818;37;20720;-48
2022/04/15 15:33:50;;;;;;;;;8.00;7.00;;;;;23.05;23.33;100759.97;3721781;37;20326;-46
2022/04/15 15:36:20;;;;;;;;;9.00;8.25;;;;;22.97;23.41;100760.44;3721726;38;20835;-49
2022/04/15 15:38:47;;;;;;;;;7.25;7.00;;;;;22.86;23.77;100769.72;3722029;38;20339;-47
2022/04/15 15:41:21;;;;;;;;;6.75;6.75;;;;;22.73;23.79;100755.19;3721587;38;20354;-47
2022/04/15 15:46:22;;;;;;;;;7.00;7.00;;;;;22.51;24.06;100748.87;3721220;37;20233;-47
2022/04/15 15:49:16;;;;;;;;;7.75;6.00;;;;;22.37;24.19;100753.09;3721681;38;20481;-49
2022/04/15 15:51:43;;;;;;;;;9.00;8.50;;;;;22.30;24.57;100753.31;3721977;37;20374;-48
2022/04/15 15:56:44;;;;;;;;;8.25;8.25;;;;;22.12;24.90;100737.91;3721501;38;20402;-48
2022/04/15 15:59:15;;;;;;;;;7.50;7.50;;;;;22.04;24.87;100743.03;3720779;37;20264;-47
2022/04/15 16:01:47;;;;;;;;;8.50;7.50;;;;;21.96;24.91;100743.44;3721224;37;20135;-48
2022/04/15 16:04:18;;;;;;;;;9.50;8.00;;;;;21.84;25.07;100743.53;3721662;38;20114;-50
2022/04/15 16:11:46;;;;;;;;;8.25;8.25;;;;;21.53;25.52;100742.28;3722598;37;20229;-46
2022/04/15 16:14:17;;;;;;;;;8.75;8.25;;;;;21.41;25.52;100733.25;3722411;38;20338;-45
2022/04/15 16:16:48;;;;;;;;;6.75;6.75;;;;;21.25;25.98;100732.19;3721776;38;20368;-48
