Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:55;;;;;;;1.83;1.40;;;;;;;28.65;94.18;101539.69;143726;607;46017;-73
2023/08/12 00:03:21;;;;;;;1.95;1.48;;;;;;;28.60;94.71;101543.38;143725;587;47008;-73
2023/08/12 00:05:48;;;;;;;2.58;1.50;;;;;;;28.54;90.83;101539.88;143724;595;47004;-73
2023/08/12 00:08:14;;;;;;;2.03;1.65;;;;;;;28.59;96.31;101541.72;143724;579;47010;-73
2023/08/12 00:10:41;;;;;;;3.47;1.77;;;;;;;28.65;91.39;101535.00;143724;661;47006;-73
2023/08/12 00:13:07;;;;;;;1.87;1.50;;;;;;;28.72;90.94;101531.84;143726;618;47008;-73
2023/08/12 00:15:34;;;;;;;3.95;2.00;;;;;;;28.69;91.82;101538.78;143726;616;47006;-73
2023/08/12 00:18:00;;;;;;;3.20;1.40;;;;;;;28.71;94.50;101538.50;143726;611;47011;-73
2023/08/12 00:20:27;;;;;;;2.92;1.52;;;;;;;28.67;93.85;101538.28;143723;599;47006;-73
2023/08/12 00:22:53;;;;;;;2.22;1.77;;;;;;;28.66;94.13;101533.03;143723;648;47004;-72
2023/08/12 00:25:20;;;;;;;4.15;1.90;;;;;;;28.64;94.21;101530.59;143725;604;47006;-73
2023/08/12 00:27:46;;;;;;;2.20;1.60;;;;;;;28.67;94.79;101535.53;143721;586;48006;-73
2023/08/12 00:30:13;;;;;;;4.12;1.58;;;;;;;28.69;93.20;101537.97;143723;566;47006;-73
2023/08/12 00:32:40;;;;;;;1.90;1.50;;;;;;;28.65;92.26;101528.63;143726;588;47009;-73
2023/08/12 00:35:07;;;;;;;2.55;1.65;;;;;;;28.66;91.87;101533.03;143724;695;47004;-73
2023/08/12 00:37:33;;;;;;;3.17;1.58;;;;;;;28.67;92.39;101529.16;143725;572;47004;-72
2023/08/12 00:40:00;;;;;;;1.92;1.62;;;;;;;28.74;93.36;101529.63;143724;586;47006;-72
2023/08/12 00:42:26;;;;;;;1.70;1.45;;;;;;;28.69;94.17;101535.22;143724;569;47002;-73
2023/08/12 00:44:52;;;;;;;1.95;1.75;;;;;;;28.70;96.69;101539.63;143727;682;46011;-73
2023/08/12 00:47:19;;;;;;;5.20;1.92;;;;;;;28.69;96.65;101533.25;143720;621;47012;-73
2023/08/12 00:49:45;;;;;;;2.95;1.67;;;;;;;28.68;96.74;101531.59;143722;582;47006;-73
2023/08/12 00:52:14;;;;;;;3.33;1.90;;;;;;;28.69;95.12;101541.53;143726;584;46928;-73
2023/08/12 00:54:41;;;;;;;3.92;1.70;;;;;;;28.70;94.78;101532.13;143725;575;47004;-72
2023/08/12 00:57:08;;;;;;;2.85;1.50;;;;;;;28.72;96.60;101529.88;143725;624;47008;-73
2023/08/12 00:59:39;;;;;;;3.10;1.87;;;;;;;28.68;97.05;101539.91;143723;572;47004;-73
2023/08/12 01:02:06;;;;;;;4.68;1.80;;;;;;;28.74;95.54;101524.91;143727;611;46006;-73
2023/08/12 01:04:32;;;;;;;1.65;1.27;;;;;;;28.71;96.07;101511.66;143727;624;47002;-74
2023/08/12 01:06:58;;;;;;;1.98;1.70;;;;;;;28.71;92.88;101514.41;143725;598;47020;-72
2023/08/12 01:09:25;;;;;;;2.55;1.90;;;;;;;28.59;93.20;101511.31;143723;745;47004;-74
2023/08/12 01:12:13;;;;;;;3.80;1.80;;;;;;;28.54;93.73;101523.28;143726;572;47007;-74
2023/08/12 01:15:10;;;;;;;2.00;1.73;;;;;;;28.55;94.17;101522.16;143725;611;47002;-74
2023/08/12 01:17:41;;;;;;;1.83;1.50;;;;;;;28.54;94.16;101519.69;143724;597;47010;-74
2023/08/12 01:20:09;;;;;;;2.75;1.65;;;;;;;28.54;95.10;101516.94;143724;579;47004;-73
2023/08/12 01:22:42;;;;;;;3.72;1.73;;;;;;;28.58;95.30;101527.09;143724;662;47006;-73
2023/08/12 01:25:09;;;;;;;2.35;1.67;;;;;;;28.62;96.17;101520.94;143727;573;47003;-73
2023/08/12 01:27:37;;;;;;;3.37;1.95;;;;;;;28.60;95.42;101527.59;143724;588;47929;-73
2023/08/12 01:30:10;;;;;;;2.40;1.55;;;;;;;28.53;96.26;101513.34;143724;662;47004;-73
2023/08/12 01:33:05;;;;;;;1.92;1.75;;;;;;;28.49;97.16;101517.03;143725;574;47006;-72
2023/08/12 01:35:44;;;;;;;2.75;1.95;;;;;;;28.48;97.61;101523.69;143727;599;47004;-73
2023/08/12 01:38:11;;;;;;;2.78;1.50;;;;;;;28.55;97.40;101538.75;143725;637;47008;-72
2023/08/12 01:40:40;;;;;;;2.30;2.03;;;;;;;28.52;99.12;101533.81;143721;606;47005;-72
2023/08/12 01:43:08;;;;;;;3.20;1.83;;;;;;;28.50;98.76;101525.00;143727;581;46006;-73
2023/08/12 01:45:35;;;;;;;2.60;1.83;;;;;;;28.53;100.00;101520.81;143725;566;47002;-73
2023/08/12 01:48:01;;;;;;;3.10;2.10;;;;;;;28.51;100.00;101517.53;143723;587;47009;-73
2023/08/12 01:50:27;;;;;;;2.10;1.73;;;;;;;28.50;100.00;101518.66;143725;596;47008;-73
2023/08/12 01:52:53;;;;;;;3.92;1.85;;;;;;;28.46;100.00;101518.44;143725;573;47006;-73
2023/08/12 01:55:20;;;;;;;2.80;2.00;;;;;;;28.37;100.00;101515.53;143726;567;47006;-74
2023/08/12 01:57:46;;;;;;;4.15;2.05;;;;;;;28.39;100.00;101523.53;143724;567;46023;-73
2023/08/12 02:00:13;;;;;;;3.08;2.62;;;;;;;28.26;100.00;101530.62;143719;666;47928;-74
2023/08/12 02:02:39;;;;;;;3.55;2.12;;;;;;;28.21;100.00;101527.94;143723;603;46931;-73
2023/08/12 02:05:06;;;;;;;3.50;2.40;;;;;;;28.18;100.00;101521.09;143725;599;47002;-73
2023/08/12 02:07:32;;;;;;;4.00;1.90;;;;;;;28.16;100.00;101530.78;143722;582;47008;-73
2023/08/12 02:09:58;;;;;;;2.60;2.30;;;;;;;28.27;100.00;101524.00;143720;611;47004;-73
2023/08/12 02:12:24;;;;;;;2.95;2.33;;;;;;;28.24;100.00;101530.91;143725;601;46017;-73
2023/08/12 02:14:51;;;;;;;4.15;2.53;;;;;;;28.18;100.00;101525.78;143722;586;47004;-73
2023/08/12 02:17:17;;;;;;;3.87;1.92;;;;;;;28.16;100.00;101523.31;143724;671;47008;-73
2023/08/12 02:19:44;;;;;;;3.67;2.10;;;;;;;28.17;100.00;101524.97;143722;652;47004;-73
2023/08/12 02:22:10;;;;;;;3.90;2.95;;;;;;;28.16;100.00;101523.31;143724;578;47006;-73
2023/08/12 02:24:37;;;;;;;3.47;3.00;;;;;;;28.29;100.00;101530.84;143722;733;47002;-73
2023/08/12 02:27:03;;;;;;;2.40;2.20;;;;;;;28.37;100.00;101529.34;143724;655;47008;-73
2023/08/12 02:29:29;;;;;;;4.68;3.00;;;;;;;28.37;100.00;101525.78;143724;688;46012;-73
2023/08/12 02:31:56;;;;;;;3.17;2.58;;;;;;;28.41;100.00;101532.34;143724;650;47006;-73
2023/08/12 02:34:22;;;;;;;3.85;3.28;;;;;;;28.30;100.00;101523.41;143722;612;47002;-72
2023/08/12 02:36:49;;;;;;;4.87;2.62;;;;;;;28.34;100.00;101524.41;143725;568;46928;-73
2023/08/12 02:39:15;;;;;;;3.62;2.40;;;;;;;28.31;100.00;101530.56;143722;598;47005;-73
2023/08/12 02:41:41;;;;;;;2.70;2.30;;;;;;;28.35;100.00;101539.06;143722;569;47006;-73
2023/08/12 02:44:08;;;;;;;2.75;1.90;;;;;;;28.29;100.00;101530.03;143724;578;47002;-73
2023/08/12 02:46:34;;;;;;;2.40;2.05;;;;;;;28.25;100.00;101518.75;143724;633;47008;-72
2023/08/12 02:49:00;;;;;;;2.70;2.08;;;;;;;28.19;100.00;101517.19;143720;577;47004;-73
2023/08/12 02:51:27;;;;;;;3.00;2.20;;;;;;;28.21;100.00;101525.19;143723;640;47000;-73
2023/08/12 02:53:53;;;;;;;2.35;2.00;;;;;;;28.22;100.00;101527.66;143722;582;47002;-73
2023/08/12 02:56:19;;;;;;;3.03;2.15;;;;;;;28.29;100.00;101536.38;143724;642;47008;-73
2023/08/12 02:58:47;;;;;;;3.78;1.90;;;;;;;28.22;100.00;101530.44;143720;566;47004;-73
2023/08/12 03:01:13;;;;;;;3.53;2.05;;;;;;;28.25;100.00;101529.00;143721;597;47930;-73
2023/08/12 03:03:40;;;;;;;2.08;1.87;;;;;;;28.21;100.00;101523.25;143723;725;47002;-73
2023/08/12 03:06:06;;;;;;;2.70;2.20;;;;;;;28.22;100.00;101530.44;143723;714;47008;-73
2023/08/12 03:08:33;;;;;;;2.20;2.00;;;;;;;28.21;100.00;101531.53;143721;689;47004;-73
2023/08/12 03:11:00;;;;;;;4.00;2.40;;;;;;;28.21;100.00;101528.78;143724;666;46931;-73
2023/08/12 03:13:27;;;;;;;2.80;2.33;;;;;;;28.23;100.00;101537.59;143725;568;47002;-73
2023/08/12 03:15:53;;;;;;;3.60;2.10;;;;;;;28.24;100.00;101541.16;143724;630;47008;-74
2023/08/12 03:18:20;;;;;;;2.50;2.30;;;;;;;28.23;100.00;101532.06;143722;603;47004;-73
2023/08/12 03:20:46;;;;;;;3.37;2.30;;;;;;;28.21;100.00;101531.53;143725;682;46006;-72
2023/08/12 03:23:12;;;;;;;3.05;2.15;;;;;;;28.20;100.00;101534.59;143724;617;47004;-74
2023/08/12 03:25:39;;;;;;;2.92;2.20;;;;;;;28.13;100.00;101532.19;143724;638;47009;-73
2023/08/12 03:28:05;;;;;;;2.80;2.00;;;;;;;28.12;100.00;101530.56;143719;630;47004;-74
2023/08/12 03:30:32;;;;;;;3.08;2.40;;;;;;;28.09;100.00;101531.94;143721;625;47006;-74
2023/08/12 03:32:58;;;;;;;2.42;2.15;;;;;;;28.09;100.00;101540.25;143723;585;47004;-74
2023/08/12 03:35:24;;;;;;;3.92;2.20;;;;;;;28.08;100.00;101535.84;143721;640;47012;-74
2023/08/12 03:37:52;;;;;;;3.15;2.42;;;;;;;28.07;100.00;101530.59;143721;566;47006;-73
2023/08/12 03:40:18;;;;;;;2.62;2.30;;;;;;;28.06;100.00;101532.53;143725;686;46009;-74
2023/08/12 03:42:45;;;;;;;3.28;1.98;;;;;;;28.10;100.00;101536.38;143724;728;47004;-74
2023/08/12 03:45:11;;;;;;;3.92;2.67;;;;;;;28.09;100.00;101526.44;143724;664;47010;-74
2023/08/12 03:47:37;;;;;;;5.43;3.22;;;;;;;28.12;100.00;101528.63;143720;576;48004;-74
2023/08/12 03:50:04;;;;;;;7.75;2.65;;;;;;;28.06;100.00;101526.22;143724;672;47008;-73
2023/08/12 03:52:31;;;;;;;4.07;2.35;;;;;;;28.05;100.00;101530.91;143725;698;47006;-74
2023/08/12 03:54:58;;;;;;;3.42;2.40;;;;;;;28.05;100.00;101521.81;143724;646;47011;-73
2023/08/12 03:57:24;;;;;;;3.85;2.22;;;;;;;28.12;100.00;101530.56;143723;639;47004;-69
2023/08/12 03:59:50;;;;;;;5.32;2.62;;;;;;;28.16;100.00;101522.47;143725;614;46018;-74
2023/08/12 04:02:16;;;;;;;4.57;3.10;;;;;;;28.12;100.00;101528.63;143723;598;47004;-73
2023/08/12 04:04:43;;;;;;;5.82;2.65;;;;;;;28.13;100.00;101522.00;143724;572;46010;-75
2023/08/12 04:07:10;;;;;;;4.50;3.40;;;;;;;28.06;100.00;101529.78;143722;710;47006;-73
2023/08/12 04:09:36;;;;;;;3.72;2.40;;;;;;;28.15;100.00;101529.97;143722;579;47009;-74
2023/08/12 04:12:03;;;;;;;6.57;2.28;;;;;;;28.22;100.00;101524.06;143723;702;47006;-74
2023/08/12 04:14:29;;;;;;;6.20;2.53;;;;;;;28.23;100.00;101529.31;143721;627;47010;-74
2023/08/12 04:16:56;;;;;;;5.65;2.35;;;;;;;28.28;100.00;101531.16;143719;597;47006;-74
2023/08/12 04:19:22;;;;;;;4.70;2.97;;;;;;;28.29;100.00;101524.53;143726;605;46018;-74
2023/08/12 04:21:49;;;;;;;2.78;2.28;;;;;;;28.33;100.00;101531.06;143723;712;47004;-74
2023/08/12 04:24:15;;;;;;;4.32;2.35;;;;;;;28.37;100.00;101523.81;143722;689;47006;-73
2023/08/12 04:26:41;;;;;;;3.35;2.40;;;;;;;28.40;100.00;101528.75;143722;572;47010;-74
2023/08/12 04:29:07;;;;;;;3.90;2.78;;;;;;;28.44;100.00;101531.72;143724;652;46928;-74
2023/08/12 04:31:34;;;;;;;3.30;2.62;;;;;;;28.48;100.00;101513.44;143718;573;47008;-75
2023/08/12 04:34:00;;;;;;;4.35;3.08;;;;;;;28.57;100.00;101521.84;143721;655;47010;-74
2023/08/12 04:36:26;;;;;;;4.75;2.60;;;;;;;28.63;100.00;101520.66;143721;635;47006;-74
2023/08/12 04:38:53;;;;;;;5.78;2.55;;;;;;;28.69;100.00;101513.09;143721;615;47009;-74
2023/08/12 04:41:19;;;;;;;5.78;2.67;;;;;;;28.70;100.00;101525.78;143723;568;47004;-74
2023/08/12 04:43:46;;;;;;;4.53;2.50;;;;;;;28.70;100.00;101514.72;143724;741;47010;-74
2023/08/12 04:46:12;;;;;;;2.90;2.60;;;;;;;28.69;100.00;101513.91;143719;596;47007;-74
2023/08/12 04:48:38;;;;;;;5.85;2.30;;;;;;;28.67;100.00;101507.87;143723;611;47008;-75
2023/08/12 04:51:05;;;;;;;4.68;2.72;;;;;;;28.74;100.00;101519.38;143722;611;47004;-74
2023/08/12 04:53:31;;;;;;;5.03;2.83;;;;;;;28.80;100.00;101519.28;143724;724;47010;-74
2023/08/12 04:55:58;;;;;;;3.55;2.80;;;;;;;28.75;100.00;101520.22;143719;616;47006;-74
2023/08/12 04:58:24;;;;;;;3.28;2.30;;;;;;;28.73;100.00;101514.13;143723;639;47008;-74
2023/08/12 05:00:54;;;;;;;2.90;2.50;;;;;;;28.78;100.00;101511.28;143723;603;47006;-74
2023/08/12 05:03:20;;;;;;;2.95;2.62;;;;;;;28.87;100.00;101506.72;143724;591;47010;-74
2023/08/12 05:05:51;;;;;;;4.55;2.80;;;;;;;28.93;100.00;101512.16;143722;616;47010;-74
2023/08/12 05:08:18;;;;;;;5.45;2.33;;;;;;;28.97;100.00;101515.94;143723;649;46929;-75
2023/08/12 05:10:48;;;;;;;6.60;2.85;;;;;;;28.98;100.00;101515.66;143722;592;47006;-74
2023/08/12 05:13:14;;;;;;;3.72;2.55;;;;;;;28.86;100.00;101524.44;143721;693;47010;-74
2023/08/12 05:15:41;;;;;;;4.07;2.60;;;;;;;28.77;100.00;101511.59;143720;626;47006;-74
2023/08/12 05:18:07;;;;;;;4.82;2.72;;;;;;;28.70;100.00;101510.00;143724;609;47008;-73
2023/08/12 05:20:34;;;;;;;4.65;2.85;;;;;;;28.74;100.00;101510.28;143724;620;47004;-73
2023/08/12 05:23:00;;;;;;;3.30;3.00;;;;;;;28.79;100.00;101518.47;143724;681;47011;-74
2023/08/12 05:25:27;;;;;;;4.20;3.17;;;;;;;28.78;100.00;101516.00;143721;699;47006;-74
2023/08/12 05:27:53;;;;;;;4.15;2.65;;;;;;;28.78;100.00;101510.47;143721;572;47928;-74
2023/08/12 05:30:20;;;;;;;6.57;3.00;;;;;;;28.80;100.00;101511.81;143724;651;47005;-74
2023/08/12 05:32:46;;;;;;;5.87;2.85;;;;;;;28.88;100.00;101513.06;143723;581;47010;-74
2023/08/12 05:35:12;;;;;;;4.60;3.40;;;;;;;28.93;100.00;101514.94;143724;687;46010;-73
2023/08/12 05:37:38;;;;;;;3.00;2.70;;;;;;;28.92;100.00;101519.62;143723;567;46014;-74
2023/08/12 05:40:08;;;;;;;4.47;2.87;;;;;;;29.02;100.00;101524.16;143724;578;47004;-74
2023/08/12 05:42:34;;;;;;;3.92;2.40;;;;;;;29.14;100.00;101518.94;143724;607;47010;-73
2023/08/12 05:45:01;;;;;;;5.50;3.03;;;;;;;29.10;100.00;101520.69;143723;570;47007;-74
2023/08/12 05:47:27;;;;;;;4.20;2.90;;;;;;;29.17;100.00;101525.81;143723;720;47008;-73
2023/08/12 05:49:53;;;;;;;2.92;2.62;;;;;;;29.30;100.00;101533.28;143722;581;47004;-73
2023/08/12 05:52:20;;;;;;;5.75;3.10;;;;;;;29.40;100.00;101528.72;143721;661;48009;-74
2023/08/12 05:54:46;;;;;;;4.97;2.42;;;;;;;29.56;100.00;101530.06;143718;573;48004;-75
2023/08/12 05:57:12;;;;;;;9.43;4.32;;;;;;;29.61;100.00;101520.81;143727;607;46008;-75
2023/08/12 05:59:39;;;;;;;4.20;2.85;;;;;;;29.62;100.00;101517.72;143724;592;47004;-74
2023/08/12 06:02:06;;;;;;;5.32;3.85;;;;;;;29.63;100.00;101518.56;143723;634;47013;-74
2023/08/12 06:04:32;;;;;;;4.62;3.03;;;;;;;29.75;100.00;101521.63;143720;634;47006;-75
2023/08/12 06:06:58;;;;;;;3.15;2.58;;;;;;;29.64;100.00;101521.03;143722;607;47008;-74
2023/08/12 06:09:25;;;;;;;2.80;2.20;;;;;;;29.70;100.00;101513.41;143721;655;47006;-75
2023/08/12 06:11:51;;;;;;;7.72;3.35;;;;;;;29.71;100.00;101511.47;143724;616;46012;-75
2023/08/12 06:14:17;;;;;;;7.68;2.62;;;;;;;29.78;100.00;101515.47;143719;594;47006;-73
2023/08/12 06:16:44;;;;;;;3.28;2.42;;;;;;;29.70;100.00;101509.84;143723;578;47009;-74
2023/08/12 06:19:10;;;;;;;3.00;2.53;;;;;;;29.74;100.00;101519.97;143722;573;47006;-74
2023/08/12 06:21:37;;;;;;;4.25;2.35;;;;;;;29.79;100.00;101514.34;143724;601;47010;-75
2023/08/12 06:24:04;;;;;;;4.05;2.42;;;;;;;29.80;100.00;101515.16;143721;589;47006;-74
2023/08/12 06:26:30;;;;;;;5.68;2.47;;;;;;;29.78;100.00;101514.63;143721;572;47008;-74
2023/08/12 06:28:56;;;;;;;3.15;2.53;;;;;;;29.79;100.00;101521.81;143720;577;49004;-74
2023/08/12 06:31:23;;;;;;;3.92;2.67;;;;;;;29.93;100.00;101521.78;143722;656;47013;-74
2023/08/12 06:33:49;;;;;;;3.85;2.35;;;;;;;30.03;100.00;101510.50;143720;627;47006;-74
2023/08/12 06:36:16;;;;;;;4.90;2.33;;;;;;;30.08;100.00;101507.63;143724;709;47008;-74
2023/08/12 06:38:42;;;;;;;3.58;2.25;;;;;;;30.22;100.00;101510.34;143723;596;47004;-73
2023/08/12 06:41:08;;;;;;;3.37;2.40;;;;;;;30.21;100.00;101518.97;143722;580;47010;-75
2023/08/12 06:43:35;;;;;;;4.50;2.78;;;;;;;30.17;100.00;101512.44;143721;624;47006;-73
2023/08/12 06:46:01;;;;;;;4.15;2.90;;;;;;;30.06;100.00;101509.06;143722;581;47929;-73
2023/08/12 06:48:28;;;;;;;5.75;3.50;;;;;;;30.01;100.00;101511.94;143724;572;47004;-74
2023/08/12 06:50:55;;;;;;;7.85;2.92;;;;;;;29.90;100.00;101511.34;143724;577;47012;-73
2023/08/12 06:53:22;;;;;;;5.53;2.65;;;;;;;29.93;100.00;101510.72;143721;581;47006;-73
2023/08/12 06:55:49;;;;;;;3.05;2.50;;;;;;;29.91;100.00;101504.66;143723;595;47008;-73
2023/08/12 06:58:15;;;;;;;5.25;2.97;;;;;;;29.89;100.00;101510.53;143723;575;47004;-73
2023/08/12 07:00:42;;;;;;;5.43;2.60;;;;;;;30.03;100.00;101510.50;143722;610;47011;-73
2023/08/12 07:03:08;;;;;;;5.28;3.12;;;;;;;30.16;100.00;101513.56;143720;567;47006;-74
2023/08/12 07:05:35;;;;;;;2.90;2.58;;;;;;;30.18;100.00;101514.87;143727;578;46008;-73
2023/08/12 07:08:01;;;;;;;8.68;3.03;;;;;;;30.22;100.00;101510.34;143723;584;47015;-72
2023/08/12 07:10:28;;;;;;;3.90;3.40;;;;;;;30.34;100.00;101523.66;143723;701;47012;-74
2023/08/12 07:12:54;;;;;;;6.45;2.97;;;;;;;30.27;100.00;101522.44;143719;583;47006;-73
2023/08/12 07:15:21;;;;;;;3.25;2.62;;;;;;;30.22;100.00;101520.59;143725;594;47009;-73
2023/08/12 07:17:47;;;;;;;5.65;2.90;;;;;;;30.31;100.00;101524.28;143723;624;47008;-72
2023/08/12 07:20:13;;;;;;;3.40;2.28;;;;;;;30.34;100.00;101531.13;143723;613;47930;-73
2023/08/12 07:22:40;;;;;;;5.32;3.28;;;;;;;30.43;100.00;101525.66;143720;570;47006;-74
2023/08/12 07:25:07;;;;;;;5.78;3.83;;;;;;;30.42;100.00;101532.31;143724;591;47008;-73
2023/08/12 07:27:33;;;;;;;4.72;3.55;;;;;;;30.45;100.00;101534.47;143722;567;47004;-75
2023/08/12 07:29:59;;;;;;;3.85;3.45;;;;;;;30.53;100.00;101533.72;143722;579;47011;-75
2023/08/12 07:32:26;;;;;;;3.80;2.92;;;;;;;30.60;100.00;101538.87;143720;591;47006;-75
2023/08/12 07:34:52;;;;;;;4.90;2.92;;;;;;;30.59;100.00;101531.69;143724;572;47008;-74
2023/08/12 07:37:18;;;;;;;2.95;2.67;;;;;;;30.68;100.00;101536.16;143723;759;47004;-75
2023/08/12 07:39:44;;;;;;;4.40;3.95;;;;;;;30.65;100.00;101535.94;143722;592;47010;-73
2023/08/12 07:42:10;;;;;;;2.67;2.37;;;;;;;30.58;100.00;101530.84;143721;576;47006;-72
2023/08/12 07:44:37;;;;;;;3.05;2.60;;;;;;;30.61;100.00;101530.22;143724;583;47008;-72
2023/08/12 07:47:04;;;;;;;6.22;2.80;;;;;;;30.63;100.00;101529.88;143723;640;47004;-72
2023/08/12 07:49:30;;;;;;;3.55;2.70;;;;;;;30.74;100.00;101534.06;143723;575;47010;-70
2023/08/12 07:51:56;;;;;;;4.72;3.62;;;;;;;30.82;100.00;101530.50;143722;594;47006;-72
2023/08/12 07:54:23;;;;;;;4.25;3.85;;;;;;;30.68;100.00;101530.59;143722;744;47008;-72
2023/08/12 07:56:49;;;;;;;3.53;2.83;;;;;;;30.64;100.00;101534.28;143723;666;47004;-72
2023/08/12 07:59:16;;;;;;;5.85;2.78;;;;;;;30.48;100.00;101531.87;143723;586;47012;-73
2023/08/12 08:01:42;;;;;;;5.60;3.03;;;;;;;30.54;100.00;101527.03;143722;601;47006;-71
2023/08/12 08:04:08;;;;;;;4.15;3.00;;;;;;;30.71;100.00;101529.13;143726;621;46008;-71
2023/08/12 08:06:35;;;;;;;3.03;2.70;;;;;;;30.80;100.00;101521.69;143724;586;47004;-71
2023/08/12 08:09:03;;;;;;;4.28;3.12;;;;;;;30.89;100.00;101529.25;143723;600;47010;-71
2023/08/12 08:11:31;;;;;;;6.75;2.80;;;;;;;30.97;100.00;101511.84;143723;580;47006;-72
2023/08/12 08:13:59;;;;;;;5.47;3.65;;;;;;;30.98;100.00;101519.00;143725;576;46008;-71
2023/08/12 08:16:25;;;;;;;3.85;2.53;;;;;;;31.00;100.00;101520.34;143723;758;46008;-71
2023/08/12 08:18:51;;;;;;;3.90;2.58;;;;;;;30.92;100.00;101521.09;143725;755;47010;-71
2023/08/12 08:21:18;;;;;;;2.90;2.30;;;;;;;30.93;100.00;101525.50;143723;714;47006;-71
2023/08/12 08:23:44;;;;;;;4.70;4.20;;;;;;;30.89;100.00;101530.03;143724;601;46008;-71
2023/08/12 08:26:11;;;;;;;4.10;3.58;;;;;;;30.99;100.00;101532.56;143726;581;47004;-71
2023/08/12 08:28:38;;;;;;;4.28;2.80;;;;;;;30.91;100.00;101533.31;143721;610;47010;-71
2023/08/12 08:31:04;;;;;;;5.07;2.92;;;;;;;30.90;100.00;101539.19;143724;572;47010;-66
2023/08/12 08:33:30;;;;;;;7.22;3.20;;;;;;;31.07;100.00;101536.50;143724;656;47008;-66
2023/08/12 08:35:57;;;;;;;4.75;3.17;;;;;;;31.13;100.00;101528.87;143727;588;46008;-65
2023/08/12 08:38:23;;;;;;;5.57;3.33;;;;;;;31.13;100.00;101517.75;143721;728;47010;-64
2023/08/12 08:40:51;;;;;;;3.08;2.78;;;;;;;31.18;100.00;101527.94;143720;680;47006;-65
2023/08/12 08:43:24;;;;;;;5.62;3.35;;;;;;;31.13;100.00;101520.53;143723;600;47008;-64
2023/08/12 08:45:53;;;;;;;4.97;3.65;;;;;;;31.24;100.00;101521.91;143723;604;47007;-64
2023/08/12 08:48:20;;;;;;;4.45;3.87;;;;;;;31.29;100.00;101520.97;143720;667;47010;-66
2023/08/12 08:50:48;;;;;;;5.07;3.03;;;;;;;31.34;100.00;101522.78;143721;601;47006;-67
2023/08/12 08:53:16;;;;;;;5.70;3.92;;;;;;;31.34;100.00;101522.78;143725;602;46009;-67
2023/08/12 08:55:43;;;;;;;6.60;3.22;;;;;;;31.42;100.00;101530.31;143725;602;47006;-66
2023/08/12 08:58:10;;;;;;;4.62;3.00;;;;;;;31.44;100.00;101517.75;143723;754;46930;-72
2023/08/12 09:00:38;;;;;;;5.30;3.67;;;;;;;31.46;100.00;101520.19;143726;631;47004;-66
2023/08/12 09:03:06;;;;;;;4.93;2.62;;;;;;;31.54;100.00;101510.25;143720;587;47928;-66
2023/08/12 09:05:34;;;;;;;4.95;4.03;;;;;;;31.50;100.00;101503.72;143724;595;47006;-68
2023/08/12 09:08:02;;;;;;;6.62;5.32;;;;;;;31.60;100.00;101507.00;143725;629;47010;-67
2023/08/12 09:10:30;;;;;;;3.85;2.42;;;;;;;31.76;100.00;101503.81;143722;582;47006;-67
2023/08/12 09:12:56;;;;;;;3.65;2.58;;;;;;;31.85;100.00;101507.41;143723;613;47006;-66
2023/08/12 09:15:23;;;;;;;6.70;5.20;;;;;;;31.87;96.34;101507.06;143727;588;46010;-67
2023/08/12 09:17:50;;;;;;;4.87;4.30;;;;;;;31.90;94.70;101500.88;143722;666;47004;-66
2023/08/12 09:20:16;;;;;;;5.43;3.15;;;;;;;31.95;97.61;101503.50;143722;592;47006;-67
2023/08/12 09:22:43;;;;;;;3.70;2.87;;;;;;;32.03;100.00;101505.47;143725;576;47002;-66
2023/08/12 09:25:10;;;;;;;4.05;2.62;;;;;;;32.14;91.43;101502.34;143723;600;47006;-67
2023/08/12 09:27:40;;;;;;;4.15;2.92;;;;;;;32.11;90.29;101503.84;143721;573;47008;-67
2023/08/12 09:30:08;;;;;;;4.40;3.28;;;;;;;32.05;90.62;101488.47;143725;573;46010;-67
2023/08/12 09:32:34;;;;;;;6.18;3.55;;;;;;;32.10;88.49;101493.03;143719;575;50008;-67
2023/08/12 09:35:03;;;;;;;4.22;3.70;;;;;;;31.94;82.44;101490.75;143725;608;47010;-67
2023/08/12 09:37:29;;;;;;;3.87;3.47;;;;;;;31.81;79.66;101486.97;143722;572;47006;-67
2023/08/12 09:39:57;;;;;;;4.45;2.90;;;;;;;31.89;80.41;101477.84;143725;588;47004;-67
2023/08/12 09:42:23;;;;;;;3.50;3.20;;;;;;;31.99;78.32;101484.19;143725;630;47008;-67
2023/08/12 09:44:50;;;;;;;6.45;4.75;;;;;;;32.20;81.27;101487.97;143724;617;47006;-66
2023/08/12 09:47:16;;;;;;;4.05;3.10;;;;;;;32.40;72.17;101488.47;143721;632;47008;-66
2023/08/12 09:49:42;;;;;;;3.72;2.70;;;;;;;32.61;70.84;101485.78;143726;585;47006;-66
2023/08/12 09:52:09;;;;;;;3.17;2.33;;;;;;;32.74;70.74;101477.59;143725;584;46008;-66
2023/08/12 09:54:35;;;;;;;3.83;2.65;;;;;;;32.80;74.61;101484.59;143728;638;47002;-66
