Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:27;;;;;;;0.45;0.45;;;;;;;16.41;89.30;95944.41;29395;239;63004;-54
2023/07/25 00:01:00;;;;;;;0.40;0.40;;;;;;;16.41;89.44;95951.81;29395;284;63009;-55
2023/07/25 00:01:31;;;;;;;0.40;0.40;;;;;;;16.39;89.58;95946.69;29395;232;63012;-55
2023/07/25 00:02:02;;;;;;;0.40;0.40;;;;;;;16.40;89.71;95947.47;29394;202;64010;-54
2023/07/25 00:02:34;;;;;;;0.40;0.40;;;;;;;16.37;89.19;95948.19;29395;261;63010;-53
2023/07/25 00:03:14;;;;;;;0.40;0.40;;;;;;;16.40;89.43;95944.75;29395;315;63016;-54
2023/07/25 00:03:47;;;;;;;0.40;0.40;;;;;;;16.41;89.41;95944.41;29394;230;64009;-53
2023/07/25 00:04:19;;;;;;;0.37;0.37;;;;;;;16.41;89.14;95949.88;29394;205;64014;-54
2023/07/25 00:04:50;;;;;;;0.40;0.40;;;;;;;16.40;89.06;95950.22;29395;198;63005;-56
2023/07/25 00:05:21;;;;;;;0.40;0.40;;;;;;;16.39;89.03;95952.16;29395;204;63017;-54
2023/07/25 00:05:53;;;;;;;0.40;0.40;;;;;;;16.36;89.19;95952.06;29395;216;63005;-55
2023/07/25 00:06:24;;;;;;;0.40;0.40;;;;;;;16.35;89.06;95945.00;29395;255;63009;-55
2023/07/25 00:06:55;;;;;;;0.40;0.40;;;;;;;16.34;89.49;95946.16;29394;238;64009;-54
2023/07/25 00:07:26;;;;;;;0.40;0.40;;;;;;;16.34;89.30;95941.47;29395;302;63016;-54
2023/07/25 00:07:58;;;;;;;0.40;0.40;;;;;;;16.34;89.28;95949.69;29395;210;63009;-55
2023/07/25 00:08:32;;;;;;;0.40;0.40;;;;;;;16.37;89.32;95945.44;29395;232;63009;-54
2023/07/25 00:09:04;;;;;;;0.40;0.40;;;;;;;16.36;90.09;95946.59;29394;230;64009;-54
2023/07/25 00:09:35;;;;;;;0.40;0.40;;;;;;;16.34;89.82;95948.88;29395;221;63013;-55
2023/07/25 00:10:09;;;;;;;0.40;0.40;;;;;;;16.32;89.59;95943.75;29395;208;63004;-53
2023/07/25 00:10:41;;;;;;;0.40;0.40;;;;;;;16.33;89.89;95941.81;29395;239;63009;-54
2023/07/25 00:11:14;;;;;;;0.40;0.40;;;;;;;16.33;89.91;95941.81;29395;211;63005;-54
2023/07/25 00:11:46;;;;;;;0.40;0.40;;;;;;;16.33;89.54;95936.34;29395;199;63009;-54
2023/07/25 00:12:18;;;;;;;0.40;0.40;;;;;;;16.32;90.15;95937.50;29395;242;63005;-55
2023/07/25 00:12:54;;;;;;;0.40;0.40;;;;;;;16.31;90.03;95935.91;29394;219;64013;-54
2023/07/25 00:13:26;;;;;;;0.40;0.40;;;;;;;16.30;89.71;95937.84;29395;207;63005;-54
2023/07/25 00:13:58;;;;;;;0.40;0.40;;;;;;;16.30;89.60;95937.84;29395;203;63009;-54
2023/07/25 00:14:30;;;;;;;0.47;0.47;;;;;;;16.31;89.90;95939.44;29395;237;63016;-54
2023/07/25 00:15:03;;;;;;;0.40;0.40;;;;;;;16.32;89.90;95935.56;29395;216;63009;-54
2023/07/25 00:15:35;;;;;;;0.50;0.50;;;;;;;16.33;89.78;95944.56;29395;218;63004;-55
2023/07/25 00:16:06;;;;;;;0.50;0.50;;;;;;;16.32;89.84;95934.75;29395;209;63009;-54
2023/07/25 00:16:38;;;;;;;0.40;0.40;;;;;;;16.31;89.34;95941.38;29395;287;63004;-54
2023/07/25 00:17:09;;;;;;;0.40;0.40;;;;;;;16.32;89.83;95945.72;29395;202;63009;-54
2023/07/25 00:17:41;;;;;;;0.40;0.40;;;;;;;16.31;89.81;95944.13;29395;327;63004;-54
2023/07/25 00:18:12;;;;;;;0.40;0.40;;;;;;;16.30;90.19;95948.00;29394;208;64014;-54
2023/07/25 00:18:43;;;;;;;0.50;0.50;;;;;;;16.29;90.27;95943.66;29395;229;63005;-54
2023/07/25 00:19:14;;;;;;;0.47;0.47;;;;;;;16.29;90.16;95938.19;29395;248;63009;-54
2023/07/25 00:19:46;;;;;;;0.45;0.45;;;;;;;16.29;90.10;95935.47;29395;228;63011;-54
2023/07/25 00:20:20;;;;;;;0.40;0.40;;;;;;;16.28;90.27;95939.37;29395;222;63009;-54
2023/07/25 00:20:51;;;;;;;0.50;0.50;;;;;;;16.27;90.19;95944.06;29395;218;63005;-56
2023/07/25 00:21:23;;;;;;;0.43;0.43;;;;;;;16.27;90.07;95941.31;29395;225;63009;-54
2023/07/25 00:21:54;;;;;;;0.40;0.40;;;;;;;16.30;90.01;95937.06;29395;209;63009;-55
2023/07/25 00:22:28;;;;;;;0.40;0.40;;;;;;;16.30;90.04;95939.78;29394;252;64013;-52
2023/07/25 00:22:59;;;;;;;0.40;0.40;;;;;;;16.29;90.27;95935.47;29395;284;63004;-53
2023/07/25 00:23:30;;;;;;;0.40;0.40;;;;;;;16.28;89.85;95939.37;29395;290;63009;-53
2023/07/25 00:24:02;;;;;;;0.40;0.40;;;;;;;16.26;90.17;95930.72;29395;242;63004;-54
2023/07/25 00:24:33;;;;;;;0.40;0.40;;;;;;;16.26;90.07;95931.50;29395;231;63024;-53
2023/07/25 00:25:05;;;;;;;0.40;0.40;;;;;;;16.25;90.11;95929.13;29394;202;64008;-53
2023/07/25 00:25:36;;;;;;;0.40;0.40;;;;;;;16.24;90.66;95927.53;29395;212;63008;-54
2023/07/25 00:26:11;;;;;;;0.40;0.40;;;;;;;16.24;90.26;95933.00;29395;222;63005;-53
2023/07/25 00:26:42;;;;;;;0.40;0.40;;;;;;;16.23;90.23;95923.22;29395;215;63019;-53
2023/07/25 00:27:14;;;;;;;0.50;0.50;;;;;;;16.23;90.80;95925.94;29395;219;63005;-53
2023/07/25 00:27:47;;;;;;;0.40;0.40;;;;;;;16.23;90.33;95923.22;29395;199;63017;-53
2023/07/25 00:28:18;;;;;;;0.50;0.50;;;;;;;16.22;90.32;95932.56;29395;231;63005;-52
2023/07/25 00:28:49;;;;;;;0.40;0.40;;;;;;;16.21;90.22;95933.72;29395;214;63009;-53
2023/07/25 00:29:21;;;;;;;0.50;0.50;;;;;;;16.19;90.47;95920.38;29395;264;63004;-53
2023/07/25 00:29:52;;;;;;;0.40;0.40;;;;;;;16.20;90.46;95926.66;29395;249;63009;-62
2023/07/25 00:30:24;;;;;;;0.40;0.40;;;;;;;16.19;90.44;95919.59;29394;222;64009;-53
2023/07/25 00:30:55;;;;;;;0.50;0.50;;;;;;;16.20;90.66;95921.16;29395;196;63009;-55
2023/07/25 00:31:29;;;;;;;0.40;0.40;;;;;;;16.18;90.75;95921.53;29395;197;63004;-53
2023/07/25 00:32:01;;;;;;;0.40;0.40;;;;;;;16.19;90.57;95922.31;29395;226;63008;-53
2023/07/25 00:32:35;;;;;;;0.43;0.43;;;;;;;16.18;91.01;95918.00;29395;305;63005;-54
2023/07/25 00:33:09;;;;;;;0.40;0.40;;;;;;;16.17;90.83;95921.88;29395;212;63009;-65
2023/07/25 00:33:42;;;;;;;0.40;0.40;;;;;;;16.17;91.04;95910.94;29395;236;63005;-53
2023/07/25 00:34:20;;;;;;;0.40;0.40;;;;;;;16.16;90.89;95915.59;29395;197;63009;-53
2023/07/25 00:34:51;;;;;;;0.40;0.40;;;;;;;16.16;90.70;95904.66;29394;221;64005;-53
2023/07/25 00:35:24;;;;;;;0.40;0.40;;;;;;;16.16;91.11;95909.34;29395;207;63018;-53
2023/07/25 00:35:55;;;;;;;0.40;0.40;;;;;;;16.17;90.57;95902.72;29394;202;64009;-54
2023/07/25 00:36:27;;;;;;;0.40;0.40;;;;;;;16.17;90.62;95905.47;29395;298;63009;-53
2023/07/25 00:36:58;;;;;;;0.40;0.40;;;;;;;16.19;90.44;95914.09;29395;277;63013;-53
2023/07/25 00:37:30;;;;;;;0.40;0.40;;;;;;;16.20;90.25;95902.00;29395;215;63017;-53
2023/07/25 00:38:05;;;;;;;0.40;0.40;;;;;;;16.18;90.20;95907.84;29395;213;63007;-53
2023/07/25 00:38:37;;;;;;;0.40;0.40;;;;;;;16.18;90.13;95902.38;29395;202;63009;-53
2023/07/25 00:39:10;;;;;;;0.40;0.40;;;;;;;16.18;90.36;95904.31;29395;216;63004;-53
2023/07/25 00:39:42;;;;;;;0.40;0.40;;;;;;;16.19;90.35;95908.63;29395;238;63008;-53
2023/07/25 00:40:13;;;;;;;0.40;0.40;;;;;;;16.19;90.71;95897.69;29395;200;63005;-54
2023/07/25 00:40:44;;;;;;;0.40;0.40;;;;;;;16.21;90.45;95900.87;29395;218;63009;-54
2023/07/25 00:41:16;;;;;;;0.40;0.40;;;;;;;16.22;90.63;95902.47;29394;227;64009;-63
2023/07/25 00:41:47;;;;;;;0.40;0.40;;;;;;;16.23;90.64;95906.78;29395;244;63009;-53
2023/07/25 00:42:18;;;;;;;0.40;0.40;;;;;;;16.23;90.26;95895.84;29394;203;64005;-62
2023/07/25 00:43:00;;;;;;;0.40;0.40;;;;;;;16.23;89.77;95902.09;29395;199;63005;-53
2023/07/25 00:43:30;;;;;;;;;;;;;;;16.23;89.98;95898.56;29996;982;6000;-54
2023/07/25 00:44:02;;;;;;;0.50;0.50;;;;;;;16.24;89.54;95900.97;29422;204;63005;-53
2023/07/25 00:44:33;;;;;;;0.43;0.43;;;;;;;16.27;89.72;95899.47;29395;217;63009;-63
2023/07/25 00:45:05;;;;;;;0.40;0.40;;;;;;;16.29;89.45;95902.63;29395;254;63000;-53
2023/07/25 00:45:37;;;;;;;0.40;0.40;;;;;;;16.27;89.74;95902.19;29395;231;63009;-55
2023/07/25 00:46:11;;;;;;;0.40;0.40;;;;;;;16.26;89.35;95898.66;29395;262;63004;-54
2023/07/25 00:46:43;;;;;;;0.45;0.45;;;;;;;16.27;89.48;95907.66;29394;236;64013;-54
2023/07/25 00:47:17;;;;;;;0.40;0.40;;;;;;;16.25;89.37;95901.75;29395;215;63004;-64
2023/07/25 00:47:49;;;;;;;0.40;0.40;;;;;;;16.24;89.30;95900.97;29395;204;63009;-55
2023/07/25 00:48:21;;;;;;;0.40;0.40;;;;;;;16.24;89.13;95905.63;29395;229;63009;-56
2023/07/25 00:48:52;;;;;;;0.40;0.40;;;;;;;16.24;89.50;95905.63;29395;242;63009;-54
2023/07/25 00:49:24;;;;;;;0.40;0.40;;;;;;;16.23;89.18;95901.31;29395;203;63005;-54
2023/07/25 00:49:56;;;;;;;0.40;0.40;;;;;;;16.22;89.56;95899.72;29395;257;63009;-54
2023/07/25 00:50:28;;;;;;;0.40;0.40;;;;;;;16.23;89.77;95909.53;29395;203;63005;-53
2023/07/25 00:51:01;;;;;;;0.40;0.40;;;;;;;16.22;89.75;95907.94;29395;204;63015;-53
2023/07/25 00:51:32;;;;;;;0.40;0.40;;;;;;;16.22;89.58;95902.47;29395;216;63005;-53
2023/07/25 00:52:04;;;;;;;0.40;0.40;;;;;;;16.22;89.90;95902.47;29394;210;64013;-53
2023/07/25 00:52:36;;;;;;;0.40;0.40;;;;;;;16.22;89.72;95905.19;29395;203;63004;-53
2023/07/25 00:53:09;;;;;;;0.40;0.40;;;;;;;16.22;89.70;95903.25;29395;197;63015;-53
2023/07/25 00:53:41;;;;;;;0.40;0.40;;;;;;;16.24;89.26;95900.16;29395;212;63004;-54
2023/07/25 00:54:13;;;;;;;0.40;0.40;;;;;;;16.25;89.32;95896.28;29395;198;63009;-55
2023/07/25 00:54:49;;;;;;;0.40;0.40;;;;;;;16.25;89.11;95896.28;29395;203;63004;-53
2023/07/25 00:55:20;;;;;;;0.40;0.40;;;;;;;16.25;89.13;95896.28;29395;236;63016;-53
2023/07/25 00:55:52;;;;;;;0.40;0.40;;;;;;;16.25;88.94;95902.56;29395;198;63005;-53
2023/07/25 00:56:24;;;;;;;0.40;0.40;;;;;;;16.24;88.95;95895.47;29395;204;63009;-53
2023/07/25 00:56:55;;;;;;;0.40;0.40;;;;;;;16.24;88.56;95890.00;29395;253;63005;-54
2023/07/25 00:57:26;;;;;;;0.40;0.40;;;;;;;16.24;89.15;95902.91;29394;212;64013;-53
2023/07/25 00:57:58;;;;;;;0.40;0.40;;;;;;;16.23;88.86;95902.09;29395;202;63005;-54
2023/07/25 00:58:29;;;;;;;0.50;0.50;;;;;;;16.23;88.90;95904.03;29395;279;63009;-63
2023/07/25 00:59:01;;;;;;;0.40;0.40;;;;;;;16.21;89.12;95901.66;29395;225;63005;-63
2023/07/25 00:59:32;;;;;;;0.40;0.40;;;;;;;16.21;89.23;95898.94;29395;249;63019;-63
2023/07/25 01:00:05;;;;;;;0.40;0.40;;;;;;;16.24;88.97;95897.44;29395;268;63008;-62
2023/07/25 01:00:38;;;;;;;0.40;0.40;;;;;;;16.24;88.76;95900.97;29395;241;63009;-53
2023/07/25 01:01:09;;;;;;;0.40;0.40;;;;;;;16.24;88.46;95892.75;29395;208;63004;-53
2023/07/25 01:01:40;;;;;;;0.40;0.40;;;;;;;16.24;88.47;95897.44;29395;304;63013;-53
2023/07/25 01:02:15;;;;;;;0.40;0.40;;;;;;;16.23;88.64;95898.56;29395;214;63004;-54
2023/07/25 01:02:46;;;;;;;0.40;0.40;;;;;;;16.25;88.94;95899.03;29394;235;64014;-53
2023/07/25 01:03:18;;;;;;;0.40;0.40;;;;;;;16.25;88.38;95899.03;29395;197;63005;-53
2023/07/25 01:03:50;;;;;;;0.30;0.30;;;;;;;16.25;88.12;95899.03;29395;256;63009;-54
2023/07/25 01:04:21;;;;;;;0.40;0.40;;;;;;;16.25;88.43;95893.53;29395;220;63005;-53
2023/07/25 01:04:53;;;;;;;0.40;0.40;;;;;;;16.24;88.76;95889.22;29395;241;63009;-54
2023/07/25 01:05:28;;;;;;;0.40;0.40;;;;;;;16.24;88.48;95894.69;29395;256;63009;-53
2023/07/25 01:06:06;;;;;;;0.40;0.40;;;;;;;16.23;88.37;95890.38;29395;241;63009;-53
2023/07/25 01:06:38;;;;;;;0.40;0.40;;;;;;;16.23;88.48;95890.38;29395;261;63005;-53
2023/07/25 01:07:13;;;;;;;0.40;0.40;;;;;;;16.23;88.33;95890.38;29395;199;63009;-53
2023/07/25 01:07:45;;;;;;;0.40;0.40;;;;;;;16.20;88.37;95883.66;29395;208;63010;-53
2023/07/25 01:08:16;;;;;;;0.40;0.40;;;;;;;16.20;88.54;95889.12;29394;205;64013;-53
2023/07/25 01:08:52;;;;;;;0.40;0.40;;;;;;;16.21;88.20;95878.97;29395;203;63004;-62
2023/07/25 01:09:44;;;;;;;0.40;0.40;;;;;;;16.21;88.46;95887.19;29395;237;63008;-54
2023/07/25 01:10:15;;;;;;;0.40;0.40;;;;;;;16.20;88.48;95886.38;29395;220;63005;-53
2023/07/25 01:10:47;;;;;;;0.40;0.40;;;;;;;16.18;88.96;95879.69;29395;221;63009;-53
2023/07/25 01:11:19;;;;;;;0.40;0.40;;;;;;;16.17;88.98;95886.28;29395;198;63005;-52
2023/07/25 01:11:50;;;;;;;0.40;0.40;;;;;;;16.15;89.39;95883.91;29395;242;63009;-54
2023/07/25 01:12:21;;;;;;;0.40;0.40;;;;;;;16.15;89.30;95891.31;29395;203;63005;-53
2023/07/25 01:12:53;;;;;;;0.43;0.43;;;;;;;16.12;89.68;95887.34;29395;242;63009;-53
2023/07/25 01:13:26;;;;;;;0.40;0.40;;;;;;;16.12;89.77;95884.63;29394;223;64009;-54
2023/07/25 01:13:57;;;;;;;0.40;0.40;;;;;;;16.13;89.54;95882.66;29395;197;63009;-53
2023/07/25 01:14:31;;;;;;;0.40;0.40;;;;;;;16.11;89.40;95888.50;29394;232;64004;-52
2023/07/25 01:15:04;;;;;;;0.40;0.40;;;;;;;16.11;89.32;95891.22;29395;281;63009;-53
2023/07/25 01:15:36;;;;;;;0.50;0.50;;;;;;;16.12;89.26;95883.81;29395;206;63008;-53
2023/07/25 01:16:10;;;;;;;0.40;0.40;;;;;;;16.11;89.41;95888.50;29395;212;63008;-53
2023/07/25 01:16:42;;;;;;;0.50;0.50;;;;;;;16.12;89.35;95890.09;29395;202;63004;-62
2023/07/25 01:17:16;;;;;;;0.40;0.40;;;;;;;16.12;89.34;95886.56;29395;204;63013;-54
2023/07/25 01:17:47;;;;;;;0.40;0.40;;;;;;;16.12;88.86;95886.56;29395;206;63005;-53
2023/07/25 01:18:19;;;;;;;0.40;0.40;;;;;;;16.12;89.45;95892.81;29395;211;63009;-53
2023/07/25 01:18:52;;;;;;;0.40;0.40;;;;;;;16.12;88.98;95890.09;29394;235;64009;-54
2023/07/25 01:19:29;;;;;;;0.40;0.40;;;;;;;16.12;88.81;95897.50;29395;205;63009;-53
2023/07/25 01:20:01;;;;;;;0.40;0.40;;;;;;;16.12;89.23;95892.03;29395;209;63005;-54
2023/07/25 01:20:35;;;;;;;0.40;0.40;;;;;;;16.11;89.09;95893.19;29395;237;63009;-53
2023/07/25 01:21:07;;;;;;;0.50;0.50;;;;;;;16.11;88.82;95883.03;29395;245;63004;-53
2023/07/25 01:21:39;;;;;;;0.37;0.37;;;;;;;16.11;89.28;95884.97;29395;208;63009;-53
2023/07/25 01:22:11;;;;;;;0.40;0.40;;;;;;;16.11;88.96;95887.69;29395;303;63006;-53
2023/07/25 01:22:45;;;;;;;0.40;0.40;;;;;;;16.10;89.73;95889.66;29395;220;63009;-63
2023/07/25 01:23:17;;;;;;;0.40;0.40;;;;;;;16.08;89.34;95879.03;29395;224;63004;-53
2023/07/25 01:23:49;;;;;;;0.40;0.40;;;;;;;16.09;89.46;95885.31;29395;206;63016;-53
2023/07/25 01:24:20;;;;;;;0.40;0.40;;;;;;;16.09;89.01;95888.84;29394;222;64008;-53
2023/07/25 01:24:54;;;;;;;0.30;0.30;;;;;;;16.09;88.96;95882.56;29395;206;63009;-53
2023/07/25 01:25:26;;;;;;;0.40;0.40;;;;;;;16.11;88.88;95885.75;29395;215;63005;-53
2023/07/25 01:25:57;;;;;;;0.40;0.40;;;;;;;16.11;88.77;95884.97;29395;241;63009;-62
2023/07/25 01:26:28;;;;;;;0.40;0.40;;;;;;;16.09;88.59;95877.09;29395;202;63005;-53
2023/07/25 01:26:59;;;;;;;0.40;0.40;;;;;;;16.11;88.72;95874.03;29395;231;63009;-53
2023/07/25 01:27:31;;;;;;;0.40;0.40;;;;;;;16.12;88.63;95876.41;29394;211;64005;-62
2023/07/25 01:28:02;;;;;;;0.40;0.40;;;;;;;16.13;88.40;95871.72;29395;229;63009;-53
2023/07/25 01:28:34;;;;;;;0.40;0.40;;;;;;;16.14;88.37;95873.31;29395;223;63010;-53
2023/07/25 01:29:05;;;;;;;0.40;0.40;;;;;;;16.15;88.23;95869.44;29395;212;63009;-53
2023/07/25 01:29:36;;;;;;;0.40;0.40;;;;;;;16.17;88.12;95875.34;29394;202;64009;-63
2023/07/25 01:30:09;;;;;;;0.40;0.40;;;;;;;16.17;87.94;95872.63;29395;224;63009;-53
2023/07/25 01:30:40;;;;;;;0.40;0.40;;;;;;;16.17;87.80;95878.09;29395;247;63004;-61
2023/07/25 01:31:11;;;;;;;0.40;0.40;;;;;;;16.18;88.24;95874.19;29395;205;63008;-53
2023/07/25 01:31:42;;;;;;;0.40;0.40;;;;;;;16.17;87.86;95875.34;29395;207;63004;-61
2023/07/25 01:32:14;;;;;;;0.40;0.40;;;;;;;16.16;88.37;95876.50;29395;215;63013;-53
2023/07/25 01:32:45;;;;;;;0.40;0.40;;;;;;;16.17;87.81;95878.09;29395;203;63005;-53
2023/07/25 01:33:16;;;;;;;0.40;0.40;;;;;;;16.17;88.17;95880.81;29395;237;63009;-53
2023/07/25 01:33:48;;;;;;;0.40;0.40;;;;;;;16.16;88.17;95881.97;29395;231;63005;-53
2023/07/25 01:34:19;;;;;;;0.40;0.40;;;;;;;16.15;88.64;95880.38;29395;198;63009;-53
2023/07/25 01:34:51;;;;;;;0.40;0.40;;;;;;;16.14;88.83;95879.59;29394;197;64009;-52
2023/07/25 01:35:22;;;;;;;0.40;0.40;;;;;;;16.14;89.18;95878.78;29395;263;63009;-52
2023/07/25 01:35:53;;;;;;;0.40;0.40;;;;;;;16.12;88.74;95870.94;29395;203;63005;-53
2023/07/25 01:36:25;;;;;;;0.40;0.40;;;;;;;16.14;88.82;95876.06;29395;197;63009;-53
2023/07/25 01:36:56;;;;;;;0.40;0.40;;;;;;;16.14;88.74;95873.31;29395;259;63004;-53
2023/07/25 01:37:27;;;;;;;0.40;0.40;;;;;;;16.14;89.05;95865.09;29395;226;63017;-53
2023/07/25 01:37:59;;;;;;;0.40;0.40;;;;;;;16.12;88.60;95870.13;29395;197;63004;-62
2023/07/25 01:38:30;;;;;;;0.40;0.40;;;;;;;16.08;89.10;95859.91;29395;249;63009;-53
2023/07/25 01:39:01;;;;;;;0.40;0.40;;;;;;;16.09;88.45;95861.47;29395;197;63004;-54
2023/07/25 01:39:33;;;;;;;0.40;0.40;;;;;;;16.09;89.05;95860.69;29395;196;63008;-53
2023/07/25 01:40:06;;;;;;;0.40;0.40;;;;;;;16.08;88.96;95857.16;29394;227;64009;-53
2023/07/25 01:40:41;;;;;;;0.40;0.40;;;;;;;16.09;88.50;95858.75;29395;226;63009;-52
2023/07/25 01:41:12;;;;;;;0.40;0.40;;;;;;;16.08;88.74;95854.41;29395;214;63005;-53
2023/07/25 01:41:44;;;;;;;0.40;0.40;;;;;;;16.07;88.99;95855.56;29395;212;63026;-53
2023/07/25 01:42:15;;;;;;;0.40;0.40;;;;;;;16.07;89.16;95852.84;29395;226;63005;-60
2023/07/25 01:42:47;;;;;;;0.40;0.40;;;;;;;16.07;89.09;95852.03;29395;205;63009;-55
2023/07/25 01:43:20;;;;;;;0.40;0.40;;;;;;;16.07;88.52;95858.31;29395;216;63008;-53
2023/07/25 01:43:51;;;;;;;0.40;0.40;;;;;;;16.06;88.87;95856.72;29395;233;63009;-55
2023/07/25 01:44:22;;;;;;;0.40;0.40;;;;;;;16.06;88.67;95853.97;29395;202;63004;-55
2023/07/25 01:44:53;;;;;;;0.40;0.40;;;;;;;16.06;89.08;95853.97;29395;237;63013;-53
2023/07/25 01:45:27;;;;;;;0.40;0.40;;;;;;;16.04;89.01;95848.06;29394;202;64009;-61
2023/07/25 01:45:58;;;;;;;0.40;0.40;;;;;;;16.06;89.02;95856.72;29395;231;63009;-53
2023/07/25 01:46:29;;;;;;;0.40;0.40;;;;;;;16.04;88.53;95859.00;29395;229;63004;-61
2023/07/25 01:47:01;;;;;;;0.40;0.40;;;;;;;16.04;88.89;95853.53;29395;202;63008;-53
2023/07/25 01:47:33;;;;;;;0.40;0.40;;;;;;;16.05;88.08;95855.13;29395;278;63007;-53
2023/07/25 01:48:04;;;;;;;0.40;0.40;;;;;;;16.06;88.39;95855.91;29395;226;63009;-53
2023/07/25 01:48:36;;;;;;;0.40;0.40;;;;;;;16.07;88.36;95852.84;29395;350;63005;-52
2023/07/25 01:49:11;;;;;;;0.40;0.40;;;;;;;16.08;88.49;95857.16;29395;211;63009;-67
2023/07/25 01:49:42;;;;;;;0.40;0.40;;;;;;;16.11;88.10;95852.13;29395;214;63005;-53
2023/07/25 01:50:14;;;;;;;0.40;0.40;;;;;;;16.11;87.99;95847.44;29395;199;63009;-52
2023/07/25 01:50:45;;;;;;;0.40;0.40;;;;;;;16.13;87.83;95847.09;29394;196;64009;-66
2023/07/25 01:51:16;;;;;;;0.40;0.40;;;;;;;16.14;87.96;95851.41;29395;208;63009;-54
2023/07/25 01:51:47;;;;;;;0.40;0.40;;;;;;;16.17;87.56;95839.78;29395;223;63004;-53
2023/07/25 01:52:19;;;;;;;0.40;0.40;;;;;;;16.18;87.92;95846.84;29395;218;63009;-53
2023/07/25 01:52:51;;;;;;;0.30;0.30;;;;;;;16.16;87.81;95838.19;29395;202;63004;-53
2023/07/25 01:53:22;;;;;;;0.40;0.40;;;;;;;16.14;87.97;95840.47;29395;219;63009;-53
2023/07/25 01:53:53;;;;;;;0.40;0.40;;;;;;;16.17;88.27;95839.78;29394;204;64008;-52
2023/07/25 01:54:26;;;;;;;0.40;0.40;;;;;;;16.18;87.74;95833.94;29395;201;63008;-54
2023/07/25 01:54:57;;;;;;;0.40;0.40;;;;;;;16.18;87.74;95833.94;29395;226;63005;-54
2023/07/25 01:55:29;;;;;;;0.40;0.40;;;;;;;16.16;88.01;95832.72;29395;238;63009;-53
2023/07/25 01:56:00;;;;;;;0.40;0.40;;;;;;;16.17;87.76;95832.34;29395;205;63005;-54
2023/07/25 01:56:32;;;;;;;7.62;5.47;;;;;;;16.15;87.77;95831.91;29395;197;63009;-54
2023/07/25 01:57:04;;;;;;;0.40;0.40;;;;;;;16.13;87.75;95833.41;29395;214;63005;-66
2023/07/25 01:57:35;;;;;;;0.40;0.40;;;;;;;16.09;88.33;95836.06;29395;256;63009;-55
2023/07/25 01:58:07;;;;;;;0.30;0.30;;;;;;;16.06;88.37;95834.81;29395;202;63005;-54
2023/07/25 01:58:39;;;;;;;0.40;0.40;;;;;;;16.04;88.48;95842.59;29395;212;63009;-55
2023/07/25 01:59:11;;;;;;;0.40;0.40;;;;;;;16.01;88.55;95835.09;29394;209;64009;-53
2023/07/25 01:59:43;;;;;;;0.70;0.70;;;;;;;16.02;88.87;95838.63;29395;243;63009;-53
2023/07/25 02:00:15;;;;;;;0.40;0.40;;;;;;;16.02;88.88;95836.69;29395;217;63004;-53
2023/07/25 02:00:46;;;;;;;0.40;0.40;;;;;;;16.01;88.97;95843.28;29394;234;64009;-53
2023/07/25 02:01:18;;;;;;;0.40;0.40;;;;;;;16.01;88.64;95837.81;29395;212;63004;-54
2023/07/25 02:01:49;;;;;;;0.40;0.40;;;;;;;16.01;89.09;95840.56;29395;205;63025;-64
2023/07/25 02:02:20;;;;;;;0.40;0.40;;;;;;;16.00;88.66;95830.75;29395;223;63005;-54
2023/07/25 02:02:52;;;;;;;0.40;0.40;;;;;;;16.00;89.11;95835.44;29395;236;63009;-55
2023/07/25 02:03:23;;;;;;;0.40;0.40;;;;;;;16.00;89.11;95835.44;29395;236;63005;-54
2023/07/25 02:03:54;;;;;;;0.40;0.40;;;;;;;15.98;89.18;95837.72;29395;229;63009;-66
2023/07/25 02:04:25;;;;;;;0.40;0.40;;;;;;;15.96;89.11;95832.59;29394;221;64009;-53
2023/07/25 02:04:57;;;;;;;0.40;0.40;;;;;;;15.96;89.44;95840.03;29395;237;63009;-53
2023/07/25 02:05:28;;;;;;;0.40;0.40;;;;;;;15.94;89.05;95837.63;29395;309;63005;-53
2023/07/25 02:05:59;;;;;;;0.40;0.40;;;;;;;15.93;89.51;95836.06;29395;202;63009;-53
2023/07/25 02:06:30;;;;;;;0.40;0.40;;;;;;;15.90;89.65;95834.03;29395;222;63004;-53
2023/07/25 02:07:01;;;;;;;0.40;0.40;;;;;;;15.91;89.52;95843.03;29395;220;63009;-53
2023/07/25 02:07:33;;;;;;;0.40;0.40;;;;;;;15.90;89.70;95831.31;29395;242;63004;-53
2023/07/25 02:08:04;;;;;;;0.40;0.40;;;;;;;15.90;89.76;95831.31;29395;234;63008;-66
2023/07/25 02:08:36;;;;;;;0.40;0.40;;;;;;;15.90;89.72;95831.31;29394;206;64009;-53
2023/07/25 02:09:10;;;;;;;0.40;0.40;;;;;;;15.89;89.79;95832.44;29395;219;63008;-54
2023/07/25 02:09:41;;;;;;;0.40;0.40;;;;;;;15.88;89.74;95824.59;29395;220;63004;-53
2023/07/25 02:10:14;;;;;;;0.40;0.40;;;;;;;15.87;89.85;95825.75;29395;317;63009;-53
