Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:16;;;;;;;6.10;2.90;;;;;;;16.61;56.31;100199.53;143736;639;46012;-78
2021/05/13 00:03:00;;;;;;;6.90;2.50;;;;;;;16.66;56.39;100199.34;143733;577;46010;-77
2021/05/13 00:05:45;;;;;;;5.57;3.00;;;;;;;16.73;56.52;100200.84;143736;643;46012;-74
2021/05/13 00:08:30;;;;;;;9.48;2.90;;;;;;;16.61;56.58;100203.03;143735;572;46010;-77
2021/05/13 00:11:17;;;;;;;6.60;3.00;;;;;;;16.69;56.24;100204.53;143733;727;46014;-75
2021/05/13 00:14:05;;;;;;;8.18;3.70;;;;;;;16.66;56.80;100208.16;143734;615;46018;-78
2021/05/13 00:16:49;;;;;;;7.15;4.28;;;;;;;16.63;56.80;100206.53;143736;677;46012;-77
2021/05/13 00:19:35;;;;;;;5.30;3.40;;;;;;;16.62;56.48;100207.44;143733;581;46010;-73
2021/05/13 00:22:19;;;;;;;5.97;3.75;;;;;;;16.30;58.41;100207.78;143732;686;46014;-83
2021/05/13 00:25:07;;;;;;;6.47;3.22;;;;;;;16.43;57.06;100207.25;143734;577;46010;-81
2021/05/13 00:27:52;;;;;;;12.73;3.47;;;;;;;16.42;57.04;100197.59;143735;571;46018;-76
2021/05/13 00:30:37;;;;;;;7.37;2.97;;;;;;;16.45;57.68;100193.94;143736;597;46018;-76
2021/05/13 00:33:22;;;;;;;8.65;3.42;;;;;;;16.51;57.15;100188.41;143733;569;46029;-78
2021/05/13 00:36:07;;;;;;;12.05;4.43;;;;;;;16.57;57.29;100200.56;143735;728;46010;-73
2021/05/13 00:38:52;;;;;;;5.68;4.03;;;;;;;16.60;56.70;100195.16;143735;564;46013;-77
2021/05/13 00:41:38;;;;;;;4.80;3.70;;;;;;;16.65;56.94;100198.50;143738;592;46010;-82
2021/05/13 00:44:24;;;;;;;8.80;4.35;;;;;;;16.66;56.58;100202.00;143733;574;46922;-76
2021/05/13 00:47:08;;;;;;;9.98;3.83;;;;;;;16.65;57.04;100209.13;143734;630;46011;-73
2021/05/13 00:49:54;;;;;;;10.18;3.30;;;;;;;16.63;57.14;100206.53;143735;592;46012;-76
2021/05/13 00:52:39;;;;;;;9.30;3.05;;;;;;;16.64;56.33;100215.34;143735;575;46010;-73
2021/05/13 00:55:23;;;;;;;7.60;3.25;;;;;;;16.50;56.95;100207.03;143735;589;46012;-81
2021/05/13 00:58:08;;;;;;;5.93;2.80;;;;;;;16.49;57.02;100207.97;143735;565;46010;-73
2021/05/13 01:03:56;;;;;;;7.15;3.90;;;;;;;16.38;58.06;100209.25;143733;606;46011;-77
2021/05/13 01:06:41;;;;;;;7.45;3.40;;;;;;;16.37;57.38;100204.00;143732;601;46034;-76
2021/05/13 01:09:29;;;;;;;5.47;2.97;;;;;;;16.30;57.43;100210.44;143734;571;46010;-73
2021/05/13 01:12:17;;;;;;;9.45;3.22;;;;;;;16.33;57.05;100203.22;143736;566;46012;-83
2021/05/13 01:15:08;;;;;;;6.60;2.83;;;;;;;16.35;57.20;100206.72;143738;599;46010;-83
2021/05/13 01:21:02;;;;;;;7.82;3.33;;;;;;;16.38;57.50;100200.41;143735;585;46010;-73
2021/05/13 01:23:47;;;;;;;8.90;3.45;;;;;;;16.38;57.52;100201.28;143735;573;46012;-73
2021/05/13 01:26:32;;;;;;;9.68;2.95;;;;;;;16.22;58.11;100208.09;143736;613;46010;-75
2021/05/13 01:29:20;;;;;;;13.02;3.10;;;;;;;16.31;57.89;100214.84;143734;563;46034;-73
2021/05/13 01:32:05;;;;;;;7.90;3.20;;;;;;;16.32;57.41;100211.25;143734;683;46010;-73
2021/05/13 01:34:50;;;;;;;10.20;3.15;;;;;;;16.26;57.78;100213.22;143735;624;46012;-81
2021/05/13 01:37:35;;;;;;;5.78;2.90;;;;;;;16.29;57.28;100214.91;143736;569;46010;-76
2021/05/13 01:40:20;;;;;;;8.95;3.42;;;;;;;16.02;59.26;100212.31;143734;581;46033;-76
2021/05/13 01:43:06;;;;;;;6.65;2.90;;;;;;;15.79;61.71;100206.97;143733;584;46924;-73
2021/05/13 01:45:51;;;;;;;9.95;3.10;;;;;;;15.80;59.47;100211.38;143736;691;46018;-76
2021/05/13 01:48:36;;;;;;;5.47;3.12;;;;;;;15.82;59.35;100213.06;143749;569;46019;-76
2021/05/13 01:51:20;;;;;;;7.12;3.55;;;;;;;15.92;59.00;100210.91;143755;667;46018;-73
2021/05/13 01:54:06;;;;;;;5.78;3.30;;;;;;;15.98;59.07;100213.34;143753;669;45925;-76
2021/05/13 01:56:50;;;;;;;6.10;3.00;;;;;;;16.02;58.63;100214.97;143755;586;46012;-75
2021/05/13 01:59:35;;;;;;;5.85;2.67;;;;;;;16.02;58.53;100217.63;143758;581;46016;-83
2021/05/13 02:02:21;;;;;;;5.18;3.20;;;;;;;15.96;58.72;100216.97;143756;576;46013;-73
2021/05/13 02:05:07;;;;;;;8.50;3.45;;;;;;;15.65;61.25;100224.19;143756;585;46018;-84
2021/05/13 02:07:52;;;;;;;6.43;3.28;;;;;;;15.75;59.35;100222.09;143757;657;46018;-82
2021/05/13 02:10:38;;;;;;;9.77;3.65;;;;;;;15.83;59.10;100232.47;143758;759;46019;-83
2021/05/13 02:13:23;;;;;;;7.30;3.25;;;;;;;15.89;59.34;100229.59;143755;582;46018;-82
2021/05/13 02:16:08;;;;;;;5.12;3.25;;;;;;;15.95;59.16;100239.12;143757;668;46019;-84
2021/05/13 02:18:53;;;;;;;5.25;3.53;;;;;;;15.99;58.56;100232.75;143756;597;45047;-84
2021/05/13 02:21:38;;;;;;;5.97;3.58;;;;;;;16.00;58.30;100235.38;143757;573;45018;-74
2021/05/13 02:24:23;;;;;;;6.15;3.75;;;;;;;15.92;58.84;100233.00;143756;707;46019;-74
2021/05/13 02:27:08;;;;;;;9.52;3.90;;;;;;;15.98;59.07;100231.91;143756;656;46018;-77
2021/05/13 02:29:53;;;;;;;9.68;3.40;;;;;;;15.83;58.93;100225.38;143757;579;46018;-82
2021/05/13 02:32:39;;;;;;;7.45;3.55;;;;;;;15.87;59.03;100232.28;143759;593;46019;-74
2021/05/13 02:35:24;;;;;;;6.45;3.70;;;;;;;15.90;58.69;100228.69;143753;569;47012;-77
2021/05/13 02:38:09;;;;;;;8.10;3.42;;;;;;;15.93;58.64;100231.22;143754;636;46010;-75
2021/05/13 02:40:54;;;;;;;4.60;3.25;;;;;;;15.96;58.80;100231.13;143756;579;45019;-75
2021/05/13 02:43:39;;;;;;;7.53;3.50;;;;;;;15.97;58.97;100240.78;143759;658;45018;-73
2021/05/13 02:46:24;;;;;;;8.90;3.37;;;;;;;15.90;58.45;100237.50;143756;687;45019;-73
2021/05/13 02:49:09;;;;;;;6.20;2.80;;;;;;;15.92;58.61;100234.78;143738;563;46018;-72
2021/05/13 02:51:54;;;;;;;13.05;3.62;;;;;;;15.94;58.65;100248.84;143739;743;46012;-78
2021/05/13 02:54:39;;;;;;;9.35;3.55;;;;;;;15.98;58.56;100246.97;143740;685;46011;-84
2021/05/13 02:57:24;;;;;;;11.10;3.50;;;;;;;15.84;60.25;100253.63;143734;620;46922;-73
2021/05/13 03:00:27;;;;;;;6.10;3.20;;;;;;;15.87;58.53;100255.31;143735;571;46010;-73
2021/05/13 03:03:12;;;;;;;6.75;3.50;;;;;;;15.81;58.68;100258.16;143737;597;46019;-84
2021/05/13 03:05:57;;;;;;;12.48;3.12;;;;;;;15.81;58.50;100258.16;143738;638;46018;-78
2021/05/13 03:08:42;;;;;;;8.25;3.22;;;;;;;15.81;59.37;100258.16;143736;569;46018;-73
2021/05/13 03:11:28;;;;;;;8.50;3.72;;;;;;;15.81;58.66;100256.38;143735;570;46018;-82
2021/05/13 03:14:13;;;;;;;12.20;3.85;;;;;;;15.71;60.26;100258.44;143737;590;46018;-84
2021/05/13 03:16:58;;;;;;;10.82;3.53;;;;;;;15.69;58.69;100254.97;143738;574;46011;-77
2021/05/13 03:19:46;;;;;;;8.98;3.33;;;;;;;15.73;58.90;100259.25;143737;583;46012;-77
2021/05/13 03:22:30;;;;;;;13.40;3.20;;;;;;;15.79;58.50;100246.72;143735;721;46018;-76
2021/05/13 03:25:16;;;;;;;13.68;3.80;;;;;;;15.75;59.17;100257.41;143738;585;46018;-75
2021/05/13 03:28:10;;;;;;;10.48;3.53;;;;;;;15.76;58.44;100266.22;143736;573;46010;-76
2021/05/13 03:30:55;;;;;;;9.63;3.67;;;;;;;15.57;60.36;100260.69;143733;610;46923;-76
2021/05/13 03:33:40;;;;;;;10.80;3.42;;;;;;;15.66;59.15;100264.81;143734;583;46012;-77
2021/05/13 03:36:25;;;;;;;9.02;4.30;;;;;;;15.57;60.10;100264.19;143736;590;46012;-77
2021/05/13 03:39:10;;;;;;;11.10;4.00;;;;;;;15.34;60.09;100267.63;143738;567;46019;-77
2021/05/13 03:41:55;;;;;;;13.70;3.37;;;;;;;15.31;60.46;100256.22;143733;593;46012;-83
2021/05/13 03:44:44;;;;;;;18.80;3.42;;;;;;;14.99;61.23;100266.06;143734;576;46013;-77
2021/05/13 03:47:29;;;;;;;9.13;3.72;;;;;;;15.19;60.26;100257.50;143736;578;46021;-83
2021/05/13 03:50:14;;;;;;;6.15;3.17;;;;;;;15.34;60.18;100270.25;143739;597;46016;-74
2021/05/13 03:53:00;;;;;;;12.65;3.50;;;;;;;15.45;59.32;100285.81;143737;575;46019;-78
2021/05/13 03:55:49;;;;;;;11.32;3.50;;;;;;;15.52;59.36;100263.50;143735;570;46010;-74
2021/05/13 03:58:40;;;;;;;39.13;4.30;;;;;;;15.53;59.74;100282.91;143736;642;46012;-74
2021/05/13 04:04:29;;;;;;;15.13;4.03;;;;;;;15.30;60.38;100271.28;143734;610;46918;-77
2021/05/13 04:07:14;;;;;;;6.93;3.10;;;;;;;15.13;62.38;100278.88;143736;569;46018;-74
2021/05/13 04:10:01;;;;;;;13.57;3.58;;;;;;;15.28;61.02;100272.22;143734;621;46012;-77
2021/05/13 04:12:50;;;;;;;8.27;3.33;;;;;;;15.50;60.10;100280.34;143735;570;46027;-75
2021/05/13 04:15:35;;;;;;;11.27;3.12;;;;;;;15.49;60.86;100278.63;143735;664;46012;-74
2021/05/13 04:18:20;;;;;;;12.48;4.30;;;;;;;15.58;59.32;100276.53;143734;581;46010;-74
2021/05/13 04:21:05;;;;;;;9.63;3.25;;;;;;;15.58;61.83;100283.59;143736;753;46018;-77
2021/05/13 04:23:51;;;;;;;20.20;3.20;;;;;;;15.91;60.02;100289.59;143737;573;46019;-84
2021/05/13 04:26:36;;;;;;;5.03;2.85;;;;;;;16.31;59.06;100289.13;143735;579;46018;-76
2021/05/13 04:29:21;;;;;;;14.70;4.32;;;;;;;16.80;58.98;100289.94;143735;569;46018;-77
2021/05/13 04:32:06;;;;;;;18.17;4.07;;;;;;;17.55;56.32;100296.75;143737;589;46019;-85
2021/05/13 04:34:51;;;;;;;16.45;3.60;;;;;;;18.25;55.61;100302.69;143738;597;46018;-78
2021/05/13 04:37:36;;;;;;;13.10;3.42;;;;;;;19.06;55.05;100308.81;143736;591;46018;-83
2021/05/13 04:40:21;;;;;;;12.23;3.37;;;;;;;19.86;52.79;100306.75;143737;732;46018;-78
2021/05/13 04:43:06;;;;;;;11.60;2.92;;;;;;;20.46;51.57;100295.63;143737;660;46016;-81
2021/05/13 04:45:51;;;;;;;19.50;3.28;;;;;;;20.85;50.59;100291.75;143739;655;46010;-78
2021/05/13 04:49:13;;;;;;;10.43;2.83;;;;;;;21.38;50.72;100286.16;143734;571;46018;-83
2021/05/13 04:51:57;;;;;;;14.32;2.55;;;;;;;21.83;49.87;100288.91;143736;603;46018;-80
2021/05/13 04:54:43;;;;;;;8.20;2.55;;;;;;;22.24;48.39;100289.09;143736;574;46033;-84
2021/05/13 04:57:27;;;;;;;10.63;2.15;;;;;;;22.82;48.93;100289.13;143739;575;46018;-83
2021/05/13 05:00:13;;;;;;;15.35;2.17;;;;;;;23.37;46.54;100282.06;143736;616;46018;-83
2021/05/13 05:02:58;;;;;;;3.90;1.02;;;;;;;23.79;39.27;100266.72;143737;684;46018;-76
2021/05/13 05:05:43;;;;;;;7.65;0.77;;;;;;;24.47;40.70;100270.13;143736;625;46012;-76
2021/05/13 05:08:28;;;;;;;7.12;1.25;;;;;;;25.00;41.02;100274.47;143738;614;46019;-84
2021/05/13 05:11:19;;;;;;;4.43;1.08;;;;;;;25.58;38.67;100274.69;143735;635;46018;-80
2021/05/13 05:14:04;;;;;;;5.55;1.00;;;;;;;26.03;36.27;100272.19;143735;565;46018;-82
2021/05/13 05:16:49;;;;;;;9.52;1.05;;;;;;;26.14;33.23;100277.56;143738;587;46012;-79
2021/05/13 05:19:35;;;;;;;11.52;1.23;;;;;;;26.22;33.49;100285.06;143737;620;46010;-75
2021/05/13 05:22:20;;;;;;;7.55;1.10;;;;;;;26.34;32.65;100277.84;143735;602;46015;-74
2021/05/13 05:25:06;;;;;;;10.05;0.85;;;;;;;26.59;33.96;100275.91;143736;604;45925;-77
2021/05/13 05:27:51;;;;;;;5.55;0.70;;;;;;;26.95;32.38;100279.31;143735;565;47012;-76
2021/05/13 05:30:37;;;;;;;4.60;1.00;;;;;;;27.13;31.13;100269.75;143737;575;46010;-75
2021/05/13 05:33:23;;;;;;;3.70;0.70;;;;;;;27.18;30.69;100272.91;143735;608;46922;-83
2021/05/13 05:36:08;;;;;;;3.83;0.70;;;;;;;27.30;30.99;100287.22;143737;637;46010;-78
2021/05/13 05:38:54;;;;;;;5.95;0.70;;;;;;;27.33;30.27;100275.38;143737;592;45919;-82
2021/05/13 05:41:39;;;;;;;5.40;0.70;;;;;;;27.25;30.42;100267.87;143736;582;46010;-78
2021/05/13 05:44:24;;;;;;;4.18;0.93;;;;;;;27.39;29.17;100279.41;143733;615;46015;-75
2021/05/13 05:47:12;;;;;;;2.03;0.73;;;;;;;27.50;28.91;100269.41;143735;564;46010;-78
2021/05/13 05:49:57;;;;;;;17.05;1.08;;;;;;;27.68;29.26;100282.34;143734;563;46018;-76
2021/05/13 05:52:42;;;;;;;4.35;0.80;;;;;;;27.92;28.81;100284.78;143739;604;46008;-78
2021/05/13 05:55:27;;;;;;;4.82;1.27;;;;;;;28.09;28.92;100275.25;143735;612;46014;-77
2021/05/13 05:58:13;;;;;;;5.65;0.90;;;;;;;28.24;28.14;100281.19;143735;582;46010;-76
2021/05/13 06:00:58;;;;;;;5.50;1.10;;;;;;;28.34;27.34;100294.78;143736;602;46019;-74
2021/05/13 06:03:43;;;;;;;0.85;0.40;;;;;;;28.44;27.60;100292.97;143737;623;46018;-74
2021/05/13 06:06:28;;;;;;;3.83;0.70;;;;;;;28.61;27.60;100296.94;143735;575;46018;-73
2021/05/13 06:09:14;;;;;;;4.05;0.93;;;;;;;28.73;27.20;100297.69;143738;620;45925;-78
2021/05/13 06:12:00;;;;;;;3.33;0.75;;;;;;;28.90;26.66;100301.59;143736;595;46033;-77
2021/05/13 06:14:48;;;;;;;2.65;0.80;;;;;;;28.99;26.82;100303.47;143737;657;46018;-81
2021/05/13 06:17:33;;;;;;;6.07;0.80;;;;;;;29.10;26.66;100300.66;143734;606;46019;-79
2021/05/13 06:20:26;;;;;;;4.28;0.73;;;;;;;29.18;25.99;100305.37;143735;600;46010;-76
2021/05/13 06:23:11;;;;;;;7.23;1.03;;;;;;;29.26;25.17;100299.28;143736;589;46019;-82
2021/05/13 06:25:56;;;;;;;2.45;0.80;;;;;;;29.30;25.66;100287.19;143734;591;46018;-74
2021/05/13 06:28:42;;;;;;;10.13;1.00;;;;;;;29.43;25.14;100284.19;143732;569;46018;-79
2021/05/13 06:31:27;;;;;;;5.68;0.60;;;;;;;29.57;24.79;100288.34;143734;570;47010;-76
2021/05/13 06:34:12;;;;;;;1.98;0.70;;;;;;;29.66;24.89;100298.34;143734;563;47012;-73
2021/05/13 06:36:57;;;;;;;4.60;0.65;;;;;;;29.76;24.63;100298.31;143739;586;46010;-80
2021/05/13 06:39:42;;;;;;;6.60;0.95;;;;;;;29.89;24.52;100295.38;143736;613;46012;-80
2021/05/13 06:42:28;;;;;;;3.37;0.70;;;;;;;30.02;23.11;100304.06;143735;602;46010;-73
2021/05/13 06:45:14;;;;;;;9.10;0.82;;;;;;;30.06;23.57;100307.31;143735;578;46019;-79
2021/05/13 06:47:59;;;;;;;4.03;1.30;;;;;;;30.20;22.87;100312.31;143735;570;46010;-79
2021/05/13 06:50:44;;;;;;;5.90;2.20;;;;;;;30.18;23.18;100311.56;143734;610;47012;-75
2021/05/13 06:53:29;;;;;;;3.22;0.82;;;;;;;30.36;23.02;100303.53;143734;613;46010;-73
2021/05/13 06:56:15;;;;;;;2.47;0.80;;;;;;;30.45;22.74;100315.41;143734;589;46012;-78
2021/05/13 06:59:00;;;;;;;9.85;1.00;;;;;;;30.47;22.16;100319.69;143737;629;46018;-79
2021/05/13 07:01:46;;;;;;;6.32;0.98;;;;;;;30.56;22.22;100311.66;143733;638;47012;-83
2021/05/13 07:04:31;;;;;;;8.27;1.00;;;;;;;30.52;20.99;100314.66;143735;633;46010;-84
2021/05/13 07:07:18;;;;;;;4.30;0.70;;;;;;;30.45;21.48;100315.41;143735;595;46019;-83
2021/05/13 07:10:03;;;;;;;5.20;0.80;;;;;;;30.60;21.67;100313.06;143736;571;46018;-77
2021/05/13 07:12:48;;;;;;;7.72;0.90;;;;;;;30.72;21.52;100306.44;143735;824;46018;-76
2021/05/13 07:15:33;;;;;;;4.03;0.70;;;;;;;30.67;21.15;100312.31;143734;693;46019;-75
2021/05/13 07:18:18;;;;;;;5.62;1.17;;;;;;;30.82;21.39;100295.56;143735;594;46018;-83
2021/05/13 07:21:04;;;;;;;2.45;0.70;;;;;;;30.84;21.14;100296.25;143736;564;46016;-78
2021/05/13 07:23:49;;;;;;;1.75;0.65;;;;;;;30.82;21.51;100298.28;143734;566;46013;-81
2021/05/13 07:26:35;;;;;;;4.20;0.60;;;;;;;30.89;21.16;100300.25;143733;879;46010;-80
2021/05/13 07:29:19;;;;;;;4.55;0.57;;;;;;;30.70;20.61;100294.91;143734;667;46030;-78
2021/05/13 07:32:05;;;;;;;1.20;0.65;;;;;;;30.65;21.05;100298.06;143734;589;46018;-76
2021/05/13 07:34:50;;;;;;;23.90;1.25;;;;;;;30.47;20.25;100286.25;143734;604;46012;-87
2021/05/13 07:37:35;;;;;;;6.55;0.77;;;;;;;30.15;21.32;100287.47;143735;833;46010;-80
2021/05/13 07:40:23;;;;;;;7.28;0.80;;;;;;;30.36;20.81;100285.41;143734;563;46012;-78
2021/05/13 07:43:08;;;;;;;6.18;0.52;;;;;;;30.39;21.05;100284.25;143737;668;46016;-79
2021/05/13 07:45:53;;;;;;;5.53;0.80;;;;;;;30.42;20.48;100278.56;143736;586;46013;-85
2021/05/13 07:48:39;;;;;;;5.07;0.57;;;;;;;30.84;20.45;100277.25;143733;569;46019;-80
2021/05/13 07:51:24;;;;;;;6.12;0.70;;;;;;;30.87;19.53;100280.53;143734;635;46045;-78
2021/05/13 07:54:10;;;;;;;1.87;0.62;;;;;;;30.29;21.04;100273.47;143737;662;46018;-76
2021/05/13 07:56:55;;;;;;;6.05;0.70;;;;;;;30.74;20.35;100281.88;143733;629;46012;-80
2021/05/13 07:59:41;;;;;;;5.32;0.60;;;;;;;30.83;19.49;100273.72;143734;579;46011;-84
2021/05/13 08:02:26;;;;;;;3.83;0.70;;;;;;;31.09;20.07;100277.56;143734;569;46030;-81
2021/05/13 08:05:11;;;;;;;2.85;0.90;;;;;;;31.25;19.90;100269.59;143736;602;45018;-85
2021/05/13 08:07:57;;;;;;;2.20;0.88;;;;;;;31.14;19.96;100269.84;143734;572;46018;-77
2021/05/13 08:10:42;;;;;;;4.15;0.65;;;;;;;31.52;20.12;100270.53;143735;638;46018;-79
2021/05/13 08:13:29;;;;;;;3.83;0.60;;;;;;;31.71;20.04;100251.41;143734;627;46018;-79
2021/05/13 08:16:14;;;;;;;2.33;0.70;;;;;;;31.77;18.46;100252.62;143735;601;46030;-82
2021/05/13 08:18:59;;;;;;;6.93;0.70;;;;;;;31.75;19.72;100243.75;143735;623;46014;-83
2021/05/13 08:21:44;;;;;;;3.55;0.70;;;;;;;31.68;20.10;100242.72;143734;632;45924;-86
2021/05/13 08:24:29;;;;;;;3.25;0.60;;;;;;;31.91;19.82;100248.50;143736;582;46018;-75
2021/05/13 08:27:14;;;;;;;3.30;0.75;;;;;;;32.15;20.00;100239.69;143733;563;46018;-77
2021/05/13 08:30:00;;;;;;;4.37;0.77;;;;;;;32.50;19.63;100247.84;143733;572;46019;-82
2021/05/13 08:32:45;;;;;;;3.83;0.90;;;;;;;32.64;19.48;100242.66;143735;599;46018;-78
2021/05/13 08:35:30;;;;;;;7.68;0.90;;;;;;;32.64;19.37;100245.38;143735;667;46018;-86
2021/05/13 08:38:16;;;;;;;3.03;0.98;;;;;;;32.86;19.43;100245.81;143737;570;46010;-76
2021/05/13 08:41:01;;;;;;;2.53;0.90;;;;;;;33.00;19.46;100260.66;143733;603;46012;-81
2021/05/13 08:43:51;;;;;;;2.78;0.98;;;;;;;33.23;19.31;100254.59;143734;626;46010;-79
2021/05/13 08:46:37;;;;;;;4.00;0.68;;;;;;;33.39;19.31;100251.06;143733;583;46019;-83
2021/05/13 08:49:25;;;;;;;2.97;0.80;;;;;;;33.59;18.94;100260.63;143757;577;45030;-76
2021/05/13 08:52:11;;;;;;;2.17;0.93;;;;;;;33.21;19.02;100260.22;143755;637;46019;-81
2021/05/13 08:55:01;;;;;;;7.90;2.55;;;;;;;33.54;19.23;100256.69;143753;591;45018;-75
2021/05/13 08:57:46;;;;;;;3.37;0.77;;;;;;;33.64;19.10;100255.50;143756;577;45018;-82
2021/05/13 09:00:31;;;;;;;3.83;1.00;;;;;;;33.67;19.43;100252.44;143756;576;46019;-75
2021/05/13 09:03:36;;;;;;;5.43;0.98;;;;;;;33.41;19.00;100251.72;143754;565;45018;-76
2021/05/13 09:06:29;;;;;;;4.70;1.00;;;;;;;33.63;19.44;100250.22;143754;587;46019;-78
2021/05/13 09:09:19;;;;;;;7.90;1.00;;;;;;;33.65;19.27;100249.03;143754;572;45018;-75
2021/05/13 09:12:05;;;;;;;8.30;0.80;;;;;;;33.61;19.47;100242.22;143757;563;46018;-76
2021/05/13 09:14:58;;;;;;;4.20;0.80;;;;;;;33.79;18.75;100231.16;143753;594;45923;-84
2021/05/13 09:17:45;;;;;;;4.70;0.95;;;;;;;33.99;18.67;100230.81;143754;585;45018;-78
2021/05/13 09:20:37;;;;;;;4.07;0.90;;;;;;;33.92;18.63;100232.50;143757;627;45018;-75
2021/05/13 09:23:28;;;;;;;7.62;1.10;;;;;;;33.97;18.29;100224.69;143758;580;46018;-77
2021/05/13 09:26:18;;;;;;;5.50;1.00;;;;;;;34.02;18.68;100225.00;143755;583;46012;-75
2021/05/13 09:29:10;;;;;;;5.55;0.98;;;;;;;33.95;18.67;100222.12;143753;638;46924;-74
2021/05/13 09:31:55;;;;;;;4.07;1.02;;;;;;;33.98;18.68;100218.19;143755;625;46018;-79
2021/05/13 09:34:40;;;;;;;5.87;1.20;;;;;;;34.13;18.42;100210.16;143758;699;46018;-78
2021/05/13 09:37:36;;;;;;;7.12;1.00;;;;;;;34.18;18.27;100213.22;143754;576;46018;-79
2021/05/13 09:40:34;;;;;;;50.47;30.33;;;;;;;34.10;18.22;100202.31;143753;617;46924;-84
2021/05/13 09:43:20;;;;;;;18.23;5.35;;;;;;;34.13;17.98;100200.09;143753;573;46018;-75
2021/05/13 09:46:06;;;;;;;11.00;1.30;;;;;;;34.23;17.57;100198.00;143755;574;45019;-77
2021/05/13 09:48:58;;;;;;;5.00;1.62;;;;;;;34.51;17.68;100191.31;143737;585;46018;-83
2021/05/13 09:51:43;;;;;;;7.70;1.55;;;;;;;34.20;15.60;100182.00;143733;719;46918;-82
2021/05/13 09:54:28;;;;;;;2.87;1.08;;;;;;;34.34;17.56;100188.66;143733;632;46018;-78
2021/05/13 09:57:29;;;;;;;3.83;0.95;;;;;;;34.51;17.35;100194.03;143733;563;46018;-83
2021/05/13 10:00:42;;;;;;;2.90;1.20;;;;;;;34.48;17.63;100194.38;143734;590;46034;-76
2021/05/13 10:03:28;;;;;;;9.93;1.27;;;;;;;34.55;17.85;100190.78;143735;580;46018;-80
2021/05/13 10:06:13;;;;;;;10.73;1.40;;;;;;;34.57;18.05;100182.41;143734;614;46019;-82
2021/05/13 10:08:58;;;;;;;4.32;1.20;;;;;;;34.48;17.71;100184.31;143734;569;46018;-85
2021/05/13 10:11:57;;;;;;;4.45;1.00;;;;;;;33.05;17.20;100173.88;143732;595;46018;-79
2021/05/13 10:14:43;;;;;;;9.50;1.40;;;;;;;32.75;17.60;100176.22;143734;591;46019;-79
2021/05/13 10:17:30;;;;;;;6.15;1.20;;;;;;;32.23;19.09;100168.16;143736;597;46018;-78
2021/05/13 10:20:19;;;;;;;28.80;20.62;;;;;;;32.81;18.72;100171.97;143735;583;46019;-82
2021/05/13 10:23:05;;;;;;;3.87;1.42;;;;;;;32.78;18.96;100166.88;143732;643;46019;-75
2021/05/13 10:25:50;;;;;;;13.35;1.77;;;;;;;32.89;19.54;100160.25;143734;603;46018;-81
2021/05/13 10:28:35;;;;;;;11.93;1.25;;;;;;;31.58;23.75;100170.28;143733;600;46019;-77
2021/05/13 10:31:37;;;;;;;3.67;1.10;;;;;;;29.62;24.58;100175.03;143735;582;46010;-76
2021/05/13 10:34:51;;;;;;;10.93;1.30;;;;;;;29.87;22.53;100184.44;143733;641;46018;-78
2021/05/13 10:37:41;;;;;;;10.30;2.17;;;;;;;29.27;21.27;100171.94;143733;589;46011;-75
2021/05/13 10:40:48;;;;;;;4.80;1.23;;;;;;;30.23;21.57;100176.47;143734;587;46018;-78
2021/05/13 10:43:33;;;;;;;5.22;1.30;;;;;;;28.89;27.14;100172.72;143737;594;46019;-82
2021/05/13 10:46:31;;;;;;;4.80;1.40;;;;;;;27.61;28.64;100160.50;143736;667;46018;-75
2021/05/13 10:49:44;;;;;;;6.28;1.30;;;;;;;27.19;30.37;100165.84;143733;585;46018;-77
2021/05/13 10:52:34;;;;;;;11.75;1.62;;;;;;;27.78;28.38;100164.44;143738;665;46018;-78
2021/05/13 10:55:36;;;;;;;6.87;1.55;;;;;;;27.79;28.63;100170.69;143736;611;46010;-77
2021/05/13 10:58:54;;;;;;;11.43;1.83;;;;;;;27.37;29.83;100168.88;143735;639;46012;-77
2021/05/13 11:01:57;;;;;;;5.32;1.50;;;;;;;27.08;30.28;100174.81;143735;570;46018;-79
2021/05/13 11:04:42;;;;;;;11.23;1.30;;;;;;;27.04;29.39;100173.38;143735;563;46012;-78
2021/05/13 11:07:29;;;;;;;5.75;1.40;;;;;;;26.62;30.30;100178.63;143736;591;46018;-78
2021/05/13 11:10:14;;;;;;;5.03;1.37;;;;;;;27.06;30.94;100166.00;143733;679;46021;-77
2021/05/13 11:13:10;;;;;;;14.07;2.25;;;;;;;27.39;30.29;100166.03;143731;634;46924;-75
2021/05/13 11:15:55;;;;;;;7.43;2.03;;;;;;;26.97;30.64;100161.38;143734;622;46012;-79
2021/05/13 11:18:40;;;;;;;8.77;1.62;;;;;;;27.25;28.84;100164.44;143734;564;46018;-75
2021/05/13 11:22:04;;;;;;;5.32;1.10;;;;;;;26.95;29.02;100169.59;143733;746;46012;-76
2021/05/13 11:24:54;;;;;;;3.78;1.23;;;;;;;27.29;27.52;100177.56;143733;731;46012;-78
