Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:07;;;;;;;15.45;7.85;;;;;;;;;;143737;599;46020;-60
2021/05/13 00:02:34;;;;;;;12.45;6.40;;;;;;;;;;143742;572;46012;-59
2021/05/13 00:05:00;;;;;;;12.93;6.80;;;;;;;;;;143742;571;46018;-60
2021/05/13 00:07:27;;;;;;;11.10;5.93;;;;;;;;;;143744;602;45020;-59
2021/05/13 00:09:54;;;;;;;10.52;5.10;;;;;;;;;;143736;569;46021;-59
2021/05/13 00:12:44;;;;;;;9.77;5.70;;;;;;;;;;143740;570;46020;-60
2021/05/13 00:15:14;;;;;;;8.30;5.45;;;;;;;;;;143738;564;46020;-60
2021/05/13 00:17:41;;;;;;;11.12;5.30;;;;;;;;;;143744;580;45021;-60
2021/05/13 00:20:11;;;;;;;12.80;6.30;;;;;;;;;;143741;565;46022;-60
2021/05/13 00:22:38;;;;;;;15.57;6.93;;;;;;;;;;143740;621;46012;-59
2021/05/13 00:25:07;;;;;;;12.52;5.57;;;;;;;;;;143742;596;46018;-60
2021/05/13 00:27:34;;;;;;;10.70;5.47;;;;;;;;;;143743;624;45026;-60
2021/05/13 00:30:01;;;;;;;9.88;5.07;;;;;;;;;;143742;615;46020;-58
2021/05/13 00:32:28;;;;;;;10.52;5.53;;;;;;;;;;143741;608;46013;-59
2021/05/13 00:34:55;;;;;;;13.65;8.07;;;;;;;;;;143737;612;46018;-60
2021/05/13 00:37:22;;;;;;;11.68;5.40;;;;;;;;;;143744;589;45020;-59
2021/05/13 00:39:49;;;;;;;15.02;6.47;;;;;;;;;;143742;582;46021;-60
2021/05/13 00:42:16;;;;;;;15.60;6.40;;;;;;;;;;143739;564;46012;-60
2021/05/13 00:44:45;;;;;;;11.40;6.60;;;;;;;;;;143743;592;45020;-60
2021/05/13 00:47:15;;;;;;;13.93;7.22;;;;;;;;;;143742;626;46008;-59
2021/05/13 00:49:42;;;;;;;12.40;7.10;;;;;;;;;;143741;576;46020;-59
2021/05/13 00:52:10;;;;;;;11.20;7.18;;;;;;;;;;143742;574;46012;-58
2021/05/13 00:54:40;;;;;;;10.10;5.20;;;;;;;;;;143743;571;46018;-59
2021/05/13 00:57:07;;;;;;;8.70;5.57;;;;;;;;;;143742;607;46020;-59
2021/05/13 00:59:39;;;;;;;10.80;5.30;;;;;;;;;;143736;628;46020;-59
2021/05/13 01:02:06;;;;;;;9.45;6.20;;;;;;;;;;143737;641;46013;-60
2021/05/13 01:04:33;;;;;;;8.95;5.97;;;;;;;;;;143742;578;46018;-60
2021/05/13 01:07:00;;;;;;;9.15;5.82;;;;;;;;;;143745;618;46022;-59
2021/05/13 01:09:30;;;;;;;14.73;6.90;;;;;;;;;;143741;602;46020;-59
2021/05/13 01:12:02;;;;;;;11.43;6.45;;;;;;;;;;143741;569;46022;-60
2021/05/13 01:17:26;;;;;;;13.18;6.95;;;;;;;;;;143744;592;46022;-59
2021/05/13 01:19:56;;;;;;;13.80;6.22;;;;;;;;;;143739;619;47018;-60
2021/05/13 01:22:24;;;;;;;14.45;5.68;;;;;;;;;;143742;572;46022;-58
2021/05/13 01:24:53;;;;;;;21.30;6.32;;;;;;;;;;143737;573;46019;-59
2021/05/13 01:27:20;;;;;;;12.05;6.32;;;;;;;;;;143739;587;46012;-59
2021/05/13 01:29:49;;;;;;;13.90;7.03;;;;;;;;;;143740;601;47018;-59
2021/05/13 01:32:18;;;;;;;14.93;6.82;;;;;;;;;;143741;566;46013;-60
2021/05/13 01:34:46;;;;;;;19.20;7.25;;;;;;;;;;143740;584;46018;-59
2021/05/13 01:37:13;;;;;;;10.02;6.87;;;;;;;;;;143744;596;46022;-58
2021/05/13 01:39:40;;;;;;;10.68;5.82;;;;;;;;;;143743;620;46018;-59
2021/05/13 01:45:27;;;;;;;9.38;5.53;;;;;;;;;;143742;620;46019;-60
2021/05/13 01:48:02;;;;;;;10.02;5.95;;;;;;;;;;143746;586;45023;-58
2021/05/13 01:50:32;;;;;;;10.10;5.97;;;;;;;;;;143736;589;46018;-60
2021/05/13 01:53:02;;;;;;;14.30;7.60;;;;;;;;;;143743;600;45921;-58
2021/05/13 01:55:30;;;;;;;9.02;6.07;;;;;;;;;;143744;575;45019;-58
2021/05/13 01:57:57;;;;;;;10.95;6.80;;;;;;;;;;143745;594;45022;-59
2021/05/13 02:00:24;;;;;;;11.15;5.93;;;;;;;;;;143740;592;46019;-59
2021/05/13 02:02:51;;;;;;;13.10;5.82;;;;;;;;;;143743;571;46012;-58
2021/05/13 02:05:19;;;;;;;14.07;5.68;;;;;;;;;;143744;569;45034;-59
2021/05/13 02:07:47;;;;;;;11.93;6.15;;;;;;;;;;143745;596;45023;-59
2021/05/13 02:10:15;;;;;;;9.40;5.20;;;;;;;;;;143740;579;46018;-58
2021/05/13 02:12:43;;;;;;;10.95;6.22;;;;;;;;;;143741;591;46012;-60
2021/05/13 02:15:13;;;;;;;18.17;7.62;;;;;;;;;;143737;565;46017;-60
2021/05/13 02:17:41;;;;;;;10.27;6.20;;;;;;;;;;143743;622;46009;-58
2021/05/13 02:20:10;;;;;;;10.77;5.57;;;;;;;;;;143742;627;46040;-58
2021/05/13 02:22:38;;;;;;;14.15;6.07;;;;;;;;;;143739;599;46020;-58
2021/05/13 02:25:06;;;;;;;14.77;5.87;;;;;;;;;;143744;569;46018;-58
2021/05/13 02:27:34;;;;;;;9.98;6.50;;;;;;;;;;143744;566;45020;-59
2021/05/13 02:30:02;;;;;;;12.98;6.18;;;;;;;;;;143741;607;46021;-59
2021/05/13 02:32:29;;;;;;;9.68;5.82;;;;;;;;;;143741;575;46012;-58
2021/05/13 02:34:56;;;;;;;14.98;5.93;;;;;;;;;;143741;573;46018;-59
2021/05/13 02:37:23;;;;;;;12.25;6.32;;;;;;;;;;143744;595;45029;-59
2021/05/13 02:39:51;;;;;;;19.25;7.10;;;;;;;;;;143736;619;46021;-58
2021/05/13 02:42:18;;;;;;;13.45;6.40;;;;;;;;;;143738;609;46012;-60
2021/05/13 02:44:46;;;;;;;10.00;6.18;;;;;;;;;;143743;583;46019;-60
2021/05/13 02:47:13;;;;;;;12.98;5.53;;;;;;;;;;143743;569;45021;-60
2021/05/13 02:49:40;;;;;;;10.80;5.72;;;;;;;;;;143742;625;46020;-59
2021/05/13 02:52:07;;;;;;;12.52;6.12;;;;;;;;;;143738;610;46013;-59
2021/05/13 02:54:34;;;;;;;9.93;5.90;;;;;;;;;;143744;587;45021;-60
2021/05/13 02:57:01;;;;;;;9.90;5.90;;;;;;;;;;143745;607;46020;-58
2021/05/13 02:59:33;;;;;;;11.38;6.05;;;;;;;;;;143741;569;46021;-60
2021/05/13 03:02:00;;;;;;;15.00;5.97;;;;;;;;;;143739;569;46013;-60
2021/05/13 03:04:28;;;;;;;13.30;5.62;;;;;;;;;;143737;596;46018;-60
2021/05/13 03:06:55;;;;;;;19.58;6.43;;;;;;;;;;143742;576;45020;-60
2021/05/13 03:09:21;;;;;;;13.43;6.60;;;;;;;;;;143740;587;47020;-59
2021/05/13 03:11:48;;;;;;;15.80;6.60;;;;;;;;;;143741;629;46020;-58
2021/05/13 03:14:16;;;;;;;18.02;6.40;;;;;;;;;;143743;579;46019;-60
2021/05/13 03:16:43;;;;;;;15.15;6.78;;;;;;;;;;143743;591;45026;-58
2021/05/13 03:19:16;;;;;;;11.18;5.87;;;;;;;;;;143742;564;46022;-60
2021/05/13 03:21:45;;;;;;;16.17;5.75;;;;;;;;;;143742;636;46020;-60
2021/05/13 03:24:24;;;;;;;12.85;6.37;;;;;;;;;;143744;571;45021;-58
2021/05/13 03:27:02;;;;;;;28.12;8.77;;;;;;;;;;143735;584;46020;-60
2021/05/13 03:29:29;;;;;;;16.45;7.10;;;;;;;;;;143734;572;46021;-60
2021/05/13 03:31:56;;;;;;;17.30;9.65;;;;;;;;;;143737;564;46012;-59
2021/05/13 03:34:23;;;;;;;30.20;18.60;;;;;;;;;;143740;576;46018;-58
2021/05/13 03:36:50;;;;;;;31.12;27.70;;;;;;;;;;143737;584;45025;-60
2021/05/13 03:39:17;;;;;;;44.92;35.08;;;;;;;;;;143740;589;46020;-58
2021/05/13 03:41:44;;;;;;;33.15;25.40;;;;;;;;;;143735;573;46020;-59
2021/05/13 03:44:11;;;;;;;37.92;29.77;;;;;;;;;;143735;600;46021;-60
2021/05/13 03:46:38;;;;;;;29.12;24.90;;;;;;;;;;143737;608;45030;-59
2021/05/13 03:49:05;;;;;;;18.15;11.48;;;;;;;;;;143734;599;46020;-59
2021/05/13 03:51:32;;;;;;;21.67;10.65;;;;;;;;;;143735;574;46012;-59
2021/05/13 03:53:59;;;;;;;31.98;21.27;;;;;;;;;;143735;597;45039;-59
2021/05/13 03:56:26;;;;;;;17.27;9.07;;;;;;;;;;143738;612;45020;-59
2021/05/13 03:59:00;;;;;;;19.58;9.27;;;;;;;;;;143740;570;46021;-59
2021/05/13 04:04:12;;;;;;;22.33;10.07;;;;;;;;;;143740;599;46020;-58
2021/05/13 04:06:39;;;;;;;18.92;9.52;;;;;;;;;;143737;585;46020;-59
2021/05/13 04:09:10;;;;;;;20.45;9.20;;;;;;;;;;143740;596;46020;-59
2021/05/13 04:11:38;;;;;;;23.40;9.18;;;;;;;;;;143738;564;46012;-59
2021/05/13 04:14:09;;;;;;;21.25;8.55;;;;;;;;;;143740;603;46019;-58
2021/05/13 04:16:39;;;;;;;17.42;8.88;;;;;;;;;;143741;599;46021;-60
2021/05/13 04:19:06;;;;;;;19.27;7.72;;;;;;;;;;143734;583;46022;-59
2021/05/13 04:21:33;;;;;;;27.25;8.48;;;;;;;;;;143740;585;46013;-59
2021/05/13 04:24:00;;;;;;;24.50;9.88;;;;;;;;;;143740;577;46018;-59
2021/05/13 04:26:27;;;;;;;19.23;12.75;;;;;;;;;;143739;605;45020;-59
2021/05/13 04:28:55;;;;;;;30.00;16.25;;;;;;;;;;143736;583;46022;-59
2021/05/13 04:31:22;;;;;;;20.40;10.65;;;;;;;;;;143733;619;46012;-58
2021/05/13 04:33:49;;;;;;;21.48;9.40;;;;;;;;;;143733;565;46012;-59
2021/05/13 04:36:17;;;;;;;26.52;8.90;;;;;;;;;;143741;585;45021;-59
2021/05/13 04:38:44;;;;;;;17.40;11.95;;;;;;;;;;143735;582;46020;-59
2021/05/13 04:41:11;;;;;;;28.92;17.08;;;;;;;;;;143739;604;46012;-60
2021/05/13 04:43:38;;;;;;;25.50;18.15;;;;;;;;;;143736;564;46019;-59
2021/05/13 04:46:06;;;;;;;24.45;17.92;;;;;;;;;;143738;620;45021;-59
2021/05/13 04:49:03;;;;;;;37.45;28.33;;;;;;;;;;143734;574;46022;-60
2021/05/13 04:51:32;;;;;;;33.05;20.98;;;;;;;;;;143729;569;49012;-60
2021/05/13 04:54:01;;;;;;;29.33;18.98;;;;;;;;;;143735;579;46018;-60
2021/05/13 04:56:28;;;;;;;24.92;15.95;;;;;;;;;;143737;621;46020;-60
2021/05/13 04:58:55;;;;;;;22.13;16.55;;;;;;;;;;143734;589;46022;-60
2021/05/13 05:01:22;;;;;;;17.33;12.27;;;;;;;;;;143737;586;46012;-60
2021/05/13 05:03:49;;;;;;;16.90;9.13;;;;;;;;;;143740;623;46012;-60
2021/05/13 05:06:16;;;;;;;18.87;8.18;;;;;;;;;;143743;564;45021;-60
2021/05/13 05:08:44;;;;;;;15.73;8.38;;;;;;;;;;143734;615;46020;-60
2021/05/13 05:11:12;;;;;;;15.23;7.78;;;;;;;;;;143734;569;48020;-60
2021/05/13 05:13:39;;;;;;;19.67;7.62;;;;;;;;;;143734;566;48014;-60
2021/05/13 05:16:06;;;;;;;24.95;11.98;;;;;;;;;;143739;564;46012;-59
2021/05/13 05:18:33;;;;;;;14.50;10.13;;;;;;;;;;143734;615;46022;-59
2021/05/13 05:21:00;;;;;;;21.55;10.32;;;;;;;;;;143734;656;46012;-58
2021/05/13 05:23:29;;;;;;;11.65;6.85;;;;;;;;;;143736;570;46021;-58
2021/05/13 05:25:56;;;;;;;13.57;8.68;;;;;;;;;;143741;571;46020;-58
2021/05/13 05:28:27;;;;;;;12.95;6.00;;;;;;;;;;143740;612;46021;-58
2021/05/13 05:30:54;;;;;;;23.90;9.40;;;;;;;;;;143737;630;46012;-58
2021/05/13 05:33:22;;;;;;;10.75;6.53;;;;;;;;;;143736;619;45020;-59
2021/05/13 05:35:49;;;;;;;12.93;6.60;;;;;;;;;;143741;611;46013;-60
2021/05/13 05:38:18;;;;;;;16.15;6.12;;;;;;;;;;143740;694;46020;-60
2021/05/13 05:40:45;;;;;;;11.40;6.07;;;;;;;;;;143739;595;46010;-61
2021/05/13 05:43:12;;;;;;;12.82;6.68;;;;;;;;;;143741;595;46019;-62
2021/05/13 05:45:39;;;;;;;14.82;6.80;;;;;;;;;;143742;582;45021;-60
2021/05/13 05:48:06;;;;;;;22.90;7.50;;;;;;;;;;143736;567;47016;-59
2021/05/13 05:50:37;;;;;;;23.83;6.65;;;;;;;;;;143736;588;46011;-60
2021/05/13 05:53:07;;;;;;;15.40;6.40;;;;;;;;;;143738;597;46018;-60
2021/05/13 05:55:34;;;;;;;24.67;6.97;;;;;;;;;;143741;580;46020;-60
2021/05/13 05:58:02;;;;;;;24.52;7.32;;;;;;;;;;143733;564;47021;-60
2021/05/13 06:00:30;;;;;;;16.35;6.15;;;;;;;;;;143738;583;46026;-61
2021/05/13 06:02:57;;;;;;;18.95;7.35;;;;;;;;;;143738;588;46018;-60
2021/05/13 06:05:25;;;;;;;17.23;5.30;;;;;;;;;;143743;625;45020;-60
2021/05/13 06:07:52;;;;;;;24.58;5.03;;;;;;;;;;143737;615;46021;-61
2021/05/13 06:10:20;;;;;;;12.18;5.00;;;;;;;;;;143739;613;46020;-61
2021/05/13 06:12:48;;;;;;;13.93;5.00;;;;;;;;;;143739;582;46019;-61
2021/05/13 06:15:18;;;;;;;13.27;6.22;;;;;;;;;;143743;610;45041;-61
2021/05/13 06:17:45;;;;;;;14.90;4.78;;;;;;;;;;143737;619;46020;-62
2021/05/13 06:20:24;;;;;;;9.93;4.18;;;;;;;;;;143736;616;46010;-61
2021/05/13 06:22:51;;;;;;;17.33;4.95;;;;;;;;;;143734;617;46019;-61
2021/05/13 06:25:19;;;;;;;14.32;4.53;;;;;;;;;;143742;617;45022;-61
2021/05/13 06:27:46;;;;;;;19.33;5.97;;;;;;;;;;143739;590;46018;-61
2021/05/13 06:30:15;;;;;;;12.82;5.28;;;;;;;;;;143737;574;46010;-61
2021/05/13 06:32:43;;;;;;;9.95;5.03;;;;;;;;;;143741;624;46016;-61
2021/05/13 06:35:11;;;;;;;8.77;3.80;;;;;;;;;;143741;569;46022;-62
2021/05/13 06:37:38;;;;;;;13.10;4.32;;;;;;;;;;143740;628;46018;-61
2021/05/13 06:40:06;;;;;;;11.55;3.85;;;;;;;;;;143738;566;46010;-61
2021/05/13 06:42:33;;;;;;;9.40;4.28;;;;;;;;;;143741;564;46017;-61
2021/05/13 06:45:01;;;;;;;13.00;4.43;;;;;;;;;;143744;590;45023;-61
2021/05/13 06:47:28;;;;;;;11.68;5.37;;;;;;;;;;143735;645;46018;-61
2021/05/13 06:49:55;;;;;;;7.75;4.00;;;;;;;;;;143739;654;45919;-61
2021/05/13 06:52:22;;;;;;;15.02;5.07;;;;;;;;;;143742;564;46016;-61
2021/05/13 06:54:49;;;;;;;10.35;3.90;;;;;;;;;;143743;573;46022;-61
2021/05/13 06:57:16;;;;;;;8.57;4.32;;;;;;;;;;143740;564;46020;-61
2021/05/13 06:59:44;;;;;;;9.60;4.35;;;;;;;;;;143739;598;47010;-61
2021/05/13 07:02:11;;;;;;;10.48;4.53;;;;;;;;;;143737;575;48016;-60
2021/05/13 07:04:39;;;;;;;9.23;3.55;;;;;;;;;;143742;593;45022;-62
2021/05/13 07:07:07;;;;;;;8.00;3.08;;;;;;;;;;143741;616;46018;-61
2021/05/13 07:09:34;;;;;;;19.05;7.85;;;;;;;;;;143738;585;46010;-60
2021/05/13 07:12:01;;;;;;;16.12;7.20;;;;;;;;;;143733;583;46018;-60
2021/05/13 07:14:28;;;;;;;16.17;7.60;;;;;;;;;;143741;645;47012;-60
2021/05/13 07:16:58;;;;;;;14.38;7.18;;;;;;;;;;143739;658;46018;-60
2021/05/13 07:19:25;;;;;;;15.30;7.35;;;;;;;;;;143737;570;46022;-61
2021/05/13 07:21:52;;;;;;;14.80;6.18;;;;;;;;;;143741;621;45030;-61
2021/05/13 07:24:19;;;;;;;13.62;5.95;;;;;;;;;;143741;565;45030;-61
2021/05/13 07:26:46;;;;;;;15.77;5.75;;;;;;;;;;143738;579;46019;-62
2021/05/13 07:29:13;;;;;;;20.73;4.97;;;;;;;;;;143738;673;46010;-61
2021/05/13 07:31:41;;;;;;;18.37;4.43;;;;;;;;;;143741;584;45028;-61
2021/05/13 07:34:08;;;;;;;13.90;7.72;;;;;;;;;;143742;584;45022;-61
2021/05/13 07:36:35;;;;;;;12.73;5.65;;;;;;;;;;143734;612;46019;-62
2021/05/13 07:39:02;;;;;;;14.48;8.88;;;;;;;;;;143739;564;46022;-61
2021/05/13 07:41:29;;;;;;;12.40;4.90;;;;;;;;;;143741;625;46018;-62
2021/05/13 07:43:57;;;;;;;14.30;7.80;;;;;;;;;;143737;580;50023;-62
2021/05/13 07:46:32;;;;;;;14.15;7.50;;;;;;;;;;143738;574;46020;-62
2021/05/13 07:48:59;;;;;;;11.02;4.53;;;;;;;;;;143740;570;45919;-61
2021/05/13 07:51:26;;;;;;;6.70;3.40;;;;;;;;;;143738;571;46019;-61
2021/05/13 07:53:53;;;;;;;9.25;3.72;;;;;;;;;;143740;591;46012;-62
2021/05/13 07:56:20;;;;;;;9.60;3.85;;;;;;;;;;143742;575;45020;-61
2021/05/13 07:58:47;;;;;;;10.35;5.00;;;;;;;;;;143739;574;46010;-60
2021/05/13 08:01:15;;;;;;;13.38;7.43;;;;;;;;;;143734;696;46016;-61
2021/05/13 08:03:42;;;;;;;5.87;3.55;;;;;;;;;;143742;607;45022;-60
2021/05/13 08:06:09;;;;;;;12.77;5.22;;;;;;;;;;143738;580;46019;-60
2021/05/13 08:08:36;;;;;;;14.65;5.32;;;;;;;;;;143738;676;46010;-60
2021/05/13 08:11:03;;;;;;;12.07;4.05;;;;;;;;;;143739;653;46016;-61
2021/05/13 08:13:31;;;;;;;10.70;3.62;;;;;;;;;;143743;605;46022;-61
2021/05/13 08:15:58;;;;;;;11.55;4.55;;;;;;;;;;143739;615;46018;-61
2021/05/13 08:18:25;;;;;;;7.47;3.70;;;;;;;;;;143737;591;46010;-60
2021/05/13 08:20:52;;;;;;;8.18;3.60;;;;;;;;;;143739;606;46019;-62
2021/05/13 08:23:19;;;;;;;9.82;3.58;;;;;;;;;;143743;569;45022;-62
2021/05/13 08:25:46;;;;;;;11.73;4.78;;;;;;;;;;143735;626;46018;-60
2021/05/13 08:28:13;;;;;;;7.43;3.12;;;;;;;;;;143739;590;46010;-60
2021/05/13 08:30:40;;;;;;;5.90;3.22;;;;;;;;;;143738;696;46018;-60
2021/05/13 08:33:06;;;;;;;5.62;2.92;;;;;;;;;;143742;662;45033;-60
2021/05/13 08:35:33;;;;;;;6.82;3.12;;;;;;;;;;143739;670;46020;-60
2021/05/13 08:38:00;;;;;;;6.45;3.10;;;;;;;;;;143740;632;46010;-60
2021/05/13 08:40:28;;;;;;;9.88;4.25;;;;;;;;;;143742;725;46016;-61
2021/05/13 08:42:55;;;;;;;12.25;3.87;;;;;;;;;;143743;590;45023;-60
2021/05/13 08:45:22;;;;;;;8.15;3.55;;;;;;;;;;143739;594;46018;-61
2021/05/13 08:47:49;;;;;;;8.05;3.75;;;;;;;;;;143739;578;46010;-60
2021/05/13 08:50:18;;;;;;;10.23;3.70;;;;;;;;;;143735;666;46021;-60
2021/05/13 08:52:45;;;;;;;9.52;3.72;;;;;;;;;;143743;597;46012;-61
2021/05/13 08:55:13;;;;;;;5.37;3.75;;;;;;;;;;143740;592;46020;-60
2021/05/13 08:57:40;;;;;;;11.98;3.55;;;;;;;;;;143740;580;46020;-60
2021/05/13 09:00:08;;;;;;;11.07;3.58;;;;;;;;;;143738;564;46018;-60
2021/05/13 09:02:35;;;;;;;8.35;3.30;;;;;;;;;;143742;597;45020;-60
2021/05/13 09:05:03;;;;;;;16.00;4.28;;;;;;;;;;143742;583;46021;-59
2021/05/13 09:07:32;;;;;;;8.02;3.53;;;;;;;;;;143737;570;46025;-59
2021/05/13 09:10:10;;;;;;;10.38;3.85;;;;;;;;;;143741;655;46018;-60
2021/05/13 09:12:47;;;;;;;11.88;3.62;;;;;;;;;;143741;692;46012;-59
2021/05/13 09:15:19;;;;;;;10.30;3.70;;;;;;;;;;143734;579;46023;-61
2021/05/13 09:17:49;;;;;;;9.98;3.62;;;;;;;;;;143734;569;50021;-59
2021/05/13 09:20:38;;;;;;;8.98;3.65;;;;;;;;;;143740;689;46018;-60
2021/05/13 09:23:23;;;;;;;11.23;3.65;;;;;;;;;;143739;645;50022;-60
2021/05/13 09:26:13;;;;;;;8.40;3.28;;;;;;;;;;143740;600;46018;-60
2021/05/13 09:28:42;;;;;;;11.98;3.53;;;;;;;;;;143738;606;47010;-60
2021/05/13 09:31:29;;;;;;;7.57;3.53;;;;;;;;;;143739;576;46018;-59
2021/05/13 09:34:03;;;;;;;6.65;3.33;;;;;;;;;;143743;572;45024;-59
2021/05/13 09:36:30;;;;;;;11.52;4.07;;;;;;;;;;143739;593;46018;-59
2021/05/13 09:38:57;;;;;;;6.37;3.20;;;;;;;;;;143737;591;46010;-59
2021/05/13 09:41:42;;;;;;;7.80;3.42;;;;;;;;;;143735;566;46018;-60
2021/05/13 09:44:35;;;;;;;8.65;3.33;;;;;;;;;;143745;584;45023;-59
2021/05/13 09:47:21;;;;;;;6.32;3.00;;;;;;;;;;143741;572;46018;-59
2021/05/13 09:50:22;;;;;;;7.80;3.42;;;;;;;;;;143739;566;46011;-59
2021/05/13 09:52:54;;;;;;;11.63;3.40;;;;;;;;;;143738;654;47018;-60
2021/05/13 09:55:38;;;;;;;7.40;3.17;;;;;;;;;;143745;563;45022;-60
2021/05/13 09:58:07;;;;;;;7.47;2.75;;;;;;;;;;143740;586;46021;-59
2021/05/13 10:00:48;;;;;;;7.22;2.75;;;;;;;;;;143741;576;46010;-59
2021/05/13 10:03:18;;;;;;;11.98;3.80;;;;;;;;;;143737;586;50014;-59
2021/05/13 10:05:50;;;;;;;12.10;3.40;;;;;;;;;;143743;602;45026;-59
2021/05/13 10:08:18;;;;;;;6.62;3.45;;;;;;;;;;143735;582;46020;-59
2021/05/13 10:10:46;;;;;;;6.00;3.30;;;;;;;;;;143740;601;46010;-59
2021/05/13 10:13:16;;;;;;;7.97;3.30;;;;;;;;;;143742;564;46016;-59
2021/05/13 10:15:43;;;;;;;5.72;2.78;;;;;;;;;;143743;649;45022;-58
2021/05/13 10:18:24;;;;;;;18.23;3.45;;;;;;;;;;143740;587;46034;-58
2021/05/13 10:20:58;;;;;;;6.35;3.03;;;;;;;;;;143735;577;48010;-58
2021/05/13 10:23:26;;;;;;;10.05;3.30;;;;;;;;;;143740;613;46016;-60
2021/05/13 10:25:53;;;;;;;10.32;3.45;;;;;;;;;;143745;650;45022;-61
2021/05/13 10:28:28;;;;;;;12.32;3.40;;;;;;;;;;143740;601;46046;-59
2021/05/13 10:31:04;;;;;;;10.35;3.40;;;;;;;;;;143735;613;46018;-59
2021/05/13 10:33:46;;;;;;;8.70;2.72;;;;;;;;;;143734;587;46017;-60
2021/05/13 10:36:16;;;;;;;21.23;2.80;;;;;;;;;;143744;612;46012;-60
2021/05/13 10:38:54;;;;;;;5.28;2.90;;;;;;;;;;143741;569;46018;-58
2021/05/13 10:41:40;;;;;;;8.75;3.08;;;;;;;;;;143741;595;46011;-60
2021/05/13 10:44:33;;;;;;;10.70;3.22;;;;;;;;;;143741;606;46016;-56
2021/05/13 10:47:00;;;;;;;10.55;3.47;;;;;;;;;;143743;578;46022;-59
2021/05/13 10:49:27;;;;;;;6.32;2.80;;;;;;;;;;143742;621;46019;-59
2021/05/13 10:52:17;;;;;;;6.82;3.05;;;;;;;;;;143740;579;46010;-59
2021/05/13 10:54:45;;;;;;;6.18;2.97;;;;;;;;;;143742;583;46016;-55
2021/05/13 10:57:18;;;;;;;11.00;3.25;;;;;;;;;;143745;617;45023;-57
2021/05/13 11:00:25;;;;;;;7.72;3.55;;;;;;;;;;143735;582;46018;-55
2021/05/13 11:02:52;;;;;;;9.73;3.70;;;;;;;;;;143740;605;46010;-58
2021/05/13 11:05:48;;;;;;;7.72;3.25;;;;;;;;;;143743;605;46016;-58
2021/05/13 11:08:42;;;;;;;9.85;4.25;;;;;;;;;;143744;606;45024;-58
2021/05/13 11:11:09;;;;;;;9.88;4.10;;;;;;;;;;143741;654;46019;-58
2021/05/13 11:13:47;;;;;;;7.10;3.17;;;;;;;;;;143740;564;46023;-58
2021/05/13 11:16:45;;;;;;;11.60;3.47;;;;;;;;;;143741;574;46018;-58
2021/05/13 11:19:22;;;;;;;10.52;3.40;;;;;;;;;;143743;603;46022;-57
2021/05/13 11:22:02;;;;;;;6.62;3.33;;;;;;;;;;143740;644;46018;-58
2021/05/13 11:24:37;;;;;;;11.50;3.47;;;;;;;;;;143743;650;46010;-58
2021/05/13 11:27:05;;;;;;;17.60;4.93;;;;;;;;;;143736;623;46019;-58
2021/05/13 11:29:50;;;;;;;12.68;3.62;;;;;;;;;;143745;583;45022;-57
2021/05/13 11:32:18;;;;;;;8.43;2.95;;;;;;;;;;143742;677;46018;-57
2021/05/13 11:34:46;;;;;;;10.50;3.78;;;;;;;;;;143738;569;47010;-57
2021/05/13 11:37:50;;;;;;;9.85;3.87;;;;;;;;;;143741;564;46016;-57
2021/05/13 11:40:28;;;;;;;8.17;4.17;;;;;;;;;;143745;603;45024;-56
2021/05/13 11:43:17;;;;;;;10.93;3.62;;;;;;;;;;143741;579;46018;-56
2021/05/13 11:45:45;;;;;;;9.35;4.00;;;;;;;;;;143738;663;46010;-56
2021/05/13 11:48:34;;;;;;;12.43;4.43;;;;;;;;;;143739;601;46018;-57
2021/05/13 11:51:10;;;;;;;12.15;4.50;;;;;;;;;;143743;598;46012;-56
2021/05/13 11:53:39;;;;;;;18.15;6.30;;;;;;;;;;143736;599;46018;-58
2021/05/13 11:56:06;;;;;;;12.82;4.87;;;;;;;;;;143737;585;46011;-57
2021/05/13 11:58:53;;;;;;;14.75;4.12;;;;;;;;;;143744;589;45019;-58
2021/05/13 12:01:31;;;;;;;12.75;3.97;;;;;;;;;;143744;572;45024;-56
2021/05/13 12:04:16;;;;;;;13.52;4.25;;;;;;;;;;143739;596;46020;-57
2021/05/13 12:07:03;;;;;;;11.00;3.80;;;;;;;;;;143740;587;46010;-55
2021/05/13 12:09:33;;;;;;;14.20;3.92;;;;;;;;;;143741;587;46018;-57
2021/05/13 12:12:01;;;;;;;11.52;3.35;;;;;;;;;;143743;661;46023;-57
2021/05/13 12:14:31;;;;;;;12.02;3.85;;;;;;;;;;143743;594;46018;-57
2021/05/13 12:17:01;;;;;;;10.80;4.22;;;;;;;;;;143741;730;46010;-57
2021/05/13 12:19:29;;;;;;;7.28;3.80;;;;;;;;;;143736;624;46016;-57
2021/05/13 12:22:06;;;;;;;20.37;4.20;;;;;;;;;;143744;591;46022;-57
2021/05/13 12:24:35;;;;;;;13.38;3.90;;;;;;;;;;143741;568;46018;-56
