Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:46;;;;;;;7.47;3.28;;;;;;;;;;143737;585;46022;-83
2021/05/13 00:04:24;;;;;;;6.45;2.83;;;;;;;;;;143733;583;47021;-83
2021/05/13 00:06:52;;;;;;;10.75;3.22;;;;;;;;;;143732;578;46010;-82
2021/05/13 00:09:31;;;;;;;9.43;3.00;;;;;;;;;;143738;595;46013;-84
2021/05/13 00:12:02;;;;;;;6.07;2.90;;;;;;;;;;143735;560;46010;-82
2021/05/13 00:14:36;;;;;;;7.75;3.47;;;;;;;;;;143733;653;47018;-82
2021/05/13 00:17:09;;;;;;;7.18;2.58;;;;;;;;;;143737;585;46022;-83
2021/05/13 00:19:54;;;;;;;11.63;3.00;;;;;;;;;;143734;585;47018;-83
2021/05/13 00:22:25;;;;;;;5.78;2.70;;;;;;;;;;143736;570;46010;-83
2021/05/13 00:25:08;;;;;;;11.65;2.72;;;;;;;;;;143734;579;46020;-84
2021/05/13 00:27:43;;;;;;;7.62;3.10;;;;;;;;;;143733;589;46015;-82
2021/05/13 00:30:18;;;;;;;5.35;3.20;;;;;;;;;;143735;582;46018;-82
2021/05/13 00:33:05;;;;;;;5.82;2.97;;;;;;;;;;143736;586;47023;-82
2021/05/13 00:35:55;;;;;;;8.77;3.30;;;;;;;;;;143737;587;46012;-82
2021/05/13 00:38:27;;;;;;;11.00;3.17;;;;;;;;;;143734;634;46998;-83
2021/05/13 00:40:58;;;;;;;6.82;2.90;;;;;;;;;;143736;564;46019;-84
2021/05/13 00:43:47;;;;;;;10.27;2.92;;;;;;;;;;143737;580;47020;-82
2021/05/13 00:46:20;;;;;;;7.43;3.22;;;;;;;;;;143733;564;47020;-83
2021/05/13 00:49:01;;;;;;;9.65;3.25;;;;;;;;;;143734;588;46023;-84
2021/05/13 00:51:33;;;;;;;5.45;2.87;;;;;;;;;;143735;590;46018;-83
2021/05/13 00:54:05;;;;;;;7.68;2.70;;;;;;;;;;143737;571;46010;-82
2021/05/13 00:56:55;;;;;;;14.50;3.20;;;;;;;;;;143733;580;47021;-82
2021/05/13 00:59:25;;;;;;;7.07;3.12;;;;;;;;;;143731;721;46010;-83
2021/05/13 01:01:59;;;;;;;7.20;3.20;;;;;;;;;;143735;618;46019;-83
2021/05/13 01:04:43;;;;;;;9.18;3.50;;;;;;;;;;143737;588;46022;-84
2021/05/13 01:07:25;;;;;;;11.65;4.32;;;;;;;;;;143733;589;47020;-83
2021/05/13 01:09:55;;;;;;;9.43;4.35;;;;;;;;;;143733;570;46010;-83
2021/05/13 01:12:26;;;;;;;7.70;4.60;;;;;;;;;;143738;577;46018;-84
2021/05/13 01:14:55;;;;;;;8.32;4.18;;;;;;;;;;143736;661;46010;-83
2021/05/13 01:17:52;;;;;;;;;;;;;;;;;;;;;
2021/05/13 01:20:22;;;;;;;16.02;4.47;;;;;;;;;;143734;564;47022;-84
2021/05/13 01:23:02;;;;;;;6.25;3.10;;;;;;;;;;143733;584;47018;-83
2021/05/13 01:25:55;;;;;;;9.85;3.62;;;;;;;;;;143736;579;46010;-84
2021/05/13 01:28:33;;;;;;;8.82;3.60;;;;;;;;;;143735;620;46020;-83
2021/05/13 01:31:03;;;;;;;7.75;3.03;;;;;;;;;;143736;692;46052;-83
2021/05/13 01:33:43;;;;;;;9.60;3.60;;;;;;;;;;143736;572;46019;-84
2021/05/13 01:36:17;;;;;;;8.18;3.17;;;;;;;;;;143736;596;46010;-83
2021/05/13 01:38:57;;;;;;;5.25;3.15;;;;;;;;;;143733;637;47020;-83
2021/05/13 01:41:32;;;;;;;5.55;3.03;;;;;;;;;;143733;592;46022;-84
2021/05/13 01:44:05;;;;;;;7.25;3.12;;;;;;;;;;143733;599;47018;-82
2021/05/13 01:46:36;;;;;;;;;;;;;;;;;;143740;948;46010;-83
2021/05/13 01:49:06;;;;;;;;;;;;;;;;;;143746;971;47021;-83
2021/05/13 01:52:02;;;;;;;7.15;3.22;;;;;;;;;;143740;593;46022;-80
2021/05/13 01:54:47;;;;;;;6.60;3.05;;;;;;;;;;143737;570;47019;-79
2021/05/13 01:57:20;;;;;;;10.23;3.80;;;;;;;;;;143739;577;46022;-77
2021/05/13 01:59:49;;;;;;;4.47;2.92;;;;;;;;;;143736;591;46020;-80
2021/05/13 02:02:28;;;;;;;11.82;4.75;;;;;;;;;;143736;565;46010;-82
2021/05/13 02:04:58;;;;;;;8.32;3.10;;;;;;;;;;143732;613;48018;-84
2021/05/13 02:07:39;;;;;;;8.93;3.65;;;;;;;;;;143736;569;46020;-83
2021/05/13 02:10:12;;;;;;;8.40;3.12;;;;;;;;;;143732;678;47020;-83
2021/05/13 02:12:44;;;;;;;9.73;3.95;;;;;;;;;;143733;644;46010;-82
2021/05/13 02:15:13;;;;;;;6.07;3.42;;;;;;;;;;143733;567;47018;-84
2021/05/13 02:17:47;;;;;;;6.72;4.03;;;;;;;;;;143734;591;46010;-83
2021/05/13 02:20:19;;;;;;;8.77;3.62;;;;;;;;;;143730;738;47020;-82
2021/05/13 02:23:00;;;;;;;9.27;3.55;;;;;;;;;;143731;590;46022;-83
2021/05/13 02:25:39;;;;;;;5.85;3.75;;;;;;;;;;143733;636;46019;-83
2021/05/13 02:28:13;;;;;;;10.82;3.65;;;;;;;;;;143734;599;46010;-83
2021/05/13 02:31:05;;;;;;;6.53;3.85;;;;;;;;;;143731;570;47019;-82
2021/05/13 02:33:50;;;;;;;10.70;3.85;;;;;;;;;;143733;599;46010;-83
2021/05/13 02:36:33;;;;;;;9.10;3.35;;;;;;;;;;143734;638;46018;-82
2021/05/13 02:39:10;;;;;;;6.62;3.30;;;;;;;;;;143735;626;46011;-83
2021/05/13 02:41:53;;;;;;;6.80;3.62;;;;;;;;;;143730;566;47020;-83
2021/05/13 02:44:27;;;;;;;11.25;3.45;;;;;;;;;;143730;569;46010;-83
2021/05/13 02:46:59;;;;;;;7.72;3.60;;;;;;;;;;143731;580;47019;-84
2021/05/13 02:49:42;;;;;;;12.05;4.12;;;;;;;;;;143734;668;46010;-83
2021/05/13 02:52:09;;;;;;;7.12;3.00;;;;;;;;;;143731;622;47020;-83
2021/05/13 02:54:36;;;;;;;11.77;3.87;;;;;;;;;;143731;587;46023;-83
2021/05/13 02:57:15;;;;;;;12.18;3.30;;;;;;;;;;143734;573;46018;-83
2021/05/13 02:59:57;;;;;;;7.78;3.37;;;;;;;;;;143735;709;46010;-83
2021/05/13 03:02:47;;;;;;;10.02;3.83;;;;;;;;;;143732;635;47019;-83
2021/05/13 03:05:17;;;;;;;8.70;4.10;;;;;;;;;;143730;589;46923;-83
2021/05/13 03:07:53;;;;;;;7.43;4.05;;;;;;;;;;143733;721;46018;-83
2021/05/13 03:10:42;;;;;;;10.25;3.03;;;;;;;;;;143733;588;46010;-82
2021/05/13 03:13:22;;;;;;;7.62;3.33;;;;;;;;;;143733;564;46020;-83
2021/05/13 03:16:02;;;;;;;6.05;3.53;;;;;;;;;;143732;599;46010;-83
2021/05/13 03:18:38;;;;;;;12.35;3.65;;;;;;;;;;143736;670;46019;-83
2021/05/13 03:21:36;;;;;;;11.32;4.55;;;;;;;;;;143734;675;46020;-83
2021/05/13 03:30:14;;;;;;;16.45;4.60;;;;;;;;;;143732;657;46013;-82
2021/05/13 03:32:43;;;;;;;;;;;;;;;;;;143737;973;46023;-84
2021/05/13 03:35:12;;;;;;;15.82;5.00;;;;;;;;;;143742;649;46018;-82
2021/05/13 03:37:49;;;;;;;7.90;3.40;;;;;;;;;;143730;717;46012;-81
2021/05/13 03:40:30;;;;;;;10.70;4.00;;;;;;;;;;143734;606;46019;-82
2021/05/13 03:43:10;;;;;;;14.60;3.95;;;;;;;;;;143734;705;46012;-82
2021/05/13 03:45:46;;;;;;;8.63;4.00;;;;;;;;;;143731;740;47020;-82
2021/05/13 03:48:15;;;;;;;12.00;4.28;;;;;;;;;;143731;612;46012;-83
2021/05/13 03:50:58;;;;;;;;;;;;;;;;;;;;;
2021/05/13 03:53:31;;;;;;;;;;;;;;;;;;143740;979;46013;-83
2021/05/13 03:56:02;;;;;;;13.13;4.15;;;;;;;;;;143741;700;46021;-81
2021/05/13 03:58:37;;;;;;;13.00;4.10;;;;;;;;;;143733;583;46010;-83
2021/05/13 04:01:12;;;;;;;11.32;4.22;;;;;;;;;;143732;569;46019;-83
2021/05/13 04:03:55;;;;;;;12.23;4.05;;;;;;;;;;143733;637;46010;-82
2021/05/13 04:06:27;;;;;;;13.20;4.47;;;;;;;;;;143733;601;46014;-84
2021/05/13 04:08:57;;;;;;;12.05;4.82;;;;;;;;;;143733;576;46023;-84
2021/05/13 04:11:29;;;;;;;17.98;3.90;;;;;;;;;;143731;719;47018;-84
2021/05/13 04:14:06;;;;;;;9.98;3.60;;;;;;;;;;143733;670;46010;-82
2021/05/13 04:16:41;;;;;;;13.43;3.47;;;;;;;;;;143731;574;46021;-83
2021/05/13 04:19:27;;;;;;;13.88;4.30;;;;;;;;;;143732;602;46010;-83
2021/05/13 04:22:13;;;;;;;25.33;4.50;;;;;;;;;;143732;575;47018;-83
2021/05/13 04:24:54;;;;;;;13.60;3.83;;;;;;;;;;143733;630;46022;-83
2021/05/13 04:27:31;;;;;;;15.20;4.15;;;;;;;;;;143731;707;47020;-83
2021/05/13 04:30:17;;;;;;;12.52;5.45;;;;;;;;;;143729;570;46011;-79
2021/05/13 04:32:54;;;;;;;11.10;3.75;;;;;;;;;;143732;564;46018;-82
2021/05/13 04:35:26;;;;;;;19.65;3.72;;;;;;;;;;143735;610;46022;-83
2021/05/13 04:37:53;;;;;;;15.45;3.70;;;;;;;;;;143728;636;47020;-83
2021/05/13 04:40:20;;;;;;;23.35;5.37;;;;;;;;;;143729;707;47010;-82
2021/05/13 04:42:47;;;;;;;15.55;4.72;;;;;;;;;;143733;691;47018;-82
2021/05/13 04:45:14;;;;;;;9.73;4.45;;;;;;;;;;143734;586;47021;-82
2021/05/13 04:50:27;;;;;;;15.55;4.20;;;;;;;;;;143731;614;46012;-82
2021/05/13 04:52:54;;;;;;;15.98;5.50;;;;;;;;;;143735;584;46019;-83
2021/05/13 04:55:21;;;;;;;20.80;4.37;;;;;;;;;;143733;603;46010;-82
2021/05/13 04:57:48;;;;;;;10.57;4.32;;;;;;;;;;143730;570;47020;-82
2021/05/13 05:00:15;;;;;;;14.52;3.53;;;;;;;;;;143733;567;46023;-82
2021/05/13 05:02:43;;;;;;;9.63;2.47;;;;;;;;;;143734;645;46018;-82
2021/05/13 05:05:10;;;;;;;19.73;3.80;;;;;;;;;;143734;651;46010;-82
2021/05/13 05:07:37;;;;;;;12.60;2.05;;;;;;;;;;143731;682;47020;-81
2021/05/13 05:10:04;;;;;;;6.72;1.70;;;;;;;;;;143728;624;46922;-83
2021/05/13 05:12:31;;;;;;;5.68;1.45;;;;;;;;;;143736;586;46018;-82
2021/05/13 05:15:12;;;;;;;10.65;1.62;;;;;;;;;;143735;577;46021;-83
2021/05/13 05:17:39;;;;;;;10.32;2.10;;;;;;;;;;143733;564;46018;-83
2021/05/13 05:20:07;;;;;;;13.00;3.10;;;;;;;;;;143730;635;46010;-81
2021/05/13 05:22:34;;;;;;;4.53;1.73;;;;;;;;;;143734;616;46019;-81
2021/05/13 05:25:01;;;;;;;10.88;1.70;;;;;;;;;;143734;638;46010;-83
2021/05/13 05:27:28;;;;;;;3.53;1.20;;;;;;;;;;143733;680;47018;-81
2021/05/13 05:29:55;;;;;;;3.92;1.20;;;;;;;;;;143731;618;47011;-82
2021/05/13 05:32:24;;;;;;;5.45;1.58;;;;;;;;;;143733;613;46018;-82
2021/05/13 05:34:50;;;;;;;7.05;1.83;;;;;;;;;;143734;569;46010;-83
2021/05/13 05:37:17;;;;;;;5.90;1.40;;;;;;;;;;143732;570;47020;-84
2021/05/13 05:39:44;;;;;;;10.55;1.52;;;;;;;;;;143732;584;46010;-82
2021/05/13 05:42:11;;;;;;;4.05;1.77;;;;;;;;;;143735;605;46018;-83
2021/05/13 05:44:38;;;;;;;9.13;1.45;;;;;;;;;;143735;589;46010;-81
2021/05/13 05:47:05;;;;;;;10.15;1.77;;;;;;;;;;143731;590;47021;-81
2021/05/13 05:49:32;;;;;;;10.45;1.60;;;;;;;;;;143732;599;46010;-82
2021/05/13 05:51:59;;;;;;;3.47;1.42;;;;;;;;;;143733;593;46019;-81
2021/05/13 05:54:29;;;;;;;5.20;1.30;;;;;;;;;;143733;571;46010;-82
2021/05/13 05:56:55;;;;;;;4.12;1.48;;;;;;;;;;143730;575;47020;-81
2021/05/13 05:59:22;;;;;;;5.32;1.70;;;;;;;;;;143731;569;46010;-84
2021/05/13 06:01:49;;;;;;;9.57;1.85;;;;;;;;;;143733;610;47019;-83
2021/05/13 06:04:16;;;;;;;11.95;2.90;;;;;;;;;;143734;617;46010;-81
2021/05/13 06:06:42;;;;;;;10.50;3.05;;;;;;;;;;143730;590;46015;-81
2021/05/13 06:09:09;;;;;;;7.10;1.75;;;;;;;;;;143730;674;46022;-82
2021/05/13 06:11:37;;;;;;;13.07;1.85;;;;;;;;;;143733;582;46018;-83
2021/05/13 06:14:04;;;;;;;5.87;1.48;;;;;;;;;;143735;663;46022;-82
2021/05/13 06:16:32;;;;;;;9.18;1.45;;;;;;;;;;143731;608;47021;-84
2021/05/13 06:19:01;;;;;;;8.75;2.03;;;;;;;;;;143735;627;45921;-82
2021/05/13 06:21:27;;;;;;;4.00;2.10;;;;;;;;;;143733;571;46018;-85
2021/05/13 06:24:07;;;;;;;3.95;1.15;;;;;;;;;;143735;569;46010;-86
2021/05/13 06:26:35;;;;;;;6.00;1.77;;;;;;;;;;143730;564;46020;-84
2021/05/13 06:29:53;;;;;;;8.95;2.12;;;;;;;;;;143732;598;46011;-86
2021/05/13 06:32:21;;;;;;;4.30;1.23;;;;;;;;;;143734;564;46018;-85
2021/05/13 06:34:48;;;;;;;9.80;1.92;;;;;;;;;;143734;565;46010;-85
2021/05/13 06:37:14;;;;;;;7.78;1.80;;;;;;;;;;143734;623;46015;-84
2021/05/13 06:39:41;;;;;;;12.68;1.50;;;;;;;;;;143733;640;46010;-87
2021/05/13 06:42:08;;;;;;;7.25;1.60;;;;;;;;;;143731;605;47018;-86
2021/05/13 06:44:35;;;;;;;5.10;1.75;;;;;;;;;;143735;594;46011;-84
2021/05/13 06:47:01;;;;;;;4.07;1.20;;;;;;;;;;143732;570;46021;-85
2021/05/13 06:49:28;;;;;;;8.77;1.92;;;;;;;;;;143733;575;46923;-86
2021/05/13 06:51:54;;;;;;;13.73;1.73;;;;;;;;;;143734;629;46019;-86
2021/05/13 06:54:24;;;;;;;12.77;1.90;;;;;;;;;;143733;583;46010;-87
2021/05/13 06:56:52;;;;;;;4.43;1.33;;;;;;;;;;143734;643;46018;-89
2021/05/13 06:59:19;;;;;;;9.43;1.83;;;;;;;;;;143730;565;46011;-86
2021/05/13 07:01:49;;;;;;;6.68;1.37;;;;;;;;;;143732;581;47018;-86
2021/05/13 07:04:26;;;;;;;4.95;1.73;;;;;;;;;;143735;573;46020;-86
2021/05/13 07:06:54;;;;;;;14.90;1.87;;;;;;;;;;143732;603;46020;-86
2021/05/13 07:09:20;;;;;;;7.25;1.87;;;;;;;;;;143732;564;46010;-86
2021/05/13 07:11:47;;;;;;;4.15;1.62;;;;;;;;;;143733;620;46018;-85
2021/05/13 07:14:14;;;;;;;16.25;1.60;;;;;;;;;;143735;594;46010;-86
2021/05/13 07:16:40;;;;;;;6.95;1.73;;;;;;;;;;143732;572;47021;-86
2021/05/13 07:19:08;;;;;;;18.50;3.25;;;;;;;;;;143730;645;46010;-88
2021/05/13 07:21:36;;;;;;;13.05;3.00;;;;;;;;;;143734;583;47018;-87
2021/05/13 07:24:04;;;;;;;12.30;1.60;;;;;;;;;;143733;598;47020;-87
2021/05/13 07:26:30;;;;;;;10.40;1.60;;;;;;;;;;143732;573;46042;-87
2021/05/13 07:28:57;;;;;;;4.32;1.60;;;;;;;;;;143732;595;46010;-88
2021/05/13 07:31:24;;;;;;;17.70;2.20;;;;;;;;;;143733;585;46018;-87
2021/05/13 07:33:51;;;;;;;5.62;1.30;;;;;;;;;;312251;65;86519;-86
2021/05/13 07:36:18;;;;;;;15.25;2.25;;;;;;;;;;143730;582;47020;-83
2021/05/13 07:38:46;;;;;;;5.80;1.50;;;;;;;;;;143732;592;46012;-88
2021/05/13 07:41:15;;;;;;;4.62;1.52;;;;;;;;;;143733;574;46018;-87
2021/05/13 07:43:43;;;;;;;6.20;1.50;;;;;;;;;;143734;566;46013;-86
2021/05/13 07:46:11;;;;;;;8.52;1.25;;;;;;;;;;143730;577;47021;-87
2021/05/13 07:48:38;;;;;;;16.70;2.92;;;;;;;;;;143729;566;46012;-87
2021/05/13 07:51:05;;;;;;;7.53;2.10;;;;;;;;;;143733;614;46044;-86
2021/05/13 07:53:32;;;;;;;9.55;2.65;;;;;;;;;;143733;633;46012;-86
2021/05/13 07:55:58;;;;;;;10.18;2.50;;;;;;;;;;143731;678;47020;-82
2021/05/13 07:58:25;;;;;;;10.88;3.12;;;;;;;;;;143732;605;46012;-85
2021/05/13 08:00:52;;;;;;;3.25;1.45;;;;;;;;;;143732;566;46019;-83
2021/05/13 08:03:19;;;;;;;12.18;2.30;;;;;;;;;;143735;617;46012;-83
2021/05/13 08:05:45;;;;;;;13.35;2.90;;;;;;;;;;143732;569;47018;-85
2021/05/13 08:08:12;;;;;;;6.80;1.95;;;;;;;;;;143731;598;46012;-83
2021/05/13 08:10:39;;;;;;;8.80;2.17;;;;;;;;;;143733;585;47018;-84
2021/05/13 08:13:07;;;;;;;12.40;2.62;;;;;;;;;;143733;646;46012;-85
2021/05/13 08:15:34;;;;;;;4.30;2.17;;;;;;;;;;143733;642;46021;-83
2021/05/13 08:18:01;;;;;;;11.43;2.12;;;;;;;;;;143732;628;46022;-83
2021/05/13 08:20:28;;;;;;;9.32;1.98;;;;;;;;;;143734;571;47018;-84
2021/05/13 08:22:54;;;;;;;8.88;2.10;;;;;;;;;;143735;585;47023;-83
2021/05/13 08:25:21;;;;;;;7.97;2.33;;;;;;;;;;143733;605;47020;-83
2021/05/13 08:27:49;;;;;;;7.00;1.83;;;;;;;;;;143733;584;46022;-84
2021/05/13 08:30:17;;;;;;;4.93;1.98;;;;;;;;;;143734;667;46019;-84
2021/05/13 08:32:44;;;;;;;5.82;2.20;;;;;;;;;;143734;602;46022;-85
2021/05/13 08:35:11;;;;;;;11.12;1.87;;;;;;;;;;143732;581;46020;-86
2021/05/13 08:37:39;;;;;;;7.53;2.00;;;;;;;;;;143733;587;46013;-83
2021/05/13 08:40:08;;;;;;;14.68;4.90;;;;;;;;;;143733;587;47018;-85
2021/05/13 08:42:37;;;;;;;9.38;2.10;;;;;;;;;;143735;583;46012;-83
2021/05/13 08:45:05;;;;;;;14.50;2.62;;;;;;;;;;143736;590;46021;-83
2021/05/13 08:47:32;;;;;;;8.88;1.50;;;;;;;;;;143735;582;46022;-85
2021/05/13 08:50:02;;;;;;;7.03;1.40;;;;;;;;;;143735;627;46018;-83
2021/05/13 08:52:31;;;;;;;7.85;2.20;;;;;;;;;;143734;638;46013;-84
2021/05/13 08:55:00;;;;;;;5.55;1.52;;;;;;;;;;143734;646;46020;-84
2021/05/13 08:57:27;;;;;;;27.65;4.00;;;;;;;;;;143731;603;47023;-84
2021/05/13 08:59:57;;;;;;;4.57;1.70;;;;;;;;;;143734;596;46019;-85
2021/05/13 09:02:29;;;;;;;6.15;1.42;;;;;;;;;;143733;580;46012;-82
2021/05/13 09:04:57;;;;;;;8.75;1.45;;;;;;;;;;143731;611;47020;-84
2021/05/13 09:07:29;;;;;;;10.10;1.90;;;;;;;;;;143734;595;45922;-83
2021/05/13 09:10:00;;;;;;;8.77;1.37;;;;;;;;;;143734;652;46018;-84
2021/05/13 09:12:54;;;;;;;6.80;2.17;;;;;;;;;;143735;590;46012;-83
2021/05/13 09:15:28;;;;;;;8.48;1.30;;;;;;;;;;143732;582;47019;-83
2021/05/13 09:18:14;;;;;;;5.32;1.30;;;;;;;;;;143732;626;46012;-83
2021/05/13 09:20:43;;;;;;;7.47;2.47;;;;;;;;;;143733;639;46018;-85
2021/05/13 09:23:15;;;;;;;11.75;2.67;;;;;;;;;;143735;638;46020;-85
2021/05/13 09:25:44;;;;;;;4.70;1.40;;;;;;;;;;143734;628;46020;-83
2021/05/13 09:28:11;;;;;;;5.00;1.80;;;;;;;;;;143732;600;46023;-84
2021/05/13 09:30:41;;;;;;;8.80;2.35;;;;;;;;;;143734;589;46018;-84
2021/05/13 09:33:09;;;;;;;5.95;1.70;;;;;;;;;;143735;569;46012;-83
2021/05/13 09:35:37;;;;;;;5.15;2.08;;;;;;;;;;143733;607;46043;-86
2021/05/13 09:38:05;;;;;;;6.85;1.80;;;;;;;;;;143733;612;46012;-84
2021/05/13 09:40:37;;;;;;;16.33;1.50;;;;;;;;;;143735;582;46018;-84
2021/05/13 09:43:32;;;;;;;4.10;1.73;;;;;;;;;;143736;579;46023;-83
2021/05/13 09:46:04;;;;;;;4.85;1.60;;;;;;;;;;143734;594;47022;-84
2021/05/13 09:48:36;;;;;;;5.75;1.80;;;;;;;;;;143732;681;46012;-84
2021/05/13 09:51:40;;;;;;;4.87;1.60;;;;;;;;;;143734;569;46015;-83
2021/05/13 09:54:20;;;;;;;9.52;1.70;;;;;;;;;;143734;640;46012;-84
2021/05/13 09:56:51;;;;;;;5.22;1.60;;;;;;;;;;143734;618;46020;-84
2021/05/13 09:59:38;;;;;;;8.75;1.95;;;;;;;;;;143733;603;46023;-84
2021/05/13 10:02:10;;;;;;;10.35;1.77;;;;;;;;;;143734;614;47018;-85
2021/05/13 10:04:40;;;;;;;5.37;1.95;;;;;;;;;;143734;586;46020;-83
2021/05/13 10:07:07;;;;;;;7.53;2.42;;;;;;;;;;143733;630;46019;-85
2021/05/13 10:09:34;;;;;;;6.72;5.45;;;;;;;;;;143735;590;46012;-85
2021/05/13 10:12:00;;;;;;;6.68;2.55;;;;;;;;;;143737;568;46018;-84
2021/05/13 10:14:29;;;;;;;7.07;2.25;;;;;;;;;;143737;611;46020;-83
2021/05/13 10:17:03;;;;;;;10.82;4.00;;;;;;;;;;143735;585;46020;-84
2021/05/13 10:19:43;;;;;;;9.23;5.65;;;;;;;;;;143733;615;46013;-84
2021/05/13 10:22:15;;;;;;;9.95;2.67;;;;;;;;;;143736;616;46019;-84
2021/05/13 10:24:44;;;;;;;6.50;1.87;;;;;;;;;;143736;584;46012;-84
2021/05/13 10:27:20;;;;;;;9.75;2.45;;;;;;;;;;143735;626;46020;-83
2021/05/13 10:29:59;;;;;;;14.68;2.28;;;;;;;;;;143734;586;46012;-84
2021/05/13 10:32:35;;;;;;;7.53;2.30;;;;;;;;;;143738;597;46018;-81
2021/05/13 10:35:13;;;;;;;5.68;2.00;;;;;;;;;;143737;569;46012;-84
2021/05/13 10:37:42;;;;;;;7.03;1.92;;;;;;;;;;143736;623;47021;-80
2021/05/13 10:43:28;;;;;;;7.28;2.10;;;;;;;;;;143738;594;46014;-83
2021/05/13 10:45:56;;;;;;;5.43;1.90;;;;;;;;;;143735;601;46014;-83
2021/05/13 10:48:38;;;;;;;5.05;2.45;;;;;;;;;;143733;611;47020;-84
2021/05/13 10:51:07;;;;;;;8.85;2.58;;;;;;;;;;143733;604;46013;-83
2021/05/13 10:53:45;;;;;;;7.18;2.60;;;;;;;;;;143735;602;47018;-83
2021/05/13 10:56:38;;;;;;;5.15;1.80;;;;;;;;;;143736;665;46012;-82
2021/05/13 10:59:32;;;;;;;8.15;2.30;;;;;;;;;;143734;602;46021;-83
2021/05/13 11:02:43;;;;;;;5.37;1.98;;;;;;;;;;143733;569;46012;-83
2021/05/13 11:05:47;;;;;;;3.95;1.52;;;;;;;;;;143737;569;46018;-84
2021/05/13 11:08:42;;;;;;;3.78;1.95;;;;;;;;;;143736;569;46020;-85
2021/05/13 11:11:13;;;;;;;5.40;2.30;;;;;;;;;;143733;614;47022;-82
2021/05/13 11:13:43;;;;;;;8.45;1.87;;;;;;;;;;143735;626;46023;-83
2021/05/13 11:16:56;;;;;;;11.02;1.95;;;;;;;;;;143734;585;47018;-83
2021/05/13 11:19:29;;;;;;;5.33;1.70;;;;;;;;;;143736;637;46013;-85
2021/05/13 11:21:58;;;;;;;8.55;2.28;;;;;;;;;;143733;567;47018;-84
2021/05/13 11:24:35;;;;;;;6.80;1.80;;;;;;;;;;143734;650;46012;-84
2021/05/13 11:27:28;;;;;;;10.60;2.75;;;;;;;;;;143736;565;46019;-84
2021/05/13 11:30:22;;;;;;;7.35;2.10;;;;;;;;;;143737;607;46040;-83
2021/05/13 11:33:11;;;;;;;7.72;1.95;;;;;;;;;;143733;574;47020;-85
2021/05/13 11:35:57;;;;;;;9.15;2.42;;;;;;;;;;143733;586;46013;-85
2021/05/13 11:38:25;;;;;;;9.65;1.55;;;;;;;;;;143737;569;46014;-84
2021/05/13 11:40:53;;;;;;;6.53;2.37;;;;;;;;;;143735;593;46012;-84
2021/05/13 11:43:24;;;;;;;6.35;1.87;;;;;;;;;;143734;577;47021;-83
2021/05/13 11:45:53;;;;;;;11.37;2.33;;;;;;;;;;143734;597;47022;-83
2021/05/13 11:48:27;;;;;;;8.32;2.30;;;;;;;;;;143734;673;47018;-83
2021/05/13 11:50:56;;;;;;;7.45;1.87;;;;;;;;;;143738;587;46012;-83
2021/05/13 11:53:24;;;;;;;9.00;2.58;;;;;;;;;;143733;582;46915;-82
2021/05/13 11:55:55;;;;;;;8.93;1.83;;;;;;;;;;143735;576;46012;-84
2021/05/13 11:58:54;;;;;;;5.62;1.77;;;;;;;;;;143736;580;46019;-84
2021/05/13 12:01:43;;;;;;;8.82;1.80;;;;;;;;;;143736;566;46012;-84
2021/05/13 12:04:26;;;;;;;4.97;1.50;;;;;;;;;;143736;589;46019;-84
2021/05/13 12:07:01;;;;;;;7.15;2.17;;;;;;;;;;143735;597;46012;-84
2021/05/13 12:09:34;;;;;;;5.68;1.23;;;;;;;;;;143735;629;46018;-85
2021/05/13 12:12:02;;;;;;;4.53;1.77;;;;;;;;;;143736;648;46013;-84
2021/05/13 12:14:31;;;;;;;5.80;2.10;;;;;;;;;;143733;606;47020;-84
2021/05/13 12:17:01;;;;;;;8.70;2.08;;;;;;;;;;143733;625;46022;-84
2021/05/13 12:19:32;;;;;;;5.53;2.10;;;;;;;;;;143734;557;46018;-83
2021/05/13 12:22:05;;;;;;;5.03;1.33;;;;;;;;;;143737;588;46012;-83
2021/05/13 12:24:40;;;;;;;4.90;2.00;;;;;;;;;;143732;609;47020;-84
2021/05/13 12:27:08;;;;;;;8.57;1.90;;;;;;;;;;143733;574;46012;-84
2021/05/13 12:29:35;;;;;;;5.30;1.92;;;;;;;;;;143735;590;47018;-81
2021/05/13 12:32:01;;;;;;;7.28;2.22;;;;;;;;;;143736;594;46022;-82
2021/05/13 12:34:37;;;;;;;3.72;1.92;;;;;;;;;;143736;638;46044;-81
2021/05/13 12:37:05;;;;;;;7.80;1.73;;;;;;;;;;143733;620;46012;-82
2021/05/13 12:39:33;;;;;;;6.62;2.30;;;;;;;;;;143736;606;46014;-83
2021/05/13 12:42:01;;;;;;;6.05;2.17;;;;;;;;;;143739;569;46022;-82
2021/05/13 12:44:32;;;;;;;5.70;2.03;;;;;;;;;;143734;573;47021;-83
2021/05/13 12:47:03;;;;;;;10.45;1.77;;;;;;;;;;143734;605;46012;-82
