Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:05;;;;;;;6.35;2.90;;;;;;;19.96;52.91;100523.22;144992;624;6002;-78
2021/05/13 00:03:50;;;;;;;5.32;3.03;;;;;;;20.06;53.05;100530.09;144992;587;6002;-75
2021/05/13 00:06:16;;;;;;;7.27;3.00;;;;;;;19.99;52.10;100533.72;144992;649;6002;-78
2021/05/13 00:08:44;;;;;;;6.25;2.90;;;;;;;19.97;52.71;100530.22;144992;581;6002;-75
2021/05/13 00:11:12;;;;;;;8.63;3.10;;;;;;;19.88;52.22;100529.41;144992;589;6002;-75
2021/05/13 00:13:40;;;;;;;4.87;2.78;;;;;;;19.89;52.68;100539.06;144992;599;6002;-75
2021/05/13 00:16:07;;;;;;;6.43;2.85;;;;;;;19.80;52.76;100533.03;144992;611;6002;-76
2021/05/13 00:18:34;;;;;;;5.95;2.47;;;;;;;19.79;52.49;100523.38;144992;627;6002;-75
2021/05/13 00:21:01;;;;;;;4.43;2.70;;;;;;;19.79;52.48;100532.19;144992;591;6002;-76
2021/05/13 00:23:27;;;;;;;5.97;2.33;;;;;;;19.78;52.08;100529.56;144992;563;6002;-75
2021/05/13 00:25:54;;;;;;;7.18;2.65;;;;;;;19.75;52.37;100522.53;144992;612;6002;-75
2021/05/13 00:28:21;;;;;;;6.35;2.45;;;;;;;19.73;52.30;100522.53;144992;642;6002;-75
2021/05/13 00:30:48;;;;;;;7.00;2.65;;;;;;;19.74;52.00;100521.66;144991;597;6003;-74
2021/05/13 00:33:16;;;;;;;9.32;2.78;;;;;;;19.73;52.32;100517.28;144992;564;6002;-75
2021/05/13 00:35:44;;;;;;;7.12;2.47;;;;;;;19.73;52.20;100521.69;144993;604;6002;-74
2021/05/13 00:38:10;;;;;;;8.20;2.90;;;;;;;19.65;52.38;100521.75;144993;598;6002;-75
2021/05/13 00:40:36;;;;;;;6.53;2.85;;;;;;;19.62;52.16;100518.31;144993;600;6002;-75
2021/05/13 00:43:03;;;;;;;6.53;2.87;;;;;;;19.62;52.32;100526.19;144992;570;6002;-75
2021/05/13 00:45:30;;;;;;;7.55;3.10;;;;;;;19.63;52.49;100535.81;144993;587;6002;-76
2021/05/13 00:50:35;;;;;;;3.87;2.80;;;;;;;19.60;52.66;100536.75;144993;592;6000;-75
2021/05/13 00:53:10;;;;;;;7.87;2.87;;;;;;;19.58;53.04;100535.87;144993;594;6002;-76
2021/05/13 00:55:38;;;;;;;5.35;2.90;;;;;;;19.54;52.58;100534.16;144993;589;6002;-75
2021/05/13 00:58:07;;;;;;;6.82;2.85;;;;;;;19.52;52.77;100539.44;144993;628;6002;-75
2021/05/13 01:00:51;;;;;;;6.90;3.33;;;;;;;19.53;52.56;100535.03;144993;583;6002;-76
2021/05/13 01:03:18;;;;;;;8.13;3.10;;;;;;;19.54;52.77;100532.41;144993;600;6002;-76
2021/05/13 01:05:45;;;;;;;6.07;2.72;;;;;;;19.52;52.71;100536.81;144992;585;6002;-75
2021/05/13 01:08:13;;;;;;;7.20;3.22;;;;;;;19.53;52.92;100533.28;144992;609;6002;-76
2021/05/13 01:10:41;;;;;;;10.70;3.28;;;;;;;19.53;52.61;100529.78;144992;679;6002;-76
2021/05/13 01:13:11;;;;;;;4.75;3.05;;;;;;;19.49;52.75;100528.94;144992;684;6002;-75
2021/05/13 01:15:53;;;;;;;6.10;3.60;;;;;;;19.31;52.93;100524.75;144992;604;6002;-75
2021/05/13 01:18:23;;;;;;;8.32;2.85;;;;;;;19.32;53.26;100529.09;144992;590;6002;-75
2021/05/13 01:20:51;;;;;;;5.40;2.87;;;;;;;19.25;53.39;100532.69;144993;569;6002;-75
2021/05/13 01:23:19;;;;;;;5.80;2.80;;;;;;;19.27;53.22;100533.53;144993;613;6003;-75
2021/05/13 01:25:52;;;;;;;7.12;3.28;;;;;;;19.23;53.06;100536.22;144993;564;6002;-75
2021/05/13 01:28:21;;;;;;;8.40;3.30;;;;;;;19.14;53.50;100542.44;144993;585;6002;-77
2021/05/13 01:30:50;;;;;;;6.45;3.00;;;;;;;19.02;53.66;100539.00;144993;596;6002;-75
2021/05/13 01:33:22;;;;;;;7.15;3.37;;;;;;;18.97;53.49;100535.53;144993;581;6002;-75
2021/05/13 01:35:51;;;;;;;7.60;3.00;;;;;;;19.02;53.58;100532.88;144993;581;6002;-74
2021/05/13 01:38:20;;;;;;;8.63;2.90;;;;;;;19.06;53.46;100538.97;144993;594;6002;-76
2021/05/13 01:40:58;;;;;;;4.93;2.62;;;;;;;19.10;53.23;100540.72;144993;684;6002;-75
2021/05/13 01:43:27;;;;;;;7.60;3.12;;;;;;;19.13;53.07;100538.91;144993;563;6002;-74
2021/05/13 01:45:54;;;;;;;5.43;3.53;;;;;;;19.14;53.24;100537.19;144992;582;6002;-75
2021/05/13 01:48:24;;;;;;;6.87;3.30;;;;;;;19.16;53.08;100531.00;144993;566;6002;-78
2021/05/13 01:50:51;;;;;;;8.13;3.03;;;;;;;19.18;52.99;100539.78;144993;588;6002;-75
2021/05/13 01:53:19;;;;;;;5.65;2.83;;;;;;;19.15;53.23;100541.53;144993;659;6002;-76
2021/05/13 01:55:47;;;;;;;6.97;3.15;;;;;;;19.19;53.00;100543.25;144993;596;6002;-74
2021/05/13 01:58:14;;;;;;;7.45;3.30;;;;;;;19.19;53.04;100541.50;144993;572;6002;-76
2021/05/13 02:00:44;;;;;;;4.95;2.90;;;;;;;19.19;52.99;100549.37;144993;581;6002;-76
2021/05/13 02:03:11;;;;;;;5.75;2.87;;;;;;;19.21;52.90;100552.88;144993;579;6002;-76
2021/05/13 02:05:39;;;;;;;5.03;2.90;;;;;;;19.21;52.97;100547.59;144993;608;6002;-76
2021/05/13 02:08:06;;;;;;;7.30;3.40;;;;;;;19.20;53.08;100559.03;144993;573;6002;-76
2021/05/13 02:10:34;;;;;;;8.65;3.22;;;;;;;19.19;52.99;100556.44;144994;630;5002;-76
2021/05/13 02:13:04;;;;;;;9.52;3.80;;;;;;;19.19;53.14;100562.56;144994;585;5002;-76
2021/05/13 02:15:33;;;;;;;9.95;3.85;;;;;;;19.24;53.29;100564.28;144994;570;5002;-76
2021/05/13 02:18:00;;;;;;;10.65;4.07;;;;;;;19.28;53.23;100558.09;144994;609;5002;-76
2021/05/13 02:20:27;;;;;;;7.78;3.60;;;;;;;19.30;53.15;100556.34;144994;564;5002;-77
2021/05/13 02:22:56;;;;;;;10.25;3.42;;;;;;;19.28;53.16;100558.09;144994;578;5003;-75
2021/05/13 02:25:26;;;;;;;9.93;3.95;;;;;;;19.28;53.36;100556.34;144994;614;5002;-76
2021/05/13 02:27:53;;;;;;;9.07;3.80;;;;;;;19.26;53.42;100557.25;144994;573;5002;-77
2021/05/13 02:30:21;;;;;;;7.72;3.72;;;;;;;19.25;53.62;100555.47;144994;570;5002;-76
2021/05/13 02:32:48;;;;;;;11.32;4.22;;;;;;;19.27;53.46;100559.84;144994;594;5002;-77
2021/05/13 02:35:15;;;;;;;9.07;3.95;;;;;;;19.27;53.37;100559.00;144994;578;5002;-75
2021/05/13 02:37:43;;;;;;;10.20;3.87;;;;;;;19.27;53.79;100553.72;144994;590;5002;-76
2021/05/13 02:40:12;;;;;;;9.45;3.83;;;;;;;19.26;53.67;100558.09;144994;582;5002;-75
2021/05/13 02:42:39;;;;;;;7.12;3.87;;;;;;;19.25;53.59;100560.75;144994;682;5002;-75
2021/05/13 02:45:08;;;;;;;8.13;3.80;;;;;;;19.26;53.78;100559.88;144994;597;5002;-75
2021/05/13 02:47:35;;;;;;;7.43;3.97;;;;;;;19.27;53.94;100569.53;144994;565;5002;-76
2021/05/13 02:50:04;;;;;;;8.50;3.53;;;;;;;19.26;53.75;100580.91;144994;582;5002;-76
2021/05/13 02:52:31;;;;;;;7.18;3.87;;;;;;;19.23;54.14;100580.94;144994;607;5002;-76
2021/05/13 02:54:58;;;;;;;8.80;4.07;;;;;;;19.16;54.20;100583.63;144994;619;5002;-76
2021/05/13 02:57:25;;;;;;;7.25;3.70;;;;;;;19.17;54.03;100577.47;144994;582;5002;-76
2021/05/13 03:00:00;;;;;;;6.50;3.72;;;;;;;19.19;54.22;100586.22;144994;597;5002;-77
2021/05/13 03:02:27;;;;;;;8.27;3.95;;;;;;;19.19;54.17;100578.34;144994;574;5002;-77
2021/05/13 03:04:54;;;;;;;10.55;3.78;;;;;;;19.17;54.35;100589.78;144994;594;5002;-77
2021/05/13 03:07:21;;;;;;;7.50;3.80;;;;;;;19.15;54.21;100583.63;144994;563;5002;-76
2021/05/13 03:09:56;;;;;;;7.62;3.97;;;;;;;19.16;54.08;100583.63;144994;635;5002;-76
2021/05/13 03:12:23;;;;;;;10.85;3.78;;;;;;;19.17;54.17;100588.00;144994;627;5002;-77
2021/05/13 03:14:51;;;;;;;8.80;4.07;;;;;;;19.18;54.13;100588.88;144994;579;5003;-76
2021/05/13 03:17:19;;;;;;;7.97;4.05;;;;;;;19.14;54.21;100584.53;144994;576;5018;-76
2021/05/13 03:19:49;;;;;;;9.88;4.00;;;;;;;19.09;54.59;100584.56;144994;604;5002;-76
2021/05/13 03:22:17;;;;;;;7.18;3.83;;;;;;;19.08;54.39;100585.44;144994;590;5002;-76
2021/05/13 03:24:51;;;;;;;13.93;3.78;;;;;;;19.07;54.64;100583.69;144994;571;5002;-78
2021/05/13 03:27:41;;;;;;;9.52;3.42;;;;;;;19.06;54.26;100589.84;144994;583;5002;-76
2021/05/13 03:30:10;;;;;;;7.75;3.40;;;;;;;18.94;54.62;100588.16;144994;565;5002;-74
2021/05/13 03:32:37;;;;;;;7.70;3.33;;;;;;;18.88;54.67;100587.34;144994;601;5002;-76
2021/05/13 03:35:08;;;;;;;8.15;3.15;;;;;;;18.89;54.72;100589.09;144994;583;5002;-77
2021/05/13 03:37:35;;;;;;;7.47;2.87;;;;;;;18.89;54.67;100586.47;144994;578;5002;-76
2021/05/13 03:40:02;;;;;;;12.88;3.25;;;;;;;18.89;54.34;100583.84;144994;589;5002;-77
2021/05/13 03:42:30;;;;;;;10.57;3.35;;;;;;;18.91;54.50;100590.81;144994;602;5002;-76
2021/05/13 03:44:57;;;;;;;7.20;3.45;;;;;;;18.92;54.49;100589.94;144994;607;5002;-76
2021/05/13 03:47:23;;;;;;;8.48;3.78;;;;;;;18.96;54.29;100593.41;144994;703;5002;-76
2021/05/13 03:49:50;;;;;;;10.05;3.72;;;;;;;18.94;54.12;100592.56;144994;592;5002;-75
2021/05/13 03:52:18;;;;;;;14.40;4.47;;;;;;;18.92;54.32;100596.97;144994;571;5002;-76
2021/05/13 03:54:44;;;;;;;12.90;4.70;;;;;;;18.90;54.47;100603.97;144994;650;5002;-75
2021/05/13 03:57:11;;;;;;;10.63;4.70;;;;;;;18.90;54.24;100596.97;144993;634;5002;-77
2021/05/13 03:59:40;;;;;;;17.02;5.20;;;;;;;18.92;54.22;100594.34;144994;603;5002;-76
2021/05/13 04:04:52;;;;;;;;;;;;;;;18.92;54.40;100605.72;144998;908;5004;-77
2021/05/13 04:07:19;;;;;;;11.38;4.80;;;;;;;18.98;54.03;100604.81;144998;656;5000;-76
2021/05/13 04:09:47;;;;;;;15.07;4.95;;;;;;;18.92;54.32;100605.72;144994;567;5004;-76
2021/05/13 04:12:15;;;;;;;10.18;4.93;;;;;;;18.99;54.07;100603.91;144994;704;5004;-77
2021/05/13 04:14:44;;;;;;;11.45;4.07;;;;;;;19.05;53.95;100609.13;144993;583;5004;-76
2021/05/13 04:17:11;;;;;;;13.00;4.90;;;;;;;19.09;53.88;100607.34;144994;637;5002;-76
2021/05/13 04:19:41;;;;;;;13.07;5.87;;;;;;;19.19;54.06;100612.53;144994;594;5002;-77
2021/05/13 04:22:09;;;;;;;12.50;4.85;;;;;;;19.23;53.74;100617.78;144994;677;5002;-77
2021/05/13 04:24:36;;;;;;;12.15;4.15;;;;;;;19.28;53.94;100613.34;144994;563;5002;-77
2021/05/13 04:27:03;;;;;;;11.35;3.92;;;;;;;19.34;53.60;100618.56;144994;603;5002;-75
2021/05/13 04:29:31;;;;;;;8.55;3.83;;;;;;;19.40;53.39;100623.78;144994;601;5002;-74
2021/05/13 04:31:58;;;;;;;11.70;4.00;;;;;;;19.46;53.32;100633.41;144994;574;5002;-74
2021/05/13 04:34:26;;;;;;;11.32;4.35;;;;;;;19.52;53.17;100634.22;144994;580;5002;-74
2021/05/13 04:36:53;;;;;;;11.70;5.10;;;;;;;19.55;52.80;100628.94;144994;743;5002;-77
2021/05/13 04:39:20;;;;;;;7.03;4.32;;;;;;;19.61;53.00;100633.25;144994;577;5002;-75
2021/05/13 04:41:47;;;;;;;13.23;4.70;;;;;;;19.65;52.91;100624.47;144994;569;5002;-75
2021/05/13 04:44:14;;;;;;;11.25;4.32;;;;;;;19.72;52.54;100620.00;144994;564;5002;-76
2021/05/13 04:46:41;;;;;;;10.40;4.50;;;;;;;19.78;52.67;100622.59;144994;602;5002;-76
2021/05/13 04:51:46;;;;;;;13.23;4.95;;;;;;;19.92;52.65;100620.72;144994;572;5004;-77
2021/05/13 04:54:15;;;;;;;16.87;5.45;;;;;;;19.98;52.44;100614.50;144994;581;5000;-79
2021/05/13 04:56:43;;;;;;;15.32;5.68;;;;;;;20.05;52.28;100612.69;144994;672;5004;-77
2021/05/13 04:59:10;;;;;;;14.52;5.05;;;;;;;20.10;52.40;100600.31;144994;581;5004;-77
2021/05/13 05:01:37;;;;;;;8.75;4.62;;;;;;;20.17;52.15;100596.75;144994;585;5004;-77
2021/05/13 05:04:05;;;;;;;12.95;4.85;;;;;;;20.22;52.27;100596.66;144994;590;5004;-76
2021/05/13 05:06:32;;;;;;;10.55;3.72;;;;;;;20.23;51.96;100601.91;144994;600;5004;-77
2021/05/13 05:09:00;;;;;;;9.60;2.80;;;;;;;20.21;46.90;100593.16;144994;593;5004;-77
2021/05/13 05:11:27;;;;;;;8.43;2.83;;;;;;;20.12;44.48;100588.88;144994;616;5004;-77
2021/05/13 05:13:55;;;;;;;5.97;2.90;;;;;;;20.17;50.81;100609.91;144994;566;5004;-77
2021/05/13 05:16:22;;;;;;;6.00;2.47;;;;;;;20.19;48.30;100604.62;144993;579;5004;-77
2021/05/13 05:18:49;;;;;;;7.05;2.70;;;;;;;20.18;44.05;100600.22;144994;615;5002;-77
2021/05/13 05:21:16;;;;;;;10.15;3.45;;;;;;;20.24;49.19;100605.44;144994;603;5002;-76
2021/05/13 05:23:44;;;;;;;9.77;3.00;;;;;;;20.27;43.24;100605.41;144994;565;5002;-77
2021/05/13 05:26:11;;;;;;;5.75;3.20;;;;;;;20.35;42.39;100600.03;144994;608;5002;-77
2021/05/13 05:28:38;;;;;;;8.43;3.85;;;;;;;20.36;41.16;100597.38;144994;595;5002;-77
2021/05/13 05:31:05;;;;;;;8.50;2.90;;;;;;;20.42;41.86;100596.41;144994;564;5002;-76
2021/05/13 05:33:32;;;;;;;5.70;2.00;;;;;;;20.48;44.58;100605.12;144993;566;5002;-78
2021/05/13 05:35:59;;;;;;;5.25;2.15;;;;;;;20.62;46.90;100604.94;144994;656;5002;-78
2021/05/13 05:38:26;;;;;;;5.50;2.20;;;;;;;20.63;40.69;100593.50;144994;659;5002;-77
2021/05/13 05:40:54;;;;;;;4.95;1.62;;;;;;;20.68;40.81;100597.88;144994;609;5002;-77
2021/05/13 05:43:21;;;;;;;5.18;1.85;;;;;;;20.71;41.68;100604.00;144994;657;5002;-76
2021/05/13 05:45:48;;;;;;;5.30;1.80;;;;;;;20.81;40.42;100604.72;144994;598;5002;-77
2021/05/13 05:48:15;;;;;;;4.53;2.70;;;;;;;20.88;39.94;100610.78;144994;571;5002;-77
2021/05/13 05:50:43;;;;;;;6.65;2.12;;;;;;;20.91;39.96;100608.09;144994;614;5002;-77
2021/05/13 05:53:11;;;;;;;7.65;2.37;;;;;;;20.99;45.74;100612.34;144994;598;5002;-76
2021/05/13 05:55:40;;;;;;;4.85;1.67;;;;;;;21.04;39.83;100608.78;144994;614;5002;-77
2021/05/13 05:58:07;;;;;;;2.92;1.30;;;;;;;21.12;40.88;100614.81;144993;609;5002;-77
2021/05/13 06:00:34;;;;;;;5.78;1.40;;;;;;;21.23;39.53;100612.00;144994;570;5002;-77
2021/05/13 06:03:02;;;;;;;2.67;1.20;;;;;;;21.35;45.65;100628.53;144994;587;5002;-76
2021/05/13 06:05:28;;;;;;;3.50;1.10;;;;;;;21.43;44.09;100625.75;144994;585;5003;-77
2021/05/13 06:07:55;;;;;;;3.03;1.45;;;;;;;21.46;39.21;100619.53;144994;609;5002;-77
2021/05/13 06:10:22;;;;;;;5.57;1.40;;;;;;;21.52;40.79;100614.19;144994;571;5002;-77
2021/05/13 06:12:49;;;;;;;3.72;1.50;;;;;;;21.60;40.67;100612.28;144994;638;5002;-76
2021/05/13 06:15:18;;;;;;;4.72;1.70;;;;;;;21.67;41.24;100619.22;144994;693;5002;-77
2021/05/13 06:17:48;;;;;;;7.03;1.60;;;;;;;21.69;38.37;100620.06;144994;686;5002;-77
2021/05/13 06:20:24;;;;;;;7.50;2.08;;;;;;;21.81;40.96;100621.62;144993;623;5002;-77
2021/05/13 06:22:52;;;;;;;7.62;2.22;;;;;;;21.88;42.12;100628.50;144994;644;5002;-79
2021/05/13 06:25:20;;;;;;;3.37;1.77;;;;;;;21.97;44.44;100619.56;144994;626;5002;-75
2021/05/13 06:27:48;;;;;;;4.05;1.40;;;;;;;21.98;37.51;100616.00;144994;611;5002;-77
2021/05/13 06:30:17;;;;;;;4.00;1.98;;;;;;;21.89;36.71;100611.78;144994;567;5002;-76
2021/05/13 06:32:48;;;;;;;5.82;1.80;;;;;;;21.77;36.01;100612.00;144994;563;5002;-80
2021/05/13 06:35:16;;;;;;;4.72;1.73;;;;;;;21.89;36.29;100624.13;144994;598;5002;-78
2021/05/13 06:37:44;;;;;;;3.62;1.55;;;;;;;21.86;35.13;100629.47;144994;585;5002;-76
2021/05/13 06:40:12;;;;;;;5.10;1.30;;;;;;;21.96;35.94;100631.03;144994;678;5002;-78
2021/05/13 06:42:46;;;;;;;3.42;1.30;;;;;;;22.02;40.11;100630.91;144994;619;5002;-78
2021/05/13 06:45:14;;;;;;;3.53;1.40;;;;;;;22.05;35.87;100633.50;144994;616;4566;-76
2021/05/13 06:47:43;;;;;;;7.87;1.30;;;;;;;22.00;35.77;100634.47;144994;596;4572;-77
2021/05/13 06:50:11;;;;;;;3.62;1.50;;;;;;;22.15;40.24;100643.91;144994;569;4571;-78
2021/05/13 06:52:39;;;;;;;6.53;1.85;;;;;;;22.22;36.67;100637.56;144992;636;6002;-78
2021/05/13 06:55:07;;;;;;;2.60;1.40;;;;;;;22.33;39.35;100635.62;144992;624;6002;-76
2021/05/13 06:57:34;;;;;;;7.07;1.50;;;;;;;22.33;36.29;100638.25;144992;617;6002;-76
2021/05/13 07:00:02;;;;;;;5.35;1.60;;;;;;;22.35;36.42;100631.19;144992;570;6002;-78
2021/05/13 07:02:33;;;;;;;4.12;1.60;;;;;;;22.49;36.22;100636.16;144992;571;6002;-76
2021/05/13 07:05:02;;;;;;;6.37;1.20;;;;;;;22.48;34.82;100633.56;144992;586;6003;-75
2021/05/13 07:07:29;;;;;;;5.95;1.40;;;;;;;22.60;37.63;100638.59;144992;646;6002;-77
2021/05/13 07:09:57;;;;;;;3.42;1.58;;;;;;;22.77;39.21;100640.87;144992;587;6002;-77
2021/05/13 07:12:23;;;;;;;6.35;1.50;;;;;;;22.83;35.18;100628.38;144992;585;6002;-79
2021/05/13 07:14:50;;;;;;;4.70;1.15;;;;;;;22.91;35.16;100627.34;144992;593;6002;-76
2021/05/13 07:17:17;;;;;;;7.00;1.25;;;;;;;23.07;38.78;100625.22;144992;578;6002;-76
2021/05/13 07:19:45;;;;;;;6.03;1.87;;;;;;;23.23;36.69;100626.63;144992;570;6002;-76
2021/05/13 07:22:12;;;;;;;3.87;1.15;;;;;;;23.33;38.76;100617.53;144992;672;6002;-76
2021/05/13 07:24:41;;;;;;;4.53;1.58;;;;;;;23.41;37.33;100614.69;144992;688;6002;-75
2021/05/13 07:27:09;;;;;;;6.05;1.33;;;;;;;23.41;34.00;100620.00;144992;566;6002;-73
2021/05/13 07:29:37;;;;;;;5.07;1.20;;;;;;;23.52;34.11;100609.97;144992;685;6002;-78
2021/05/13 07:32:05;;;;;;;4.85;1.37;;;;;;;23.67;36.45;100616.69;144992;583;6002;-76
2021/05/13 07:34:34;;;;;;;6.43;2.15;;;;;;;23.68;34.35;100609.59;144992;575;6002;-73
2021/05/13 07:37:04;;;;;;;12.05;5.68;;;;;;;23.85;38.83;100617.13;144992;594;6002;-76
2021/05/13 07:39:31;;;;;;;15.88;10.00;;;;;;;23.94;38.62;100610.72;144992;587;6002;-81
2021/05/13 07:41:58;;;;;;;11.80;6.97;;;;;;;24.12;36.96;100609.34;144992;640;6002;-82
2021/05/13 07:44:26;;;;;;;17.80;10.15;;;;;;;24.16;34.22;100611.84;144992;570;6002;-75
2021/05/13 07:46:55;;;;;;;23.80;15.10;;;;;;;24.27;35.41;100606.22;144992;580;6002;-77
2021/05/13 07:49:23;;;;;;;13.07;8.10;;;;;;;24.37;34.08;100596.22;144992;592;6002;-75
2021/05/13 07:51:50;;;;;;;9.65;5.07;;;;;;;24.42;34.60;100595.19;144992;571;6002;-76
2021/05/13 07:54:18;;;;;;;3.85;1.98;;;;;;;24.37;33.33;100597.13;144992;595;6002;-77
2021/05/13 07:56:47;;;;;;;12.73;6.60;;;;;;;24.48;33.88;100599.41;144992;661;6002;-75
2021/05/13 07:59:14;;;;;;;21.10;11.57;;;;;;;24.61;37.69;100606.16;144992;599;6002;-77
2021/05/13 08:01:42;;;;;;;12.25;6.35;;;;;;;24.76;37.84;100596.84;144992;637;6002;-75
2021/05/13 08:04:09;;;;;;;11.85;5.43;;;;;;;24.84;32.20;100593.09;144992;573;6002;-74
2021/05/13 08:06:36;;;;;;;8.75;5.55;;;;;;;24.85;33.42;100595.69;144992;633;6002;-76
2021/05/13 08:09:04;;;;;;;9.90;5.75;;;;;;;24.90;33.59;100587.59;144992;580;6002;-76
2021/05/13 08:11:34;;;;;;;10.73;5.70;;;;;;;24.93;34.00;100585.69;144992;615;6002;-74
2021/05/13 08:14:02;;;;;;;13.20;6.70;;;;;;;24.96;34.78;100588.25;144991;603;6002;-77
2021/05/13 08:16:29;;;;;;;10.57;6.55;;;;;;;25.02;35.99;100581.00;144992;569;6002;-78
2021/05/13 08:18:57;;;;;;;11.48;5.20;;;;;;;25.06;37.30;100583.50;144992;569;6002;-79
2021/05/13 08:21:25;;;;;;;4.85;2.87;;;;;;;25.05;34.45;100575.59;144992;595;6002;-78
2021/05/13 08:23:53;;;;;;;7.82;4.43;;;;;;;25.03;33.95;100566.81;144992;574;6002;-75
2021/05/13 08:26:20;;;;;;;10.70;5.75;;;;;;;24.95;33.36;100567.91;144992;584;6002;-78
2021/05/13 08:28:47;;;;;;;13.10;4.10;;;;;;;24.90;33.51;100575.16;144992;565;6002;-76
2021/05/13 08:31:14;;;;;;;5.78;2.60;;;;;;;25.04;35.61;100571.19;144992;616;6002;-77
2021/05/13 08:33:42;;;;;;;5.57;2.45;;;;;;;25.08;33.43;100575.50;144992;578;6002;-77
2021/05/13 08:36:09;;;;;;;7.65;3.80;;;;;;;25.06;33.68;100575.53;144992;588;6002;-76
2021/05/13 08:38:36;;;;;;;9.23;4.37;;;;;;;25.15;33.41;100571.69;144992;580;6002;-77
2021/05/13 08:41:05;;;;;;;7.12;4.45;;;;;;;25.06;32.89;100570.22;144991;573;6002;-76
2021/05/13 08:43:32;;;;;;;8.63;3.72;;;;;;;25.19;33.97;100578.66;144992;564;6002;-76
2021/05/13 08:46:00;;;;;;;12.90;7.07;;;;;;;25.22;34.24;100580.34;144992;625;6002;-76
2021/05/13 08:48:30;;;;;;;9.25;4.07;;;;;;;25.28;33.44;100586.34;144992;564;6002;-80
2021/05/13 08:50:59;;;;;;;11.90;6.50;;;;;;;25.34;33.62;100583.50;144992;584;6002;-77
2021/05/13 08:53:29;;;;;;;8.38;3.80;;;;;;;25.43;33.90;100576.13;144992;575;6002;-76
2021/05/13 08:55:56;;;;;;;9.20;5.35;;;;;;;25.51;33.50;100579.37;144992;579;6002;-77
2021/05/13 08:58:32;;;;;;;8.90;4.85;;;;;;;25.59;33.83;100572.00;144992;571;6002;-79
2021/05/13 09:00:59;;;;;;;7.35;3.97;;;;;;;25.64;32.92;100571.84;144992;582;6002;-79
2021/05/13 09:03:37;;;;;;;5.85;3.20;;;;;;;25.75;33.32;100572.34;144992;564;6002;-76
2021/05/13 09:06:20;;;;;;;8.07;2.80;;;;;;;25.92;32.84;100568.22;144992;590;6002;-77
2021/05/13 09:08:54;;;;;;;5.75;2.40;;;;;;;26.11;32.63;100568.44;144992;588;6002;-77
2021/05/13 09:11:24;;;;;;;7.90;2.67;;;;;;;26.29;32.93;100565.06;144992;570;6002;-78
2021/05/13 09:14:01;;;;;;;6.50;2.00;;;;;;;26.18;31.88;100559.28;144992;651;6002;-76
2021/05/13 09:16:36;;;;;;;7.80;2.50;;;;;;;26.24;32.46;100559.06;144992;608;6002;-76
2021/05/13 09:19:21;;;;;;;;;;;;;;;26.32;31.16;100549.00;144997;911;6002;-77
2021/05/13 09:22:02;;;;;;;4.30;2.17;;;;;;;26.28;30.92;100547.38;144997;595;6002;-77
2021/05/13 09:25:10;;;;;;;8.00;3.05;;;;;;;26.12;30.98;100547.09;144992;570;6002;-77
2021/05/13 09:27:44;;;;;;;3.30;1.73;;;;;;;26.15;30.95;100546.09;144992;572;6004;-76
2021/05/13 09:30:24;;;;;;;3.90;1.67;;;;;;;26.21;32.43;100543.22;144992;597;6004;-77
2021/05/13 09:32:52;;;;;;;4.75;1.70;;;;;;;26.30;30.44;100536.69;144992;567;6004;-77
2021/05/13 09:35:23;;;;;;;7.15;2.12;;;;;;;26.37;33.11;100531.03;144992;630;6004;-77
2021/05/13 09:37:58;;;;;;;4.47;1.75;;;;;;;26.39;32.46;100530.97;144992;603;6004;-76
2021/05/13 09:40:53;;;;;;;10.05;1.90;;;;;;;26.33;30.40;100526.78;144992;598;6004;-76
2021/05/13 09:43:34;;;;;;;5.10;1.85;;;;;;;26.44;30.29;100510.41;144992;597;6004;-77
2021/05/13 09:46:03;;;;;;;4.15;1.73;;;;;;;26.49;31.21;100515.56;144992;604;6004;-76
2021/05/13 09:48:46;;;;;;;4.18;1.73;;;;;;;26.51;29.68;100513.69;144992;573;6004;-77
2021/05/13 09:51:35;;;;;;;5.70;1.67;;;;;;;26.56;30.57;100511.69;144992;598;6004;-75
2021/05/13 09:54:16;;;;;;;7.37;3.00;;;;;;;26.58;31.99;100507.16;144992;587;6004;-76
2021/05/13 09:56:47;;;;;;;5.00;2.03;;;;;;;26.62;30.85;100514.13;144992;571;6004;-77
2021/05/13 09:59:30;;;;;;;4.65;1.77;;;;;;;26.65;30.63;100511.37;144992;817;6004;-76
2021/05/13 10:02:02;;;;;;;7.30;2.00;;;;;;;26.60;30.36;100508.00;144992;580;6004;-79
2021/05/13 10:04:29;;;;;;;5.22;1.98;;;;;;;26.57;30.51;100502.78;144992;697;6004;-74
2021/05/13 10:06:56;;;;;;;8.00;1.70;;;;;;;26.64;30.82;100503.41;144992;911;6004;-77
2021/05/13 10:09:23;;;;;;;3.42;1.50;;;;;;;26.71;30.91;100507.56;144992;775;6004;-75
2021/05/13 10:11:54;;;;;;;6.22;2.15;;;;;;;26.49;32.39;100510.22;144992;730;6005;-75
