Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:24;;;;;;;13.02;2.97;;;;;;;;;;143730;598;46012;-84
2022/01/19 00:02:51;;;;;;;6.53;2.97;;;;;;;;;;143726;595;46012;-84
2022/01/19 00:05:19;;;;;;;9.52;2.45;;;;;;;;;;143730;613;46012;-84
2022/01/19 00:07:45;;;;;;;7.65;2.50;;;;;;;;;;143724;578;46021;-84
2022/01/19 00:10:16;;;;;;;9.52;3.42;;;;;;;;;;143729;581;46020;-83
2022/01/19 00:12:43;;;;;;;9.82;2.25;;;;;;;;;;143726;585;46022;-84
2022/01/19 00:15:10;;;;;;;5.60;3.05;;;;;;;;;;143726;586;46012;-83
2022/01/19 00:17:39;;;;;;;10.98;2.35;;;;;;;;;;143725;579;46020;-83
2022/01/19 00:20:08;;;;;;;6.62;2.55;;;;;;;;;;143728;674;46012;-83
2022/01/19 00:22:35;;;;;;;5.85;2.35;;;;;;;;;;143723;638;47023;-82
2022/01/19 00:25:02;;;;;;;12.52;2.97;;;;;;;;;;143727;596;46012;-85
2022/01/19 00:27:29;;;;;;;5.85;2.00;;;;;;;;;;143721;596;46020;-81
2022/01/19 00:29:55;;;;;;;7.53;2.22;;;;;;;;;;143726;578;46012;-82
2022/01/19 00:32:24;;;;;;;9.77;2.90;;;;;;;;;;143727;595;46022;-83
2022/01/19 00:34:51;;;;;;;8.00;2.00;;;;;;;;;;143728;660;46012;-84
2022/01/19 00:37:17;;;;;;;16.02;7.62;;;;;;;;;;143724;579;46021;-83
2022/01/19 00:39:44;;;;;;;8.07;2.42;;;;;;;;;;143724;593;46020;-83
2022/01/19 00:42:11;;;;;;;6.20;3.08;;;;;;;;;;143723;595;46022;-84
2022/01/19 00:44:38;;;;;;;11.52;3.12;;;;;;;;;;143729;626;46012;-84
2022/01/19 00:47:05;;;;;;;6.28;2.83;;;;;;;;;;143723;583;46020;-82
2022/01/19 00:49:32;;;;;;;6.82;2.90;;;;;;;;;;143728;584;46012;-82
2022/01/19 00:51:59;;;;;;;7.65;3.35;;;;;;;;;;143724;593;46023;-83
2022/01/19 00:54:26;;;;;;;8.35;2.50;;;;;;;;;;143729;578;46012;-85
2022/01/19 00:56:53;;;;;;;7.50;3.30;;;;;;;;;;143724;573;46020;-83
2022/01/19 00:59:20;;;;;;;9.43;2.40;;;;;;;;;;143731;576;47021;-84
2022/01/19 01:01:46;;;;;;;14.43;6.47;;;;;;;;;;143722;585;47022;-83
2022/01/19 01:04:14;;;;;;;9.32;2.40;;;;;;;;;;143729;583;46912;-83
2022/01/19 01:06:41;;;;;;;5.57;2.08;;;;;;;;;;143725;579;46021;-83
2022/01/19 01:09:08;;;;;;;8.95;2.20;;;;;;;;;;143729;580;46018;-84
2022/01/19 01:11:35;;;;;;;7.18;2.20;;;;;;;;;;143724;604;46022;-84
2022/01/19 01:17:12;;;;;;;5.40;2.22;;;;;;;;;;143725;623;46022;-83
2022/01/19 01:19:38;;;;;;;7.20;2.28;;;;;;;;;;143728;564;46019;-83
2022/01/19 01:22:05;;;;;;;8.15;2.65;;;;;;;;;;143723;586;46023;-83
2022/01/19 01:24:32;;;;;;;6.30;3.72;;;;;;;;;;143729;601;46012;-83
2022/01/19 01:26:59;;;;;;;3.65;2.03;;;;;;;;;;143723;607;46021;-82
2022/01/19 01:29:25;;;;;;;10.52;2.90;;;;;;;;;;143726;598;46018;-84
2022/01/19 01:31:52;;;;;;;15.32;4.80;;;;;;;;;;143730;592;46022;-84
2022/01/19 01:34:19;;;;;;;8.45;4.80;;;;;;;;;;143730;600;46012;-84
2022/01/19 01:36:46;;;;;;;6.28;2.53;;;;;;;;;;143729;588;46021;-85
2022/01/19 01:39:13;;;;;;;9.35;4.07;;;;;;;;;;143732;571;46018;-85
2022/01/19 01:41:40;;;;;;;7.12;3.67;;;;;;;;;;143726;621;46022;-84
2022/01/19 01:44:07;;;;;;;9.88;2.72;;;;;;;;;;143730;581;46046;-82
2022/01/19 01:46:43;;;;;;;8.50;2.67;;;;;;;;;;143724;587;46020;-83
2022/01/19 01:49:16;;;;;;;7.55;3.20;;;;;;;;;;143730;579;46013;-84
2022/01/19 01:54:27;;;;;;;6.20;2.33;;;;;;;;;;143731;590;46012;-84
2022/01/19 01:56:54;;;;;;;7.32;2.33;;;;;;;;;;143726;607;46013;-85
2022/01/19 01:59:21;;;;;;;7.75;2.60;;;;;;;;;;143728;611;46018;-85
2022/01/19 02:01:48;;;;;;;8.43;2.35;;;;;;;;;;143723;572;46022;-84
2022/01/19 02:04:15;;;;;;;6.80;2.35;;;;;;;;;;143728;634;46013;-85
2022/01/19 02:07:06;;;;;;;7.53;2.28;;;;;;;;;;143723;601;46021;-81
2022/01/19 02:09:35;;;;;;;10.65;3.45;;;;;;;;;;143725;639;46020;-84
2022/01/19 02:23:44;;;;;;;7.90;2.62;;;;;;;;;;143727;580;46020;-87
2022/01/19 02:26:18;;;;;;;7.28;2.05;;;;;;;;;;143730;567;46012;-83
2022/01/19 02:29:12;;;;;;;9.48;2.15;;;;;;;;;;143725;580;46021;-85
2022/01/19 02:36:31;;;;;;;4.65;2.55;;;;;;;;;;143727;589;46018;-84
2022/01/19 02:40:16;;;;;;;9.40;2.60;;;;;;;;;;143726;604;46020;-83
2022/01/19 02:43:08;;;;;;;7.85;2.17;;;;;;;;;;143728;586;46013;-84
2022/01/19 02:51:07;;;;;;;6.60;2.53;;;;;;;;;;143726;599;46021;-84
2022/01/19 02:53:38;;;;;;;8.23;2.55;;;;;;;;;;143727;585;46018;-83
2022/01/19 02:56:08;;;;;;;8.82;2.60;;;;;;;;;;143725;575;46022;-83
2022/01/19 02:58:41;;;;;;;8.50;2.78;;;;;;;;;;143728;667;46013;-83
2022/01/19 03:09:22;;;;;;;6.47;2.47;;;;;;;;;;143723;576;46911;-82
2022/01/19 03:11:49;;;;;;;7.90;2.42;;;;;;;;;;143722;576;47021;-84
2022/01/19 03:14:17;;;;;;;9.00;3.83;;;;;;;;;;143728;638;46020;-84
2022/01/19 03:16:44;;;;;;;7.90;3.15;;;;;;;;;;143726;607;47022;-85
2022/01/19 03:19:12;;;;;;;5.50;2.25;;;;;;;;;;143727;598;46012;-85
2022/01/19 03:21:42;;;;;;;7.75;2.67;;;;;;;;;;143724;574;46020;-83
2022/01/19 03:24:11;;;;;;;6.97;2.30;;;;;;;;;;143724;587;47018;-85
2022/01/19 03:26:38;;;;;;;6.60;2.42;;;;;;;;;;143724;730;47022;-84
2022/01/19 03:29:05;;;;;;;8.98;2.00;;;;;;;;;;143725;613;46012;-84
2022/01/19 03:31:31;;;;;;;9.13;2.00;;;;;;;;;;143725;566;46020;-84
2022/01/19 03:34:01;;;;;;;7.70;2.37;;;;;;;;;;143728;629;46021;-83
2022/01/19 03:36:28;;;;;;;7.60;3.70;;;;;;;;;;143725;682;46023;-83
2022/01/19 03:38:55;;;;;;;16.67;3.85;;;;;;;;;;143727;658;46012;-83
2022/01/19 03:41:22;;;;;;;6.68;2.60;;;;;;;;;;143724;585;47020;-84
2022/01/19 03:43:49;;;;;;;8.18;3.45;;;;;;;;;;143729;588;46012;-84
2022/01/19 03:46:16;;;;;;;7.60;2.15;;;;;;;;;;143722;574;47022;-84
2022/01/19 03:48:58;;;;;;;8.82;2.75;;;;;;;;;;143731;569;46012;-84
2022/01/19 03:51:25;;;;;;;6.65;2.65;;;;;;;;;;143727;599;46020;-83
2022/01/19 03:53:52;;;;;;;7.60;4.10;;;;;;;;;;143728;564;46012;-84
2022/01/19 03:56:19;;;;;;;7.03;3.15;;;;;;;;;;143723;565;47022;-83
2022/01/19 03:58:47;;;;;;;8.50;2.90;;;;;;;;;;143730;568;46012;-83
2022/01/19 04:01:14;;;;;;;6.70;2.67;;;;;;;;;;143723;595;46020;-83
2022/01/19 04:06:55;;;;;;;6.25;2.08;;;;;;;;;;143726;585;46023;-83
2022/01/19 04:09:23;;;;;;;10.13;4.35;;;;;;;;;;143727;592;47012;-84
2022/01/19 04:11:50;;;;;;;7.70;2.90;;;;;;;;;;143728;570;46020;-84
2022/01/19 04:14:23;;;;;;;5.82;3.12;;;;;;;;;;143731;581;46012;-83
2022/01/19 04:17:02;;;;;;;9.53;1.90;;;;;;;;;;143725;565;46020;-84
2022/01/19 04:19:32;;;;;;;5.75;2.50;;;;;;;;;;143730;595;46012;-84
2022/01/19 04:22:03;;;;;;;10.40;3.00;;;;;;;;;;143730;598;46020;-84
2022/01/19 04:24:30;;;;;;;6.80;2.17;;;;;;;;;;143732;565;46012;-84
2022/01/19 04:30:11;;;;;;;6.57;2.03;;;;;;;;;;143732;600;46020;-85
2022/01/19 04:32:59;;;;;;;8.45;3.00;;;;;;;;;;143725;564;47020;-83
2022/01/19 04:35:30;;;;;;;5.75;2.30;;;;;;;;;;143731;644;46018;-84
2022/01/19 04:44:13;;;;;;;11.10;4.72;;;;;;;;;;143726;566;46020;-85
2022/01/19 05:03:38;;;;;;;8.10;3.17;;;;;;;;;;143730;564;46013;-83
2022/01/19 05:06:15;;;;;;;12.27;3.97;;;;;;;;;;143725;591;46020;-85
2022/01/19 05:14:16;;;;;;;7.32;2.70;;;;;;;;;;143732;592;46020;-84
2022/01/19 05:16:43;;;;;;;11.18;3.58;;;;;;;;;;143726;582;46020;-82
2022/01/19 05:19:10;;;;;;;6.70;2.35;;;;;;;;;;143734;616;46013;-83
2022/01/19 05:21:37;;;;;;;11.25;2.30;;;;;;;;;;143727;602;46022;-83
2022/01/19 05:24:04;;;;;;;7.18;2.12;;;;;;;;;;143730;589;46012;-84
2022/01/19 05:26:36;;;;;;;9.20;3.80;;;;;;;;;;143726;572;46021;-84
2022/01/19 05:29:03;;;;;;;6.22;2.83;;;;;;;;;;143733;604;46018;-83
2022/01/19 05:31:29;;;;;;;5.78;3.20;;;;;;;;;;143729;608;46014;-85
2022/01/19 05:33:56;;;;;;;9.05;3.58;;;;;;;;;;143732;579;46013;-83
2022/01/19 05:36:25;;;;;;;7.90;3.37;;;;;;;;;;143724;624;47020;-84
2022/01/19 05:38:52;;;;;;;10.77;3.70;;;;;;;;;;143728;695;46012;-83
2022/01/19 05:41:21;;;;;;;10.10;2.47;;;;;;;;;;143730;605;46021;-82
2022/01/19 05:43:48;;;;;;;11.40;2.78;;;;;;;;;;143729;564;46012;-83
2022/01/19 05:46:15;;;;;;;5.65;2.47;;;;;;;;;;143729;599;46020;-83
2022/01/19 05:48:42;;;;;;;14.50;3.25;;;;;;;;;;143731;598;46012;-81
2022/01/19 05:51:08;;;;;;;8.93;4.10;;;;;;;;;;143732;588;46022;-82
2022/01/19 05:53:35;;;;;;;8.32;3.25;;;;;;;;;;143731;591;46012;-83
2022/01/19 05:56:02;;;;;;;10.85;2.95;;;;;;;;;;143731;604;46021;-82
2022/01/19 05:58:28;;;;;;;5.20;2.70;;;;;;;;;;143732;573;46012;-83
2022/01/19 06:00:55;;;;;;;9.15;2.80;;;;;;;;;;143725;590;46052;-82
2022/01/19 06:03:22;;;;;;;14.90;4.72;;;;;;;;;;143731;564;46012;-84
2022/01/19 06:05:48;;;;;;;9.02;4.82;;;;;;;;;;143726;593;47020;-83
2022/01/19 06:11:00;;;;;;;11.63;3.42;;;;;;;;;;143733;642;46021;-83
2022/01/19 06:13:27;;;;;;;13.68;5.00;;;;;;;;;;143731;642;46012;-82
2022/01/19 06:15:53;;;;;;;5.82;2.40;;;;;;;;;;143729;671;46020;-82
2022/01/19 06:18:20;;;;;;;6.65;2.28;;;;;;;;;;143733;596;46013;-82
2022/01/19 06:20:50;;;;;;;9.13;3.33;;;;;;;;;;143727;585;46020;-82
2022/01/19 06:23:17;;;;;;;10.38;4.20;;;;;;;;;;143725;607;46012;-82
2022/01/19 06:25:44;;;;;;;11.35;5.20;;;;;;;;;;143725;572;46021;-82
2022/01/19 06:28:15;;;;;;;7.32;3.15;;;;;;;;;;143729;593;46012;-82
2022/01/19 06:30:41;;;;;;;9.00;3.42;;;;;;;;;;143726;578;46022;-82
2022/01/19 06:33:08;;;;;;;3.80;2.50;;;;;;;;;;143731;612;46013;-82
2022/01/19 06:35:35;;;;;;;10.25;7.10;;;;;;;;;;143729;596;46012;-82
2022/01/19 06:38:02;;;;;;;11.82;3.00;;;;;;;;;;143732;579;46018;-82
2022/01/19 06:40:30;;;;;;;7.85;3.28;;;;;;;;;;143725;565;47022;-81
2022/01/19 06:42:57;;;;;;;7.28;3.08;;;;;;;;;;143730;587;46012;-84
2022/01/19 06:45:24;;;;;;;9.88;2.92;;;;;;;;;;143726;569;46020;-83
2022/01/19 06:47:51;;;;;;;8.90;2.47;;;;;;;;;;143730;574;46018;-83
2022/01/19 06:50:31;;;;;;;;;;;;;;;;;;;;;
2022/01/19 06:52:58;;;;;;;12.48;3.25;;;;;;;;;;143734;570;46020;-86
2022/01/19 06:55:28;;;;;;;6.40;3.15;;;;;;;;;;143727;569;46021;-85
2022/01/19 06:57:55;;;;;;;8.80;3.95;;;;;;;;;;143730;612;47018;-87
2022/01/19 07:00:24;;;;;;;14.73;3.58;;;;;;;;;;143730;620;47022;-86
2022/01/19 07:02:53;;;;;;;7.53;2.50;;;;;;;;;;143726;569;46021;-86
2022/01/19 07:05:20;;;;;;;9.57;4.40;;;;;;;;;;143727;582;46020;-87
2022/01/19 07:07:47;;;;;;;4.12;2.37;;;;;;;;;;143733;595;46041;-87
2022/01/19 07:10:15;;;;;;;14.80;3.97;;;;;;;;;;143724;587;47020;-87
2022/01/19 07:12:42;;;;;;;13.05;3.53;;;;;;;;;;143730;607;46012;-85
2022/01/19 07:15:09;;;;;;;8.90;3.30;;;;;;;;;;143725;579;46047;-84
2022/01/19 07:17:37;;;;;;;10.27;3.92;;;;;;;;;;143728;583;46013;-83
2022/01/19 07:20:05;;;;;;;5.70;2.75;;;;;;;;;;143726;611;47023;-83
2022/01/19 07:22:32;;;;;;;6.00;2.87;;;;;;;;;;143731;745;46012;-85
2022/01/19 07:24:59;;;;;;;7.85;3.10;;;;;;;;;;143725;576;46021;-83
2022/01/19 07:27:26;;;;;;;7.47;3.08;;;;;;;;;;143727;602;47010;-81
2022/01/19 07:29:54;;;;;;;9.18;3.20;;;;;;;;;;143725;577;46908;-83
2022/01/19 07:32:23;;;;;;;9.60;2.85;;;;;;;;;;143732;569;46013;-82
2022/01/19 07:34:50;;;;;;;7.75;2.53;;;;;;;;;;143728;606;46020;-82
2022/01/19 07:37:17;;;;;;;8.07;2.85;;;;;;;;;;143730;665;46012;-84
2022/01/19 07:39:44;;;;;;;6.28;3.15;;;;;;;;;;143723;569;47022;-81
2022/01/19 07:42:12;;;;;;;9.02;3.05;;;;;;;;;;143731;586;46012;-83
2022/01/19 07:44:39;;;;;;;6.28;1.87;;;;;;;;;;143727;579;46020;-83
2022/01/19 07:47:07;;;;;;;4.85;2.45;;;;;;;;;;143728;576;46018;-82
2022/01/19 07:49:33;;;;;;;8.20;3.10;;;;;;;;;;143731;580;46022;-83
2022/01/19 07:52:00;;;;;;;4.75;1.87;;;;;;;;;;143730;565;46012;-80
2022/01/19 07:54:27;;;;;;;5.82;2.72;;;;;;;;;;143730;607;46021;-81
2022/01/19 07:56:55;;;;;;;4.05;2.70;;;;;;;;;;143729;606;46020;-81
2022/01/19 07:59:24;;;;;;;6.87;2.28;;;;;;;;;;143730;571;46014;-82
2022/01/19 08:01:53;;;;;;;5.47;1.87;;;;;;;;;;143732;606;46013;-83
2022/01/19 08:04:20;;;;;;;6.12;2.42;;;;;;;;;;143725;579;46020;-83
2022/01/19 08:06:52;;;;;;;5.82;2.45;;;;;;;;;;143730;585;46014;-83
2022/01/19 08:09:19;;;;;;;8.43;4.00;;;;;;;;;;143728;573;46022;-82
2022/01/19 08:11:46;;;;;;;7.93;2.87;;;;;;;;;;143732;582;46012;-82
2022/01/19 08:14:13;;;;;;;4.62;2.30;;;;;;;;;;143728;607;46020;-81
2022/01/19 08:16:40;;;;;;;8.32;3.47;;;;;;;;;;143728;581;46018;-81
2022/01/19 08:19:07;;;;;;;6.72;3.03;;;;;;;;;;143733;579;46022;-82
2022/01/19 08:21:36;;;;;;;5.70;2.60;;;;;;;;;;143732;654;46012;-82
2022/01/19 08:24:03;;;;;;;6.80;2.08;;;;;;;;;;143725;594;47021;-81
2022/01/19 08:26:31;;;;;;;6.68;3.03;;;;;;;;;;143731;646;46012;-83
2022/01/19 08:28:58;;;;;;;10.27;4.95;;;;;;;;;;143725;588;46022;-83
2022/01/19 08:31:24;;;;;;;4.22;1.92;;;;;;;;;;143731;579;46013;-82
2022/01/19 08:33:51;;;;;;;6.82;2.30;;;;;;;;;;143732;703;46020;-82
2022/01/19 08:36:18;;;;;;;8.65;2.83;;;;;;;;;;143729;633;46012;-82
2022/01/19 08:38:44;;;;;;;7.80;3.10;;;;;;;;;;143732;576;46021;-80
2022/01/19 08:41:11;;;;;;;8.73;2.72;;;;;;;;;;143725;640;46012;-81
2022/01/19 08:43:41;;;;;;;6.95;2.78;;;;;;;;;;143728;607;46020;-80
2022/01/19 08:46:08;;;;;;;13.23;3.15;;;;;;;;;;143733;619;46012;-80
2022/01/19 08:48:34;;;;;;;7.12;2.40;;;;;;;;;;143727;633;46034;-80
2022/01/19 08:51:02;;;;;;;6.53;2.92;;;;;;;;;;143728;592;46020;-80
2022/01/19 08:53:28;;;;;;;8.70;3.20;;;;;;;;;;143722;588;46021;-81
2022/01/19 08:55:55;;;;;;;10.98;2.90;;;;;;;;;;143728;578;46020;-80
2022/01/19 08:58:23;;;;;;;10.45;3.87;;;;;;;;;;143729;604;46022;-82
2022/01/19 09:00:50;;;;;;;9.43;4.60;;;;;;;;;;143729;588;46013;-81
2022/01/19 09:03:18;;;;;;;9.80;4.50;;;;;;;;;;143727;580;46020;-81
2022/01/19 09:05:46;;;;;;;12.10;4.20;;;;;;;;;;143728;591;46012;-81
2022/01/19 09:08:13;;;;;;;8.18;3.12;;;;;;;;;;143727;581;46022;-80
2022/01/19 09:10:41;;;;;;;10.90;5.25;;;;;;;;;;143729;579;46012;-79
2022/01/19 09:13:10;;;;;;;8.38;3.40;;;;;;;;;;143726;609;46020;-78
2022/01/19 09:15:37;;;;;;;11.63;4.85;;;;;;;;;;143728;602;46021;-80
2022/01/19 09:18:04;;;;;;;6.55;3.45;;;;;;;;;;143724;604;46023;-81
2022/01/19 09:20:31;;;;;;;12.25;3.67;;;;;;;;;;143729;574;46012;-80
2022/01/19 09:22:57;;;;;;;8.23;3.35;;;;;;;;;;143723;570;46021;-79
2022/01/19 09:25:24;;;;;;;10.48;3.28;;;;;;;;;;143726;573;46012;-81
2022/01/19 09:27:51;;;;;;;11.43;3.70;;;;;;;;;;143726;629;46022;-82
2022/01/19 09:30:21;;;;;;;7.80;3.28;;;;;;;;;;143729;574;46012;-79
2022/01/19 09:32:56;;;;;;;8.48;3.95;;;;;;;;;;143721;570;47021;-79
2022/01/19 09:35:25;;;;;;;11.00;5.53;;;;;;;;;;143726;577;46020;-79
2022/01/19 09:37:54;;;;;;;8.52;3.47;;;;;;;;;;143721;579;47022;-80
2022/01/19 09:40:21;;;;;;;8.50;3.05;;;;;;;;;;143726;566;46014;-80
2022/01/19 09:42:48;;;;;;;9.10;4.22;;;;;;;;;;143722;697;46020;-79
2022/01/19 09:45:15;;;;;;;13.35;3.37;;;;;;;;;;143727;614;46013;-82
2022/01/19 09:47:42;;;;;;;8.15;3.00;;;;;;;;;;143723;610;47023;-80
2022/01/19 09:50:09;;;;;;;144.68;86.20;;;;;;;;;;143725;584;46020;-79
2022/01/19 09:52:39;;;;;;;28.27;15.05;;;;;;;;;;143726;564;46019;-79
2022/01/19 09:55:07;;;;;;;32.80;18.15;;;;;;;;;;143726;567;46012;-80
2022/01/19 09:57:37;;;;;;;33.92;20.35;;;;;;;;;;143729;595;46022;-78
2022/01/19 10:00:05;;;;;;;51.50;29.23;;;;;;;;;;143729;587;46013;-80
2022/01/19 10:02:31;;;;;;;11.68;5.90;;;;;;;;;;143730;566;46021;-79
2022/01/19 10:05:06;;;;;;;12.20;5.57;;;;;;;;;;143729;588;46012;-81
2022/01/19 10:07:34;;;;;;;9.35;3.35;;;;;;;;;;143724;723;46022;-82
2022/01/19 10:10:07;;;;;;;7.07;3.40;;;;;;;;;;143728;574;46915;-81
2022/01/19 10:18:25;;;;;;;12.27;3.50;;;;;;;;;;143728;580;46893;-80
2022/01/19 10:21:13;;;;;;;10.30;3.83;;;;;;;;;;143729;594;46020;-81
2022/01/19 10:23:52;;;;;;;9.27;4.40;;;;;;;;;;143724;592;46021;-82
2022/01/19 10:26:26;;;;;;;7.97;3.20;;;;;;;;;;143729;620;46012;-82
2022/01/19 10:29:02;;;;;;;12.70;3.40;;;;;;;;;;143727;582;46022;-81
2022/01/19 10:31:31;;;;;;;7.55;3.28;;;;;;;;;;143726;564;46013;-81
2022/01/19 10:34:18;;;;;;;10.57;3.87;;;;;;;;;;143725;588;46020;-82
2022/01/19 10:36:57;;;;;;;11.80;3.35;;;;;;;;;;143724;564;46019;-82
2022/01/19 10:39:37;;;;;;;11.25;2.97;;;;;;;;;;143726;565;47023;-82
2022/01/19 10:42:11;;;;;;;8.88;2.87;;;;;;;;;;143728;722;46046;-82
2022/01/19 10:44:57;;;;;;;4.65;2.05;;;;;;;;;;143728;628;46013;-83
2022/01/19 10:47:59;;;;;;;4.72;2.47;;;;;;;;;;143731;726;45021;-84
2022/01/19 10:50:33;;;;;;;13.25;2.62;;;;;;;;;;143723;569;47024;-83
2022/01/19 10:53:05;;;;;;;9.70;3.72;;;;;;;;;;143728;732;46021;-83
2022/01/19 10:55:42;;;;;;;9.48;2.83;;;;;;;;;;143722;582;48020;-81
2022/01/19 10:58:15;;;;;;;6.03;2.47;;;;;;;;;;143728;594;46020;-83
2022/01/19 11:00:51;;;;;;;8.52;2.95;;;;;;;;;;143723;599;46022;-83
2022/01/19 11:03:26;;;;;;;9.27;3.50;;;;;;;;;;143726;569;46012;-82
2022/01/19 11:06:14;;;;;;;6.75;2.90;;;;;;;;;;143725;633;46020;-83
2022/01/19 11:08:45;;;;;;;10.82;2.80;;;;;;;;;;143728;572;46012;-81
2022/01/19 11:11:12;;;;;;;7.68;2.87;;;;;;;;;;143726;580;46022;-82
2022/01/19 11:13:41;;;;;;;12.93;4.15;;;;;;;;;;143722;585;46020;-83
2022/01/19 11:16:08;;;;;;;14.35;5.18;;;;;;;;;;143723;587;47021;-82
2022/01/19 11:18:39;;;;;;;10.60;2.83;;;;;;;;;;143727;571;46012;-83
2022/01/19 11:21:11;;;;;;;13.02;3.47;;;;;;;;;;143722;569;47020;-81
2022/01/19 11:24:13;;;;;;;7.05;2.60;;;;;;;;;;143726;616;46012;-82
2022/01/19 11:26:40;;;;;;;7.40;2.35;;;;;;;;;;143725;589;46038;-81
2022/01/19 11:29:20;;;;;;;7.30;2.90;;;;;;;;;;143728;585;46012;-82
2022/01/19 11:31:48;;;;;;;7.00;2.90;;;;;;;;;;143723;607;47023;-82
2022/01/19 11:34:15;;;;;;;16.62;7.05;;;;;;;;;;143726;582;46012;-82
2022/01/19 11:36:43;;;;;;;10.05;5.20;;;;;;;;;;143724;605;46021;-82
2022/01/19 11:39:21;;;;;;;6.68;3.78;;;;;;;;;;143726;573;46012;-82
2022/01/19 11:41:59;;;;;;;7.28;2.83;;;;;;;;;;143722;572;47022;-82
2022/01/19 11:44:44;;;;;;;8.68;2.67;;;;;;;;;;143726;724;46013;-81
2022/01/19 11:47:31;;;;;;;7.35;2.85;;;;;;;;;;143725;598;46021;-81
2022/01/19 11:50:20;;;;;;;7.93;3.47;;;;;;;;;;143726;611;46012;-81
2022/01/19 11:53:11;;;;;;;8.32;3.60;;;;;;;;;;143722;565;47024;-82
2022/01/19 11:56:11;;;;;;;8.48;3.22;;;;;;;;;;143729;650;46012;-81
2022/01/19 11:58:38;;;;;;;13.88;2.90;;;;;;;;;;143724;667;46020;-82
2022/01/19 12:01:22;;;;;;;7.15;2.72;;;;;;;;;;143729;593;46018;-81
2022/01/19 12:03:48;;;;;;;;;;;;;;;;;;143730;982;46022;-82
2022/01/19 12:06:51;;;;;;;6.15;2.90;;;;;;;;;;143732;643;47012;-82
2022/01/19 12:09:17;;;;;;;8.07;2.20;;;;;;;;;;143724;567;46020;-82
2022/01/19 12:11:51;;;;;;;6.55;3.50;;;;;;;;;;143730;596;46020;-82
2022/01/19 12:14:38;;;;;;;5.93;3.10;;;;;;;;;;143726;578;46022;-82
2022/01/19 12:17:24;;;;;;;10.32;4.97;;;;;;;;;;143727;577;46012;-81
2022/01/19 12:19:52;;;;;;;11.70;4.45;;;;;;;;;;143725;630;46020;-81
2022/01/19 12:22:27;;;;;;;10.35;3.47;;;;;;;;;;143726;588;47018;-81
2022/01/19 12:25:06;;;;;;;7.18;3.30;;;;;;;;;;143723;668;46022;-82
2022/01/19 12:27:50;;;;;;;7.65;2.53;;;;;;;;;;143730;586;46020;-82
2022/01/19 12:30:37;;;;;;;11.23;3.67;;;;;;;;;;143724;572;46021;-81
2022/01/19 12:33:37;;;;;;;7.00;2.53;;;;;;;;;;143730;716;46012;-82
2022/01/19 12:36:23;;;;;;;6.72;3.10;;;;;;;;;;143726;592;47022;-81
2022/01/19 12:39:14;;;;;;;7.50;2.55;;;;;;;;;;143729;578;46012;-81
2022/01/19 12:42:12;;;;;;;13.75;5.75;;;;;;;;;;143725;565;46047;-81
2022/01/19 12:44:55;;;;;;;7.68;2.75;;;;;;;;;;143727;590;46013;-81
2022/01/19 12:48:00;;;;;;;8.77;5.00;;;;;;;;;;143724;586;46020;-81
2022/01/19 12:50:49;;;;;;;5.20;3.92;;;;;;;;;;143731;577;46032;-82
2022/01/19 12:53:28;;;;;;;6.65;3.22;;;;;;;;;;143726;570;46021;-81
2022/01/19 12:55:59;;;;;;;7.93;3.70;;;;;;;;;;143728;566;47018;-82
2022/01/19 12:58:40;;;;;;;9.07;4.35;;;;;;;;;;143731;580;46021;-82
2022/01/19 13:01:09;;;;;;;14.02;5.90;;;;;;;;;;143729;609;46020;-83
2022/01/19 13:03:41;;;;;;;10.88;3.58;;;;;;;;;;143724;574;46020;-82
2022/01/19 13:06:10;;;;;;;7.15;3.17;;;;;;;;;;143731;591;46013;-82
2022/01/19 13:08:59;;;;;;;7.18;2.75;;;;;;;;;;143723;592;46023;-81
2022/01/19 13:11:40;;;;;;;8.13;2.70;;;;;;;;;;143728;604;46020;-83
2022/01/19 13:14:13;;;;;;;10.25;2.92;;;;;;;;;;143722;648;46021;-81
2022/01/19 13:16:48;;;;;;;4.93;2.40;;;;;;;;;;143728;629;46020;-82
2022/01/19 13:19:26;;;;;;;6.80;2.72;;;;;;;;;;143729;570;46020;-83
2022/01/19 13:22:07;;;;;;;9.02;3.92;;;;;;;;;;143732;589;46012;-83
2022/01/19 13:24:36;;;;;;;7.30;3.42;;;;;;;;;;143727;615;46020;-82
2022/01/19 13:27:06;;;;;;;8.40;2.42;;;;;;;;;;143726;595;46012;-81
2022/01/19 13:29:41;;;;;;;5.87;2.65;;;;;;;;;;143725;610;46023;-82
2022/01/19 13:32:11;;;;;;;10.10;4.28;;;;;;;;;;143727;645;46012;-81
2022/01/19 13:34:59;;;;;;;9.43;3.17;;;;;;;;;;143723;630;46020;-83
2022/01/19 13:37:37;;;;;;;7.35;3.22;;;;;;;;;;143729;633;46012;-83
2022/01/19 13:40:13;;;;;;;9.10;5.93;;;;;;;;;;143726;624;46014;-82
2022/01/19 13:42:51;;;;;;;12.93;7.18;;;;;;;;;;143730;600;46020;-82
