Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:27;;;;;;;4.35;1.33;;;;;;;8.57;39.01;102797.00;144994;580;5004;-80
2022/01/19 00:04:54;;;;;;;4.03;1.52;;;;;;;8.67;38.64;102814.97;144994;586;5004;-78
2022/01/19 00:07:21;;;;;;;3.05;1.52;;;;;;;8.06;39.52;102826.94;144994;673;5004;-79
2022/01/19 00:09:50;;;;;;;3.37;1.60;;;;;;;8.04;39.17;102820.75;144994;618;5005;-80
2022/01/19 00:12:19;;;;;;;3.08;1.60;;;;;;;8.08;39.20;102821.09;144994;569;5004;-79
2022/01/19 00:14:46;;;;;;;4.00;1.95;;;;;;;8.10;38.81;102816.94;144994;567;5004;-79
2022/01/19 00:17:19;;;;;;;3.08;1.42;;;;;;;8.00;38.93;102809.25;144994;571;5004;-79
2022/01/19 00:19:46;;;;;;;4.25;2.08;;;;;;;8.02;39.02;102799.94;144994;591;5004;-80
2022/01/19 00:22:12;;;;;;;4.75;1.90;;;;;;;7.98;39.34;102797.91;144994;602;4576;-78
2022/01/19 00:24:40;;;;;;;6.15;1.90;;;;;;;8.09;39.82;102809.06;144994;636;4574;-79
2022/01/19 00:27:09;;;;;;;3.70;1.55;;;;;;;7.87;39.38;102812.63;144993;585;6000;-80
2022/01/19 00:29:43;;;;;;;2.50;1.30;;;;;;;7.61;39.19;102795.19;144992;669;6002;-79
2022/01/19 00:32:10;;;;;;;1.87;1.20;;;;;;;7.31;39.12;102806.69;144992;701;6002;-80
2022/01/19 00:34:36;;;;;;;6.22;1.30;;;;;;;7.43;39.19;102813.69;144992;608;6002;-81
2022/01/19 00:37:03;;;;;;;4.45;1.52;;;;;;;7.39;39.49;102821.97;144992;689;6002;-77
2022/01/19 00:39:32;;;;;;;2.50;1.27;;;;;;;7.33;39.70;102820.63;144992;637;6002;-79
2022/01/19 00:42:01;;;;;;;3.85;1.23;;;;;;;7.18;40.04;102825.53;144992;607;6002;-78
2022/01/19 00:44:27;;;;;;;2.35;1.30;;;;;;;7.35;39.65;102831.97;144992;580;6002;-80
2022/01/19 00:46:54;;;;;;;2.78;1.20;;;;;;;7.24;39.94;102833.75;144992;671;6002;-81
2022/01/19 00:49:20;;;;;;;2.22;1.17;;;;;;;7.52;39.78;102828.09;144992;569;6002;-80
2022/01/19 00:51:48;;;;;;;3.05;1.30;;;;;;;7.54;39.03;102824.84;144992;697;6002;-79
2022/01/19 00:54:15;;;;;;;5.45;1.12;;;;;;;7.25;39.46;102839.03;144992;578;6002;-78
2022/01/19 00:56:42;;;;;;;4.65;1.12;;;;;;;7.31;39.39;102828.25;144992;694;6002;-80
2022/01/19 00:59:08;;;;;;;1.73;1.00;;;;;;;7.32;39.35;102818.81;144992;698;6002;-80
2022/01/19 01:01:35;;;;;;;3.30;1.10;;;;;;;7.24;38.49;102819.13;144992;569;6002;-79
2022/01/19 01:04:01;;;;;;;3.50;1.37;;;;;;;7.20;38.76;102806.75;144992;569;6002;-79
2022/01/19 01:06:29;;;;;;;3.95;1.15;;;;;;;7.23;38.82;102817.31;144992;669;6002;-80
2022/01/19 01:08:56;;;;;;;5.37;1.40;;;;;;;7.14;38.46;102823.47;144992;615;6003;-82
2022/01/19 01:11:29;;;;;;;3.90;1.20;;;;;;;7.23;38.64;102821.59;144992;715;6002;-79
2022/01/19 01:17:09;;;;;;;4.05;0.90;;;;;;;6.99;38.57;102830.94;144992;601;6005;-78
2022/01/19 01:19:29;;;;;;;5.53;1.30;;;;;;;6.95;39.30;102828.88;144992;563;6002;-81
2022/01/19 01:21:56;;;;;;;3.65;1.33;;;;;;;6.96;38.95;102817.78;144992;687;6002;-80
2022/01/19 01:24:23;;;;;;;3.70;1.10;;;;;;;6.93;39.06;102810.69;144992;590;6002;-78
2022/01/19 01:26:53;;;;;;;3.45;1.02;;;;;;;7.06;38.96;102807.38;144992;710;6002;-79
2022/01/19 01:29:20;;;;;;;3.17;1.20;;;;;;;7.11;39.35;102816.41;144992;658;6002;-81
2022/01/19 01:31:46;;;;;;;3.55;0.98;;;;;;;7.08;39.05;102823.91;144992;627;6002;-80
2022/01/19 01:34:14;;;;;;;3.28;1.05;;;;;;;6.98;39.40;102830.00;144992;653;6002;-80
2022/01/19 01:36:40;;;;;;;3.08;1.10;;;;;;;7.12;39.90;102822.47;144992;689;6002;-80
2022/01/19 01:39:06;;;;;;;3.60;1.35;;;;;;;6.88;40.10;102827.50;144992;579;6002;-79
2022/01/19 01:41:34;;;;;;;4.03;1.50;;;;;;;7.21;39.19;102833.50;144992;621;6002;-80
2022/01/19 01:44:01;;;;;;;5.43;1.37;;;;;;;7.10;39.95;102817.19;144992;569;6002;-78
2022/01/19 01:46:44;;;;;;;2.70;1.12;;;;;;;7.05;39.91;102814.22;144991;603;6002;-80
2022/01/19 01:49:17;;;;;;;4.32;1.10;;;;;;;7.05;39.25;102819.41;144992;590;6002;-78
2022/01/19 01:54:28;;;;;;;3.10;1.10;;;;;;;6.89;38.50;102804.41;144992;623;6004;-79
2022/01/19 01:56:55;;;;;;;2.85;1.12;;;;;;;6.92;38.60;102792.50;144992;599;6004;-80
2022/01/19 01:59:21;;;;;;;3.10;1.50;;;;;;;6.80;38.21;102795.91;144992;656;6004;-80
2022/01/19 02:01:48;;;;;;;5.18;1.85;;;;;;;6.83;38.47;102793.59;144992;694;6004;-80
2022/01/19 02:04:14;;;;;;;1.85;1.10;;;;;;;6.78;38.95;102794.91;144992;699;6004;-79
2022/01/19 02:09:35;;;;;;;5.87;1.60;;;;;;;6.88;38.85;102810.31;144992;564;6002;-79
2022/01/19 02:23:36;;;;;;;4.28;1.48;;;;;;;7.31;38.42;102812.75;144992;603;6003;-80
2022/01/19 02:26:08;;;;;;;6.43;1.70;;;;;;;7.18;38.91;102813.50;144992;575;6002;-80
2022/01/19 02:42:23;;;;;;;3.17;1.30;;;;;;;7.29;39.09;102836.69;144992;638;6004;-80
2022/01/19 02:50:25;;;;;;;3.75;1.50;;;;;;;7.89;38.36;102823.09;144992;625;6004;-80
2022/01/19 02:52:51;;;;;;;3.80;1.50;;;;;;;7.49;38.77;102815.81;144992;566;6004;-80
2022/01/19 02:55:18;;;;;;;4.22;1.40;;;;;;;7.71;38.40;102809.69;144992;607;6004;-80
2022/01/19 02:57:46;;;;;;;3.42;1.50;;;;;;;7.31;39.66;102806.69;144992;572;6016;-79
2022/01/19 03:08:47;;;;;;;3.72;1.25;;;;;;;7.53;39.16;102843.72;144992;691;6002;-80
2022/01/19 03:11:31;;;;;;;2.85;1.50;;;;;;;7.61;39.14;102834.84;144992;569;6002;-79
2022/01/19 03:14:03;;;;;;;3.80;1.42;;;;;;;7.81;39.14;102841.53;144992;564;6002;-80
2022/01/19 03:16:30;;;;;;;2.65;1.10;;;;;;;7.39;40.21;102841.75;144992;664;6002;-80
2022/01/19 03:18:56;;;;;;;3.37;1.25;;;;;;;7.41;40.55;102838.53;144992;577;6002;-78
2022/01/19 03:21:22;;;;;;;2.92;1.27;;;;;;;6.99;41.63;102841.28;144992;652;6002;-80
2022/01/19 03:23:49;;;;;;;4.53;1.40;;;;;;;6.98;41.14;102860.13;144992;569;6002;-80
2022/01/19 03:26:15;;;;;;;1.73;1.10;;;;;;;6.76;42.21;102858.44;144991;670;6002;-79
2022/01/19 03:28:42;;;;;;;3.55;1.33;;;;;;;6.84;41.59;102870.25;144992;598;6002;-78
2022/01/19 03:31:08;;;;;;;5.70;1.30;;;;;;;6.73;42.05;102881.44;144992;570;6002;-78
2022/01/19 03:33:36;;;;;;;2.05;1.25;;;;;;;6.88;41.13;102879.16;144992;677;6002;-79
2022/01/19 03:36:03;;;;;;;2.97;1.40;;;;;;;6.74;41.78;102884.91;144992;623;6002;-78
2022/01/19 03:38:29;;;;;;;4.47;1.17;;;;;;;6.64;42.02;102872.94;144992;628;6002;-77
2022/01/19 03:40:56;;;;;;;2.22;1.08;;;;;;;6.56;42.19;102880.06;144992;658;6002;-79
2022/01/19 03:43:22;;;;;;;4.03;1.10;;;;;;;6.57;42.17;102880.94;144992;638;6002;-78
2022/01/19 03:45:52;;;;;;;3.10;1.23;;;;;;;6.46;42.22;102872.34;144992;651;6002;-80
2022/01/19 03:48:35;;;;;;;3.50;1.27;;;;;;;6.38;42.62;102875.97;144992;662;6002;-81
2022/01/19 03:51:02;;;;;;;3.78;1.25;;;;;;;6.31;42.80;102866.84;144992;701;6002;-79
2022/01/19 03:53:29;;;;;;;3.12;1.23;;;;;;;6.40;42.94;102870.19;144992;590;6002;-78
2022/01/19 03:55:56;;;;;;;3.55;0.90;;;;;;;6.31;43.02;102872.00;144992;570;6002;-81
2022/01/19 03:58:23;;;;;;;3.87;1.12;;;;;;;6.33;42.95;102875.59;144992;604;6002;-81
2022/01/19 04:00:54;;;;;;;3.40;1.10;;;;;;;6.40;42.73;102882.19;144992;742;6002;-80
2022/01/19 04:03:52;;;;;;;3.62;0.98;;;;;;;6.42;42.43;102891.84;144992;712;6002;-80
2022/01/19 04:06:18;;;;;;;2.45;0.98;;;;;;;6.35;42.22;102899.88;144992;737;6004;-77
2022/01/19 04:08:53;;;;;;;3.87;1.40;;;;;;;6.42;42.55;102885.78;144992;631;6004;-79
2022/01/19 04:11:22;;;;;;;4.47;1.50;;;;;;;6.38;42.29;102888.88;144992;682;6004;-81
2022/01/19 04:16:44;;;;;;;2.73;1.17;;;;;;;6.53;41.58;102898.75;144992;578;6002;-81
2022/01/19 04:19:23;;;;;;;2.65;0.95;;;;;;;6.58;41.51;102891.41;144992;654;6002;-80
2022/01/19 04:21:51;;;;;;;2.33;1.20;;;;;;;6.41;41.35;102881.38;144992;569;6002;-81
2022/01/19 04:24:18;;;;;;;2.20;1.30;;;;;;;6.42;41.18;102888.38;144992;592;6002;-81
2022/01/19 04:26:56;;;;;;;2.80;1.40;;;;;;;6.49;40.63;102893.22;144992;682;6002;-79
2022/01/19 04:29:23;;;;;;;6.00;1.62;;;;;;;6.64;41.34;102903.91;144992;565;6018;-78
2022/01/19 04:31:50;;;;;;;2.85;1.20;;;;;;;6.45;41.52;102910.16;144992;582;6002;-80
2022/01/19 04:34:18;;;;;;;4.57;1.55;;;;;;;6.54;41.89;102903.16;144992;734;6002;-80
2022/01/19 04:37:24;;;;;;;2.47;1.23;;;;;;;6.07;42.17;102918.22;144992;563;6002;-79
2022/01/19 04:54:35;;;;;;;4.62;1.30;;;;;;;6.48;41.50;102900.06;144992;565;6016;-79
2022/01/19 05:05:35;;;;;;;4.45;1.67;;;;;;;6.27;41.32;102900.91;144992;596;6002;-80
2022/01/19 05:08:16;;;;;;;3.28;1.77;;;;;;;6.17;41.59;102907.91;144992;564;6002;-80
2022/01/19 05:13:36;;;;;;;2.42;1.35;;;;;;;6.50;41.22;102906.25;144992;571;6004;-79
2022/01/19 05:16:03;;;;;;;6.28;2.33;;;;;;;6.54;41.16;102916.06;144991;616;6000;-81
2022/01/19 05:18:29;;;;;;;2.33;1.52;;;;;;;6.60;41.00;102922.50;144992;608;6002;-80
2022/01/19 05:20:56;;;;;;;3.65;1.67;;;;;;;6.59;41.21;102933.62;144992;582;6002;-79
2022/01/19 05:23:23;;;;;;;3.70;1.67;;;;;;;6.34;41.81;102947.06;144992;659;6002;-79
2022/01/19 05:25:52;;;;;;;1.87;1.45;;;;;;;6.30;41.67;102958.81;144992;600;6002;-84
2022/01/19 05:28:19;;;;;;;3.58;1.62;;;;;;;6.60;40.83;102946.66;144992;595;6002;-81
2022/01/19 05:30:48;;;;;;;5.15;1.70;;;;;;;6.66;40.90;102953.97;144992;674;6002;-79
2022/01/19 05:33:15;;;;;;;2.50;1.37;;;;;;;6.72;40.74;102944.16;144992;620;6002;-79
2022/01/19 05:35:42;;;;;;;5.30;2.30;;;;;;;6.73;40.95;102945.97;144992;635;6002;-81
2022/01/19 05:38:09;;;;;;;3.70;1.30;;;;;;;6.88;40.44;102961.78;144992;571;6002;-80
2022/01/19 05:40:38;;;;;;;2.85;1.20;;;;;;;6.83;40.60;102963.09;144992;579;6002;-79
2022/01/19 05:43:05;;;;;;;3.17;1.30;;;;;;;7.11;40.13;102976.53;144992;590;6002;-78
2022/01/19 05:45:32;;;;;;;2.15;0.90;;;;;;;7.23;40.07;102982.66;144992;649;6002;-82
2022/01/19 05:48:01;;;;;;;6.05;1.48;;;;;;;7.25;40.34;102986.28;144991;566;6002;-78
2022/01/19 05:50:28;;;;;;;4.75;1.52;;;;;;;7.20;40.86;102978.94;144992;619;6002;-80
2022/01/19 05:52:54;;;;;;;5.80;1.50;;;;;;;7.03;40.92;102987.91;144992;643;6011;-79
2022/01/19 05:55:21;;;;;;;4.20;1.50;;;;;;;6.81;41.05;102970.72;144992;578;6002;-79
2022/01/19 05:57:48;;;;;;;4.43;1.50;;;;;;;6.84;41.39;102975.19;144992;577;6002;-79
2022/01/19 06:00:18;;;;;;;3.75;1.90;;;;;;;6.98;41.32;102973.75;144992;677;6002;-78
2022/01/19 06:03:04;;;;;;;4.97;1.87;;;;;;;7.11;41.39;102997.22;144992;581;6002;-79
2022/01/19 06:05:51;;;;;;;;;;;;;;;;;;;;;
2022/01/19 06:08:41;;;;;;;4.53;1.60;;;;;;;7.66;40.68;102999.75;144991;566;6000;-80
2022/01/19 06:11:08;;;;;;;4.03;1.80;;;;;;;7.96;40.28;103007.31;144992;640;6002;-78
2022/01/19 06:13:35;;;;;;;4.87;1.90;;;;;;;8.08;40.27;103001.25;144992;621;6002;-82
2022/01/19 06:16:02;;;;;;;6.47;2.10;;;;;;;8.06;40.17;103005.44;144992;586;6002;-79
2022/01/19 06:18:30;;;;;;;5.82;1.73;;;;;;;7.68;40.42;103008.53;144992;657;6002;-79
2022/01/19 06:20:56;;;;;;;4.28;1.83;;;;;;;8.15;40.00;103008.72;144992;649;6002;-79
2022/01/19 06:23:23;;;;;;;5.20;1.60;;;;;;;7.76;39.82;103010.03;144992;720;6002;-78
2022/01/19 06:25:51;;;;;;;3.25;1.85;;;;;;;7.77;40.33;103009.25;144992;618;6002;-81
2022/01/19 06:28:17;;;;;;;3.75;1.77;;;;;;;7.61;41.45;103010.63;144992;564;6002;-80
2022/01/19 06:30:44;;;;;;;6.35;2.10;;;;;;;7.96;40.73;103015.06;144992;698;6002;-78
2022/01/19 06:33:10;;;;;;;8.50;3.05;;;;;;;8.33;40.29;103027.31;144991;563;6002;-79
2022/01/19 06:35:37;;;;;;;6.45;3.80;;;;;;;8.76;39.78;103032.25;144992;580;6002;-78
2022/01/19 06:38:03;;;;;;;4.55;2.40;;;;;;;9.62;38.25;103028.09;144992;643;6002;-82
2022/01/19 06:40:30;;;;;;;6.70;3.22;;;;;;;10.76;37.43;103017.69;144993;588;6002;-78
2022/01/19 06:42:56;;;;;;;5.95;2.30;;;;;;;12.02;36.29;103021.28;144993;579;6002;-79
2022/01/19 06:45:23;;;;;;;6.05;3.53;;;;;;;12.86;35.47;103022.72;144993;619;6002;-80
2022/01/19 06:47:50;;;;;;;6.25;2.92;;;;;;;13.78;34.31;103030.44;144993;583;6002;-80
2022/01/19 06:50:19;;;;;;;5.03;2.35;;;;;;;14.32;34.46;103035.00;144993;579;6002;-80
2022/01/19 06:52:47;;;;;;;5.90;2.50;;;;;;;14.29;33.64;103029.59;144993;601;6002;-79
2022/01/19 06:55:14;;;;;;;4.37;1.65;;;;;;;13.87;34.89;103026.53;144993;571;6002;-79
2022/01/19 06:57:41;;;;;;;4.90;1.80;;;;;;;13.90;34.99;103026.69;144993;591;6002;-81
2022/01/19 07:00:10;;;;;;;4.07;1.92;;;;;;;13.61;36.09;103031.25;144993;589;6002;-80
2022/01/19 07:02:38;;;;;;;3.90;1.60;;;;;;;13.78;36.22;103038.28;144993;563;6002;-80
2022/01/19 07:05:05;;;;;;;4.30;2.10;;;;;;;14.00;35.40;103051.56;144992;579;6002;-80
2022/01/19 07:07:33;;;;;;;4.65;1.73;;;;;;;14.17;35.47;103049.84;144993;631;6002;-79
2022/01/19 07:09:59;;;;;;;6.87;1.92;;;;;;;14.32;35.13;103048.06;144993;590;6002;-79
2022/01/19 07:12:29;;;;;;;4.30;1.87;;;;;;;14.42;34.98;103047.69;144992;661;6002;-80
2022/01/19 07:14:57;;;;;;;5.20;1.80;;;;;;;14.55;34.46;103045.72;144992;574;6002;-80
2022/01/19 07:17:24;;;;;;;3.60;2.05;;;;;;;14.47;34.44;103038.34;144992;641;6002;-79
2022/01/19 07:19:53;;;;;;;3.47;1.48;;;;;;;14.20;33.11;103053.53;144992;589;6002;-79
2022/01/19 07:22:20;;;;;;;4.20;2.12;;;;;;;14.41;34.37;103053.75;144992;617;6002;-80
2022/01/19 07:24:47;;;;;;;5.70;1.87;;;;;;;14.48;34.37;103055.84;144992;581;6002;-77
2022/01/19 07:27:13;;;;;;;3.72;1.75;;;;;;;13.32;33.47;103051.41;144993;570;6002;-80
2022/01/19 07:29:41;;;;;;;3.47;1.30;;;;;;;13.48;33.49;103045.34;144993;645;6002;-79
2022/01/19 07:32:10;;;;;;;2.87;1.27;;;;;;;13.09;31.60;103047.47;144993;688;6002;-79
2022/01/19 07:34:36;;;;;;;4.78;1.75;;;;;;;13.46;33.69;103062.66;144993;614;6002;-75
2022/01/19 07:37:03;;;;;;;4.05;1.60;;;;;;;13.61;33.10;103062.56;144993;626;6002;-80
2022/01/19 07:39:30;;;;;;;3.05;1.58;;;;;;;13.90;33.48;103073.69;144993;585;6002;-78
2022/01/19 07:41:56;;;;;;;3.25;1.33;;;;;;;13.60;28.19;103059.09;144993;569;6002;-78
2022/01/19 07:44:23;;;;;;;2.85;1.25;;;;;;;12.75;28.28;103062.94;144993;613;6002;-79
2022/01/19 07:46:51;;;;;;;2.92;1.42;;;;;;;12.88;29.05;103066.34;144993;588;6002;-78
2022/01/19 07:49:18;;;;;;;5.28;1.65;;;;;;;12.62;32.29;103070.03;144993;580;6002;-79
2022/01/19 07:51:45;;;;;;;4.70;1.55;;;;;;;12.78;30.63;103065.72;144993;553;6002;-80
2022/01/19 07:54:13;;;;;;;2.37;1.37;;;;;;;12.51;29.31;103065.88;144993;694;6002;-79
2022/01/19 07:56:39;;;;;;;4.28;1.60;;;;;;;12.98;32.18;103074.66;144993;589;6002;-79
2022/01/19 07:59:06;;;;;;;6.55;1.40;;;;;;;13.11;32.09;103087.63;144993;605;6002;-79
2022/01/19 08:01:32;;;;;;;3.55;1.70;;;;;;;13.07;30.54;103088.22;144993;612;6002;-78
2022/01/19 08:03:59;;;;;;;3.08;1.23;;;;;;;13.14;29.93;103087.78;144993;582;6002;-78
2022/01/19 08:06:26;;;;;;;2.80;1.27;;;;;;;13.25;32.17;103083.16;144993;571;6002;-80
2022/01/19 08:08:53;;;;;;;2.97;1.50;;;;;;;12.77;30.16;103083.03;144993;588;6002;-79
2022/01/19 08:11:20;;;;;;;4.90;1.55;;;;;;;12.99;31.79;103066.94;144993;658;6002;-80
2022/01/19 08:13:46;;;;;;;2.25;1.55;;;;;;;13.06;32.27;103084.75;144993;634;6002;-80
2022/01/19 08:16:13;;;;;;;4.45;1.60;;;;;;;13.18;32.44;103089.75;144993;585;6002;-80
2022/01/19 08:18:39;;;;;;;3.50;1.60;;;;;;;13.54;32.33;103100.50;144993;733;6002;-81
2022/01/19 08:21:06;;;;;;;4.45;1.45;;;;;;;13.07;30.92;103104.81;144994;590;5002;-81
2022/01/19 08:23:33;;;;;;;2.55;1.40;;;;;;;12.73;31.94;103109.75;144994;605;5002;-79
2022/01/19 08:25:59;;;;;;;3.37;1.67;;;;;;;11.72;31.33;103114.81;144994;583;5002;-80
2022/01/19 08:28:26;;;;;;;3.30;1.30;;;;;;;11.78;32.16;103118.72;144994;585;5003;-79
2022/01/19 08:30:53;;;;;;;4.75;2.00;;;;;;;11.60;32.37;103127.97;144994;632;5002;-78
2022/01/19 08:33:19;;;;;;;3.83;1.50;;;;;;;11.11;31.59;103129.97;144994;569;5002;-79
2022/01/19 08:35:46;;;;;;;4.78;1.55;;;;;;;11.31;32.58;103142.59;144994;705;5003;-79
2022/01/19 08:38:13;;;;;;;5.00;1.58;;;;;;;11.36;33.16;103143.78;144993;578;5002;-80
2022/01/19 08:40:39;;;;;;;4.15;1.77;;;;;;;11.37;32.71;103143.00;144994;622;5002;-80
2022/01/19 08:43:06;;;;;;;3.72;1.40;;;;;;;11.68;32.66;103138.87;144994;570;5002;-79
2022/01/19 08:45:35;;;;;;;5.35;1.80;;;;;;;11.95;32.00;103143.25;144994;606;5002;-78
2022/01/19 08:48:03;;;;;;;3.75;1.62;;;;;;;12.42;32.55;103130.44;144994;567;5002;-76
2022/01/19 08:50:29;;;;;;;4.40;1.85;;;;;;;12.49;32.88;103135.25;144994;585;5002;-79
2022/01/19 08:52:57;;;;;;;4.80;1.67;;;;;;;12.16;31.24;103141.06;144994;622;5002;-78
2022/01/19 08:55:24;;;;;;;3.30;1.50;;;;;;;10.98;32.42;103136.06;144994;607;5002;-79
2022/01/19 08:57:58;;;;;;;3.92;1.48;;;;;;;11.14;33.14;103141.47;144994;588;5002;-78
2022/01/19 09:00:49;;;;;;;;;;;;;;;;;;;;;
2022/01/19 09:03:34;;;;;;;3.15;1.48;;;;;;;11.74;32.88;103129.75;144994;579;5004;-80
2022/01/19 09:06:02;;;;;;;4.93;1.58;;;;;;;11.50;32.35;103116.09;144994;588;5004;-78
2022/01/19 09:08:30;;;;;;;3.05;1.23;;;;;;;11.14;33.22;103128.47;144994;623;5004;-79
2022/01/19 09:10:58;;;;;;;3.30;1.30;;;;;;;11.61;32.38;103132.34;144994;567;5004;-78
2022/01/19 09:13:26;;;;;;;5.00;1.48;;;;;;;11.56;32.33;103136.38;144994;606;5004;-78
2022/01/19 09:15:52;;;;;;;3.70;1.40;;;;;;;11.70;32.40;103130.34;144994;590;5004;-78
2022/01/19 09:18:19;;;;;;;1.77;1.08;;;;;;;11.38;31.71;103128.28;144993;644;5004;-80
2022/01/19 09:20:46;;;;;;;3.00;1.30;;;;;;;12.06;32.06;103119.59;144994;598;5002;-79
2022/01/19 09:23:13;;;;;;;3.92;1.20;;;;;;;11.33;32.14;103122.78;144994;592;5002;-78
2022/01/19 09:25:40;;;;;;;4.78;1.50;;;;;;;11.49;32.01;103115.97;144994;601;5002;-78
2022/01/19 09:28:07;;;;;;;9.00;2.10;;;;;;;11.93;32.74;103121.44;144994;592;5002;-79
2022/01/19 09:30:35;;;;;;;3.62;2.42;;;;;;;12.26;32.31;103113.88;144994;580;5002;-79
2022/01/19 09:33:07;;;;;;;5.18;2.40;;;;;;;12.67;32.50;103107.66;144994;564;5002;-77
2022/01/19 09:36:06;;;;;;;4.22;1.70;;;;;;;12.02;31.59;103115.00;144994;598;5003;-80
2022/01/19 09:38:44;;;;;;;3.47;1.80;;;;;;;12.14;32.08;103123.56;144994;570;5002;-78
2022/01/19 09:41:12;;;;;;;4.75;2.08;;;;;;;12.26;31.13;103113.88;144994;572;5002;-78
2022/01/19 09:43:41;;;;;;;3.75;1.52;;;;;;;11.95;29.66;103098.09;144994;599;5002;-79
2022/01/19 09:46:07;;;;;;;4.70;1.98;;;;;;;11.65;31.22;103097.03;144994;612;5002;-79
2022/01/19 09:48:34;;;;;;;3.85;2.37;;;;;;;12.00;30.93;103090.56;144994;598;5002;-79
2022/01/19 09:51:00;;;;;;;4.55;1.98;;;;;;;11.90;31.13;103100.38;144994;585;5002;-79
2022/01/19 09:53:27;;;;;;;5.15;2.53;;;;;;;12.25;31.97;103109.50;144994;586;5002;-80
2022/01/19 09:55:56;;;;;;;3.65;1.95;;;;;;;12.66;31.67;103108.50;144994;607;5002;-80
2022/01/19 09:58:22;;;;;;;5.65;1.90;;;;;;;12.56;31.44;103102.62;144994;578;5002;-79
2022/01/19 10:00:50;;;;;;;6.45;2.30;;;;;;;12.83;30.64;103103.38;144994;569;5002;-80
2022/01/19 10:03:28;;;;;;;4.93;2.00;;;;;;;13.18;30.96;103091.47;144993;573;5002;-79
2022/01/19 10:06:09;;;;;;;4.18;1.90;;;;;;;13.18;30.23;103089.75;144994;570;5002;-79
2022/01/19 10:08:47;;;;;;;5.10;2.50;;;;;;;13.85;30.70;103099.56;144994;634;5002;-78
2022/01/19 10:17:08;;;;;;;3.58;1.60;;;;;;;14.45;29.07;103066.13;144994;649;5002;-78
2022/01/19 10:19:48;;;;;;;3.53;1.67;;;;;;;14.51;28.13;103079.53;144994;581;5002;-80
2022/01/19 10:22:26;;;;;;;3.03;1.67;;;;;;;14.74;28.56;103073.72;144994;564;5002;-79
2022/01/19 10:25:03;;;;;;;2.95;1.73;;;;;;;14.78;27.68;103057.34;144994;615;5002;-79
2022/01/19 10:27:40;;;;;;;4.35;1.90;;;;;;;14.94;28.41;103052.06;144994;562;5002;-78
2022/01/19 10:30:18;;;;;;;4.85;2.08;;;;;;;15.24;28.92;103046.53;144993;587;5002;-80
2022/01/19 10:33:04;;;;;;;4.68;2.00;;;;;;;15.20;28.52;103053.31;144994;666;5002;-78
2022/01/19 10:35:38;;;;;;;4.47;2.28;;;;;;;14.97;28.75;103046.97;144994;585;5005;-78
2022/01/19 10:38:25;;;;;;;3.47;2.12;;;;;;;15.12;28.74;103043.31;144994;619;5004;-80
2022/01/19 10:41:17;;;;;;;2.22;1.45;;;;;;;14.58;26.50;103035.41;144994;736;5004;-79
2022/01/19 10:43:50;;;;;;;4.20;1.75;;;;;;;14.02;27.42;103043.03;144994;668;5002;-79
2022/01/19 10:46:30;;;;;;;6.25;1.77;;;;;;;14.57;29.37;103033.59;144994;632;5002;-79
2022/01/19 10:49:09;;;;;;;3.90;1.70;;;;;;;13.99;29.91;103044.56;144994;783;5002;-80
2022/01/19 10:51:45;;;;;;;5.05;1.85;;;;;;;13.89;29.58;103036.25;144994;571;5002;-78
2022/01/19 10:54:21;;;;;;;4.53;2.00;;;;;;;13.75;30.13;103035.50;144994;577;5002;-79
2022/01/19 10:56:54;;;;;;;5.43;2.15;;;;;;;13.04;29.01;103031.62;144994;649;5002;-80
2022/01/19 10:59:29;;;;;;;3.58;1.70;;;;;;;12.80;29.16;103032.81;144994;573;5002;-78
2022/01/19 11:01:57;;;;;;;2.70;1.27;;;;;;;12.93;29.30;103018.75;144994;634;5002;-79
2022/01/19 11:04:35;;;;;;;3.42;1.60;;;;;;;13.60;30.12;103030.37;144994;573;5002;-80
2022/01/19 11:07:06;;;;;;;2.12;1.25;;;;;;;13.74;29.26;103020.69;144994;604;5002;-79
2022/01/19 11:09:56;;;;;;;3.62;1.50;;;;;;;14.15;29.79;103008.88;144994;573;5002;-80
2022/01/19 11:12:26;;;;;;;3.42;1.70;;;;;;;14.18;28.72;103002.91;144993;581;5002;-79
2022/01/19 11:14:52;;;;;;;4.90;1.87;;;;;;;14.22;29.51;103003.97;144994;571;5002;-80
2022/01/19 11:17:19;;;;;;;3.50;1.48;;;;;;;13.38;28.74;103004.81;144994;585;5002;-79
2022/01/19 11:19:45;;;;;;;3.35;1.50;;;;;;;13.63;28.75;103008.75;144994;593;5002;-79
2022/01/19 11:23:09;;;;;;;2.72;1.37;;;;;;;14.01;29.51;103009.87;144994;648;5002;-81
2022/01/19 11:26:16;;;;;;;3.70;1.35;;;;;;;13.95;29.88;103001.72;144994;715;5002;-80
2022/01/19 11:28:49;;;;;;;4.25;2.10;;;;;;;13.68;30.09;102993.34;144994;608;5004;-78
2022/01/19 11:31:39;;;;;;;5.03;2.00;;;;;;;13.40;29.25;102990.13;144994;567;5004;-78
