Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:58;;;;;;;10.82;4.22;;;;;;;;;;143744;564;46022;-59
2022/01/19 00:03:25;;;;;;;10.95;5.28;;;;;;;;;;143741;590;46020;-59
2022/01/19 00:05:52;;;;;;;12.82;4.72;;;;;;;;;;143739;653;46023;-59
2022/01/19 00:08:21;;;;;;;15.27;4.60;;;;;;;;;;143742;565;46018;-58
2022/01/19 00:10:50;;;;;;;10.20;5.47;;;;;;;;;;143743;594;46022;-58
2022/01/19 00:13:18;;;;;;;14.32;5.65;;;;;;;;;;143741;637;46020;-59
2022/01/19 00:15:46;;;;;;;12.63;5.43;;;;;;;;;;143739;665;46022;-59
2022/01/19 00:18:14;;;;;;;14.82;5.05;;;;;;;;;;143734;623;46018;-59
2022/01/19 00:20:41;;;;;;;10.85;4.62;;;;;;;;;;143741;596;46023;-60
2022/01/19 00:23:09;;;;;;;9.18;4.95;;;;;;;;;;143740;581;46021;-59
2022/01/19 00:25:38;;;;;;;8.80;4.47;;;;;;;;;;143738;592;46012;-59
2022/01/19 00:28:05;;;;;;;7.78;4.30;;;;;;;;;;143741;583;46018;-58
2022/01/19 00:30:33;;;;;;;10.70;4.90;;;;;;;;;;143742;590;46023;-59
2022/01/19 00:33:00;;;;;;;11.75;4.47;;;;;;;;;;143740;570;46020;-60
2022/01/19 00:35:27;;;;;;;15.13;4.75;;;;;;;;;;143731;564;46023;-59
2022/01/19 00:37:54;;;;;;;10.85;4.37;;;;;;;;;;143741;612;46018;-59
2022/01/19 00:40:22;;;;;;;10.63;5.20;;;;;;;;;;143738;577;46022;-58
2022/01/19 00:42:49;;;;;;;8.82;4.82;;;;;;;;;;143734;668;46020;-59
2022/01/19 00:45:16;;;;;;;12.07;4.37;;;;;;;;;;143738;618;46010;-59
2022/01/19 00:47:44;;;;;;;9.05;4.32;;;;;;;;;;143739;591;46018;-59
2022/01/19 00:50:16;;;;;;;10.65;4.62;;;;;;;;;;143739;578;46023;-58
2022/01/19 00:52:43;;;;;;;7.72;4.10;;;;;;;;;;143738;585;47020;-60
2022/01/19 00:55:13;;;;;;;9.02;4.57;;;;;;;;;;143738;589;46010;-59
2022/01/19 00:57:40;;;;;;;11.02;4.95;;;;;;;;;;143740;608;46018;-59
2022/01/19 01:00:13;;;;;;;9.57;4.30;;;;;;;;;;143741;606;46022;-59
2022/01/19 01:02:40;;;;;;;10.63;4.62;;;;;;;;;;143738;613;46046;-59
2022/01/19 01:05:08;;;;;;;12.32;5.22;;;;;;;;;;143739;678;46010;-59
2022/01/19 01:07:38;;;;;;;9.15;4.50;;;;;;;;;;143734;580;46018;-59
2022/01/19 01:10:11;;;;;;;10.40;4.65;;;;;;;;;;143741;569;46022;-59
2022/01/19 01:18:21;;;;;;;11.30;4.37;;;;;;;;;;143741;607;46018;-58
2022/01/19 01:20:53;;;;;;;11.00;4.47;;;;;;;;;;143744;588;46023;-59
2022/01/19 01:23:23;;;;;;;12.05;4.40;;;;;;;;;;143740;594;46018;-60
2022/01/19 01:25:51;;;;;;;10.82;4.25;;;;;;;;;;143738;654;46010;-59
2022/01/19 01:28:18;;;;;;;8.10;4.32;;;;;;;;;;143739;658;46019;-58
2022/01/19 01:30:46;;;;;;;12.48;5.03;;;;;;;;;;143739;587;46022;-58
2022/01/19 01:33:14;;;;;;;10.77;4.50;;;;;;;;;;143733;600;46046;-59
2022/01/19 01:35:41;;;;;;;11.18;4.65;;;;;;;;;;143737;585;46011;-59
2022/01/19 01:38:08;;;;;;;12.25;4.85;;;;;;;;;;143741;605;46018;-59
2022/01/19 01:40:37;;;;;;;11.77;4.45;;;;;;;;;;143740;595;46022;-58
2022/01/19 01:43:08;;;;;;;14.40;4.28;;;;;;;;;;143739;551;46021;-58
2022/01/19 01:45:41;;;;;;;14.23;5.37;;;;;;;;;;143737;587;46010;-59
2022/01/19 01:48:15;;;;;;;10.20;4.40;;;;;;;;;;143740;618;46018;-58
2022/01/19 01:53:30;;;;;;;14.30;4.72;;;;;;;;;;143741;578;46018;-59
2022/01/19 01:56:00;;;;;;;10.70;4.62;;;;;;;;;;143740;643;46011;-59
2022/01/19 01:58:28;;;;;;;8.80;4.43;;;;;;;;;;143734;589;46019;-58
2022/01/19 02:00:56;;;;;;;12.32;4.32;;;;;;;;;;143742;632;46022;-59
2022/01/19 02:03:23;;;;;;;8.90;4.37;;;;;;;;;;143741;608;46020;-59
2022/01/19 02:15:48;;;;;;;10.77;4.95;;;;;;;;;;143742;594;46022;-59
2022/01/19 02:23:24;;;;;;;9.57;4.57;;;;;;;;;;143742;603;46024;-59
2022/01/19 02:25:52;;;;;;;12.60;3.92;;;;;;;;;;143734;567;46020;-59
2022/01/19 02:40:10;;;;;;;12.25;4.18;;;;;;;;;;143742;583;46018;-59
2022/01/19 02:42:27;;;;;;;8.82;4.50;;;;;;;;;;143738;719;46021;-59
2022/01/19 02:50:26;;;;;;;7.57;4.72;;;;;;;;;;143741;607;46023;-60
2022/01/19 02:52:53;;;;;;;14.15;5.12;;;;;;;;;;143734;695;46018;-59
2022/01/19 02:55:20;;;;;;;10.18;4.47;;;;;;;;;;143742;632;46023;-58
2022/01/19 02:57:47;;;;;;;8.85;3.87;;;;;;;;;;143736;574;47026;-59
2022/01/19 03:08:46;;;;;;;9.23;4.03;;;;;;;;;;143741;569;46018;-59
2022/01/19 03:11:16;;;;;;;9.43;3.80;;;;;;;;;;143738;569;46010;-59
2022/01/19 03:13:44;;;;;;;9.02;4.57;;;;;;;;;;143739;658;46018;-59
2022/01/19 03:16:12;;;;;;;11.02;4.78;;;;;;;;;;143742;739;46022;-58
2022/01/19 03:18:39;;;;;;;11.55;4.37;;;;;;;;;;143732;635;47021;-59
2022/01/19 03:21:06;;;;;;;7.53;3.87;;;;;;;;;;143739;573;46010;-59
2022/01/19 03:23:34;;;;;;;14.30;4.90;;;;;;;;;;143741;569;46020;-59
2022/01/19 03:26:06;;;;;;;12.80;4.10;;;;;;;;;;143733;577;48011;-59
2022/01/19 03:28:34;;;;;;;14.98;4.82;;;;;;;;;;143740;586;46018;-58
2022/01/19 03:31:03;;;;;;;10.55;4.25;;;;;;;;;;143737;588;46022;-59
2022/01/19 03:33:30;;;;;;;5.93;3.70;;;;;;;;;;143740;602;46018;-59
2022/01/19 03:35:57;;;;;;;8.23;3.67;;;;;;;;;;143741;632;46023;-58
2022/01/19 03:38:24;;;;;;;12.63;4.60;;;;;;;;;;143737;612;47018;-59
2022/01/19 03:40:51;;;;;;;9.25;4.20;;;;;;;;;;143738;604;46917;-58
2022/01/19 03:43:18;;;;;;;13.07;4.68;;;;;;;;;;143735;589;46018;-59
2022/01/19 03:45:51;;;;;;;9.75;4.45;;;;;;;;;;143739;573;46022;-59
2022/01/19 03:51:24;;;;;;;9.65;4.12;;;;;;;;;;143742;576;46022;-59
2022/01/19 03:53:52;;;;;;;11.98;4.53;;;;;;;;;;143740;637;46018;-58
2022/01/19 03:56:19;;;;;;;7.68;3.95;;;;;;;;;;143740;629;46023;-59
2022/01/19 03:58:46;;;;;;;9.05;4.37;;;;;;;;;;143741;580;46020;-58
2022/01/19 04:01:13;;;;;;;8.90;4.68;;;;;;;;;;143738;728;46010;-59
2022/01/19 04:06:39;;;;;;;11.82;4.35;;;;;;;;;;143739;636;46022;-58
2022/01/19 04:09:07;;;;;;;8.63;4.00;;;;;;;;;;143720;582;46020;-59
2022/01/19 04:11:34;;;;;;;6.75;4.12;;;;;;;;;;143737;680;46010;-58
2022/01/19 04:16:46;;;;;;;11.93;4.68;;;;;;;;;;143741;593;46024;-58
2022/01/19 04:22:11;;;;;;;9.75;4.68;;;;;;;;;;143742;591;46022;-60
2022/01/19 04:24:38;;;;;;;7.93;4.40;;;;;;;;;;143740;569;46018;-58
2022/01/19 04:30:17;;;;;;;6.70;3.92;;;;;;;;;;143741;569;46022;-59
2022/01/19 04:35:50;;;;;;;7.18;4.53;;;;;;;;;;143732;569;46018;-58
2022/01/19 05:03:46;;;;;;;11.98;3.87;;;;;;;;;;143736;605;46020;-59
2022/01/19 05:06:15;;;;;;;8.95;4.32;;;;;;;;;;143735;700;46022;-59
2022/01/19 05:09:04;;;;;;;9.98;3.92;;;;;;;;;;143740;601;46018;-58
2022/01/19 05:14:16;;;;;;;8.02;4.12;;;;;;;;;;143739;700;46018;-59
2022/01/19 05:16:43;;;;;;;9.02;4.65;;;;;;;;;;143739;605;46010;-59
2022/01/19 05:19:10;;;;;;;7.53;3.87;;;;;;;;;;143739;618;46019;-59
2022/01/19 05:21:37;;;;;;;6.78;3.75;;;;;;;;;;143740;571;46022;-59
2022/01/19 05:24:07;;;;;;;9.52;3.87;;;;;;;;;;143740;647;46020;-58
2022/01/19 05:26:37;;;;;;;6.00;3.67;;;;;;;;;;143739;604;46010;-58
2022/01/19 05:29:05;;;;;;;11.77;5.03;;;;;;;;;;143735;577;46018;-58
2022/01/19 05:31:32;;;;;;;7.30;4.78;;;;;;;;;;143736;573;46023;-59
2022/01/19 05:33:59;;;;;;;8.57;4.00;;;;;;;;;;143740;667;46021;-59
2022/01/19 05:36:26;;;;;;;8.20;4.12;;;;;;;;;;143737;639;46022;-59
2022/01/19 05:38:53;;;;;;;6.93;4.22;;;;;;;;;;143739;615;46018;-59
2022/01/19 05:41:21;;;;;;;8.32;4.62;;;;;;;;;;143740;597;46023;-60
2022/01/19 05:43:49;;;;;;;8.07;4.10;;;;;;;;;;143740;620;46043;-58
2022/01/19 05:46:15;;;;;;;12.75;5.03;;;;;;;;;;143738;737;46011;-58
2022/01/19 05:48:42;;;;;;;8.85;4.30;;;;;;;;;;143741;631;46019;-59
2022/01/19 05:51:10;;;;;;;13.70;5.53;;;;;;;;;;143741;607;46022;-59
2022/01/19 05:53:37;;;;;;;7.70;4.15;;;;;;;;;;143732;592;46047;-59
2022/01/19 05:56:04;;;;;;;6.25;3.97;;;;;;;;;;143738;669;46011;-58
2022/01/19 05:58:31;;;;;;;11.48;4.32;;;;;;;;;;143741;574;46018;-58
2022/01/19 06:00:58;;;;;;;11.18;4.03;;;;;;;;;;143739;571;46022;-58
2022/01/19 06:03:25;;;;;;;9.75;4.68;;;;;;;;;;143738;647;47027;-58
2022/01/19 06:05:52;;;;;;;12.77;5.10;;;;;;;;;;143738;623;46022;-59
2022/01/19 06:11:03;;;;;;;12.57;4.32;;;;;;;;;;143741;586;46025;-58
2022/01/19 06:13:30;;;;;;;9.95;4.45;;;;;;;;;;143739;612;46020;-59
2022/01/19 06:15:57;;;;;;;8.00;4.60;;;;;;;;;;143738;582;46010;-58
2022/01/19 06:18:24;;;;;;;11.68;4.82;;;;;;;;;;143735;619;46019;-58
2022/01/19 06:20:51;;;;;;;9.43;4.15;;;;;;;;;;143739;587;46022;-58
2022/01/19 06:23:18;;;;;;;10.63;4.22;;;;;;;;;;143738;571;46037;-59
2022/01/19 06:25:45;;;;;;;7.60;3.87;;;;;;;;;;143739;607;46010;-58
2022/01/19 06:28:12;;;;;;;8.63;4.25;;;;;;;;;;143742;587;46018;-59
2022/01/19 06:30:39;;;;;;;9.50;4.93;;;;;;;;;;143739;566;46023;-59
2022/01/19 06:33:07;;;;;;;9.68;4.35;;;;;;;;;;143740;582;47021;-59
2022/01/19 06:35:34;;;;;;;8.85;4.80;;;;;;;;;;143740;571;46010;-59
2022/01/19 06:38:01;;;;;;;8.77;4.18;;;;;;;;;;143741;569;46018;-58
2022/01/19 06:40:29;;;;;;;10.07;4.65;;;;;;;;;;143741;708;46023;-59
2022/01/19 06:42:56;;;;;;;11.73;4.53;;;;;;;;;;143735;564;46020;-59
2022/01/19 06:45:23;;;;;;;12.57;4.45;;;;;;;;;;143739;582;46010;-58
2022/01/19 06:47:50;;;;;;;9.68;4.43;;;;;;;;;;143740;726;46019;-59
2022/01/19 06:50:19;;;;;;;5.95;3.90;;;;;;;;;;143741;669;46022;-59
2022/01/19 06:52:48;;;;;;;12.77;4.35;;;;;;;;;;143742;582;46020;-59
2022/01/19 06:55:16;;;;;;;8.32;3.90;;;;;;;;;;143740;579;46010;-58
2022/01/19 06:57:44;;;;;;;7.97;4.50;;;;;;;;;;143742;607;46018;-58
2022/01/19 07:00:12;;;;;;;6.32;4.07;;;;;;;;;;143740;579;46022;-60
2022/01/19 07:02:39;;;;;;;8.50;4.78;;;;;;;;;;143740;736;46024;-59
2022/01/19 07:05:07;;;;;;;7.43;4.68;;;;;;;;;;143738;716;46022;-59
2022/01/19 07:07:34;;;;;;;6.47;4.00;;;;;;;;;;143735;582;46018;-59
2022/01/19 07:10:01;;;;;;;20.67;8.40;;;;;;;;;;143739;573;46023;-59
2022/01/19 07:12:29;;;;;;;10.95;4.07;;;;;;;;;;143736;589;47020;-58
2022/01/19 07:14:56;;;;;;;9.40;3.95;;;;;;;;;;143739;592;46010;-59
2022/01/19 07:17:23;;;;;;;11.68;5.12;;;;;;;;;;143742;648;46018;-60
2022/01/19 07:19:50;;;;;;;9.35;5.10;;;;;;;;;;143741;652;46022;-60
2022/01/19 07:22:17;;;;;;;7.22;4.95;;;;;;;;;;143740;581;47020;-59
2022/01/19 07:24:45;;;;;;;14.32;5.50;;;;;;;;;;143740;580;46010;-59
2022/01/19 07:27:12;;;;;;;15.43;6.35;;;;;;;;;;143741;662;46018;-58
2022/01/19 07:29:39;;;;;;;11.30;5.60;;;;;;;;;;143740;606;46022;-58
2022/01/19 07:32:06;;;;;;;9.23;5.32;;;;;;;;;;143733;597;47021;-58
2022/01/19 07:34:33;;;;;;;14.07;5.35;;;;;;;;;;143740;628;46010;-59
2022/01/19 07:37:00;;;;;;;13.93;5.10;;;;;;;;;;143741;626;46018;-59
2022/01/19 07:39:27;;;;;;;9.95;4.62;;;;;;;;;;143741;572;46023;-60
2022/01/19 07:41:55;;;;;;;8.93;4.28;;;;;;;;;;143741;570;46021;-59
2022/01/19 07:44:22;;;;;;;10.70;4.65;;;;;;;;;;143739;637;46010;-58
2022/01/19 07:46:51;;;;;;;13.93;5.53;;;;;;;;;;143741;595;46018;-59
2022/01/19 07:49:18;;;;;;;9.95;5.07;;;;;;;;;;143740;571;46023;-58
2022/01/19 07:51:45;;;;;;;13.50;5.57;;;;;;;;;;143741;656;46047;-59
2022/01/19 07:54:12;;;;;;;7.50;4.25;;;;;;;;;;143740;608;46030;-59
2022/01/19 07:56:40;;;;;;;13.07;5.10;;;;;;;;;;143734;566;46018;-60
2022/01/19 07:59:07;;;;;;;8.13;4.50;;;;;;;;;;143742;582;46022;-60
2022/01/19 08:01:34;;;;;;;8.35;4.30;;;;;;;;;;143739;572;47020;-59
2022/01/19 08:04:01;;;;;;;12.18;5.03;;;;;;;;;;143740;608;46012;-59
2022/01/19 08:06:28;;;;;;;11.20;5.85;;;;;;;;;;143742;585;46018;-59
2022/01/19 08:08:55;;;;;;;8.82;5.03;;;;;;;;;;143742;645;46023;-60
2022/01/19 08:11:22;;;;;;;7.55;4.03;;;;;;;;;;143740;572;46020;-60
2022/01/19 08:13:49;;;;;;;10.80;4.75;;;;;;;;;;143739;611;46012;-59
2022/01/19 08:16:17;;;;;;;8.82;4.30;;;;;;;;;;143743;618;46018;-60
2022/01/19 08:18:44;;;;;;;8.65;4.35;;;;;;;;;;143742;585;46023;-60
2022/01/19 08:21:11;;;;;;;9.02;4.40;;;;;;;;;;143736;628;47018;-59
2022/01/19 08:23:38;;;;;;;13.82;4.53;;;;;;;;;;143740;618;46012;-59
2022/01/19 08:26:05;;;;;;;15.45;4.20;;;;;;;;;;143741;609;46019;-60
2022/01/19 08:28:33;;;;;;;9.10;4.03;;;;;;;;;;143743;657;46022;-59
2022/01/19 08:31:00;;;;;;;7.12;4.05;;;;;;;;;;143740;647;46020;-59
2022/01/19 08:33:27;;;;;;;9.27;3.95;;;;;;;;;;143740;578;46012;-59
2022/01/19 08:35:54;;;;;;;9.48;4.47;;;;;;;;;;143741;583;46018;-59
2022/01/19 08:38:21;;;;;;;7.68;4.37;;;;;;;;;;143742;630;46023;-58
2022/01/19 08:40:48;;;;;;;8.85;4.70;;;;;;;;;;143744;564;46021;-59
2022/01/19 08:43:15;;;;;;;11.15;4.72;;;;;;;;;;143738;625;46012;-59
2022/01/19 08:45:43;;;;;;;12.00;4.75;;;;;;;;;;143735;571;46019;-59
2022/01/19 08:48:10;;;;;;;8.25;4.55;;;;;;;;;;143741;606;46023;-58
2022/01/19 08:50:38;;;;;;;11.20;4.82;;;;;;;;;;143741;566;46046;-58
2022/01/19 08:53:04;;;;;;;12.57;4.97;;;;;;;;;;143742;603;46012;-59
2022/01/19 08:55:31;;;;;;;13.18;4.82;;;;;;;;;;143742;602;46019;-59
2022/01/19 08:57:58;;;;;;;10.60;4.72;;;;;;;;;;143743;593;46022;-58
2022/01/19 09:00:25;;;;;;;18.23;5.35;;;;;;;;;;143738;605;47018;-59
2022/01/19 09:02:52;;;;;;;21.23;5.47;;;;;;;;;;143740;566;46012;-58
2022/01/19 09:05:20;;;;;;;11.32;3.83;;;;;;;;;;143741;564;46018;-58
2022/01/19 09:07:46;;;;;;;7.87;4.20;;;;;;;;;;143741;573;46023;-58
2022/01/19 09:10:15;;;;;;;13.27;4.87;;;;;;;;;;143734;621;47018;-58
2022/01/19 09:12:43;;;;;;;10.57;4.40;;;;;;;;;;143740;646;46012;-58
2022/01/19 09:15:12;;;;;;;12.27;4.82;;;;;;;;;;143741;619;46018;-59
2022/01/19 09:17:41;;;;;;;10.63;4.28;;;;;;;;;;143742;673;46023;-59
2022/01/19 09:20:09;;;;;;;10.32;4.62;;;;;;;;;;143742;603;47020;-58
2022/01/19 09:22:36;;;;;;;17.15;5.70;;;;;;;;;;143739;593;46023;-57
2022/01/19 09:25:04;;;;;;;12.25;3.90;;;;;;;;;;143742;589;46018;-55
2022/01/19 09:27:32;;;;;;;12.10;4.97;;;;;;;;;;143741;655;46022;-55
2022/01/19 09:29:59;;;;;;;12.07;4.93;;;;;;;;;;143738;598;46020;-55
2022/01/19 09:32:27;;;;;;;12.07;4.65;;;;;;;;;;143740;569;46012;-56
2022/01/19 09:34:57;;;;;;;10.05;4.37;;;;;;;;;;143737;573;46018;-58
2022/01/19 09:37:24;;;;;;;11.05;5.03;;;;;;;;;;143742;601;46023;-57
2022/01/19 09:39:51;;;;;;;11.25;4.30;;;;;;;;;;143742;591;46021;-57
2022/01/19 09:42:18;;;;;;;8.65;4.28;;;;;;;;;;143740;613;46012;-56
2022/01/19 09:44:45;;;;;;;7.82;4.55;;;;;;;;;;143741;573;46018;-56
2022/01/19 09:47:12;;;;;;;8.60;4.20;;;;;;;;;;143744;585;46023;-56
2022/01/19 09:49:39;;;;;;;11.00;4.30;;;;;;;;;;143740;614;47018;-56
2022/01/19 09:52:06;;;;;;;8.05;3.72;;;;;;;;;;143740;592;46013;-55
2022/01/19 09:54:34;;;;;;;8.75;4.20;;;;;;;;;;143745;597;46019;-56
2022/01/19 09:57:01;;;;;;;9.95;4.00;;;;;;;;;;143742;626;46022;-57
2022/01/19 09:59:28;;;;;;;10.02;4.57;;;;;;;;;;143734;601;46020;-55
2022/01/19 10:02:04;;;;;;;11.82;4.87;;;;;;;;;;143738;657;46030;-55
2022/01/19 10:04:33;;;;;;;8.52;4.30;;;;;;;;;;143742;582;46018;-56
2022/01/19 10:07:23;;;;;;;15.45;4.70;;;;;;;;;;143741;591;46022;-55
2022/01/19 10:10:09;;;;;;;13.25;4.80;;;;;;;;;;143740;618;46021;-56
2022/01/19 10:18:25;;;;;;;12.90;4.20;;;;;;;;;;143745;599;46022;-55
2022/01/19 10:21:13;;;;;;;16.65;4.85;;;;;;;;;;143742;578;46020;-55
2022/01/19 10:23:50;;;;;;;11.70;4.12;;;;;;;;;;143741;582;46012;-56
2022/01/19 10:26:25;;;;;;;9.18;4.35;;;;;;;;;;143731;570;46018;-56
2022/01/19 10:29:19;;;;;;;8.85;4.55;;;;;;;;;;143742;595;46023;-55
2022/01/19 10:31:47;;;;;;;7.40;4.28;;;;;;;;;;143742;677;47021;-56
2022/01/19 10:34:23;;;;;;;10.05;4.55;;;;;;;;;;143738;639;46012;-56
2022/01/19 10:36:50;;;;;;;;;;;;;;;;;;143746;982;46018;-57
2022/01/19 10:39:19;;;;;;;8.68;4.18;;;;;;;;;;143747;607;46023;-57
2022/01/19 10:42:19;;;;;;;9.10;4.55;;;;;;;;;;143742;642;46018;-56
2022/01/19 10:44:52;;;;;;;10.75;5.55;;;;;;;;;;143734;593;48012;-55
2022/01/19 10:47:19;;;;;;;12.43;4.10;;;;;;;;;;143732;607;46018;-55
2022/01/19 10:49:58;;;;;;;11.63;4.57;;;;;;;;;;143741;585;46022;-55
2022/01/19 10:52:44;;;;;;;7.82;4.25;;;;;;;;;;143735;592;46019;-55
2022/01/19 10:55:32;;;;;;;6.95;3.60;;;;;;;;;;143740;573;46012;-55
2022/01/19 10:58:01;;;;;;;9.77;4.20;;;;;;;;;;143742;623;46018;-55
2022/01/19 11:00:36;;;;;;;7.25;4.10;;;;;;;;;;143744;599;46023;-55
2022/01/19 11:03:35;;;;;;;9.07;3.95;;;;;;;;;;143743;597;46020;-55
2022/01/19 11:06:02;;;;;;;11.85;4.65;;;;;;;;;;143740;572;46012;-54
2022/01/19 11:08:30;;;;;;;9.23;4.18;;;;;;;;;;143740;576;46019;-55
2022/01/19 11:11:01;;;;;;;9.23;4.10;;;;;;;;;;143741;590;46022;-55
2022/01/19 11:13:32;;;;;;;12.02;4.37;;;;;;;;;;143740;589;46020;-55
2022/01/19 11:16:01;;;;;;;8.15;3.80;;;;;;;;;;143739;579;46013;-56
2022/01/19 11:18:32;;;;;;;7.95;3.87;;;;;;;;;;143737;644;46018;-56
2022/01/19 11:21:03;;;;;;;7.37;3.85;;;;;;;;;;143741;583;46022;-57
2022/01/19 11:24:00;;;;;;;5.37;3.35;;;;;;;;;;143741;569;47021;-57
2022/01/19 11:26:31;;;;;;;9.02;4.12;;;;;;;;;;143739;744;46012;-57
2022/01/19 11:29:19;;;;;;;9.35;4.35;;;;;;;;;;143743;580;46018;-56
2022/01/19 11:31:50;;;;;;;8.50;4.07;;;;;;;;;;143743;572;46023;-56
2022/01/19 11:34:47;;;;;;;8.35;3.83;;;;;;;;;;143741;578;47020;-56
2022/01/19 11:37:15;;;;;;;10.60;3.97;;;;;;;;;;143741;581;46013;-56
2022/01/19 11:40:06;;;;;;;7.68;4.03;;;;;;;;;;143741;569;46018;-56
2022/01/19 11:42:33;;;;;;;7.20;3.62;;;;;;;;;;143743;569;46022;-56
2022/01/19 11:45:01;;;;;;;8.50;3.37;;;;;;;;;;143734;585;47018;-56
2022/01/19 11:47:29;;;;;;;8.48;3.62;;;;;;;;;;143741;595;46012;-56
2022/01/19 11:50:15;;;;;;;7.18;3.60;;;;;;;;;;143741;614;46018;-56
2022/01/19 11:53:07;;;;;;;6.45;3.80;;;;;;;;;;143746;589;46023;-56
2022/01/19 11:55:35;;;;;;;6.82;3.72;;;;;;;;;;143727;598;46020;-56
2022/01/19 11:58:16;;;;;;;6.00;3.70;;;;;;;;;;143739;566;46022;-56
2022/01/19 12:00:46;;;;;;;10.65;3.90;;;;;;;;;;143739;608;46019;-56
2022/01/19 12:03:33;;;;;;;10.23;4.37;;;;;;;;;;143741;583;46022;-56
2022/01/19 12:06:00;;;;;;;8.70;4.03;;;;;;;;;;143742;593;47020;-56
2022/01/19 12:08:34;;;;;;;6.95;4.07;;;;;;;;;;143740;630;46013;-56
2022/01/19 12:11:16;;;;;;;11.38;4.35;;;;;;;;;;143737;600;46018;-56
2022/01/19 12:19:40;;;;;;;9.90;3.75;;;;;;;;;;143743;569;46022;-56
2022/01/19 12:22:22;;;;;;;10.68;4.15;;;;;;;;;;143743;579;46018;-56
2022/01/19 12:25:02;;;;;;;8.00;4.35;;;;;;;;;;143742;674;46022;-56
2022/01/19 12:27:34;;;;;;;7.00;3.83;;;;;;;;;;143741;587;46045;-55
2022/01/19 12:30:13;;;;;;;7.78;4.05;;;;;;;;;;143739;575;47012;-55
2022/01/19 12:33:03;;;;;;;7.53;4.00;;;;;;;;;;143740;610;46018;-56
2022/01/19 12:35:34;;;;;;;8.40;3.70;;;;;;;;;;143743;601;46024;-55
2022/01/19 12:38:04;;;;;;;6.93;3.47;;;;;;;;;;143734;747;47018;-55
2022/01/19 12:40:40;;;;;;;7.22;4.15;;;;;;;;;;143739;645;46024;-55
2022/01/19 12:43:10;;;;;;;8.20;4.00;;;;;;;;;;143742;619;46018;-56
2022/01/19 12:45:49;;;;;;;11.70;4.15;;;;;;;;;;143743;692;46023;-56
2022/01/19 12:48:37;;;;;;;7.80;3.75;;;;;;;;;;143742;569;46020;-55
2022/01/19 12:51:05;;;;;;;9.27;3.90;;;;;;;;;;143740;610;46013;-55
2022/01/19 12:53:32;;;;;;;9.90;4.70;;;;;;;;;;143741;608;46019;-55
2022/01/19 12:56:05;;;;;;;10.45;4.40;;;;;;;;;;143741;669;46022;-55
2022/01/19 12:58:36;;;;;;;7.97;3.80;;;;;;;;;;143739;566;46020;-55
2022/01/19 13:01:12;;;;;;;6.30;4.00;;;;;;;;;;143739;627;46012;-55
2022/01/19 13:03:45;;;;;;;6.87;3.65;;;;;;;;;;143735;609;46018;-55
2022/01/19 13:06:15;;;;;;;7.32;3.60;;;;;;;;;;143742;564;46023;-55
2022/01/19 13:08:57;;;;;;;7.93;4.28;;;;;;;;;;143739;584;46021;-55
2022/01/19 13:11:42;;;;;;;7.43;3.90;;;;;;;;;;143737;585;46012;-55
2022/01/19 13:14:12;;;;;;;7.28;3.83;;;;;;;;;;143742;592;46018;-55
2022/01/19 13:16:47;;;;;;;5.90;3.47;;;;;;;;;;143740;587;46022;-55
2022/01/19 13:19:28;;;;;;;6.93;4.00;;;;;;;;;;143740;578;46018;-55
2022/01/19 13:22:04;;;;;;;6.53;3.90;;;;;;;;;;143737;575;46013;-55
2022/01/19 13:24:36;;;;;;;6.93;3.75;;;;;;;;;;143740;631;46018;-55
2022/01/19 13:27:06;;;;;;;5.35;3.85;;;;;;;;;;143741;571;46022;-55
2022/01/19 13:29:47;;;;;;;7.15;4.03;;;;;;;;;;143733;629;46020;-55
2022/01/19 13:32:17;;;;;;;11.93;4.43;;;;;;;;;;143738;639;46012;-56
2022/01/19 13:34:54;;;;;;;9.40;4.25;;;;;;;;;;143741;660;46018;-55
2022/01/19 13:37:25;;;;;;;8.32;3.80;;;;;;;;;;143740;628;46023;-55
2022/01/19 13:40:01;;;;;;;5.43;3.75;;;;;;;;;;143741;564;46020;-55
2022/01/19 13:42:44;;;;;;;7.15;3.37;;;;;;;;;;143737;675;46917;-55
2022/01/19 13:45:48;;;;;;;7.53;3.80;;;;;;;;;;143742;621;46019;-56
2022/01/19 13:48:29;;;;;;;4.53;3.10;;;;;;;;;;143741;638;46024;-55
2022/01/19 13:51:04;;;;;;;6.45;3.92;;;;;;;;;;143741;575;46019;-55
2022/01/19 13:53:37;;;;;;;5.62;3.80;;;;;;;;;;143738;592;46012;-55
2022/01/19 13:56:14;;;;;;;9.57;4.55;;;;;;;;;;143735;614;46018;-55
2022/01/19 13:58:54;;;;;;;5.95;3.50;;;;;;;;;;143741;565;46023;-55
2022/01/19 14:01:34;;;;;;;5.37;3.15;;;;;;;;;;143738;583;47020;-55
2022/01/19 14:04:06;;;;;;;5.62;3.45;;;;;;;;;;143738;591;46012;-55
2022/01/19 14:06:35;;;;;;;6.28;3.42;;;;;;;;;;143738;598;46019;-55
