Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:26;;;;;;;4.32;3.83;;;;;;;30.39;59.04;101041.28;143737;573;45923;-83
2023/09/04 00:03:52;;;;;;;5.10;4.12;;;;;;;30.43;57.20;101029.56;143731;582;47004;-84
2023/09/04 00:06:19;;;;;;;5.75;3.97;;;;;;;30.43;57.06;101038.69;143735;580;46010;-84
2023/09/04 00:08:46;;;;;;;5.00;4.00;;;;;;;30.44;57.89;101034.78;143732;667;47004;-83
2023/09/04 00:11:12;;;;;;;5.15;3.55;;;;;;;30.44;59.12;101032.00;143734;588;47007;-84
2023/09/04 00:13:39;;;;;;;5.50;4.20;;;;;;;30.44;58.74;101033.97;143727;574;51006;-85
2023/09/04 00:16:06;;;;;;;5.68;3.87;;;;;;;30.46;57.84;101026.94;143732;572;47010;-84
2023/09/04 00:18:33;;;;;;;6.60;3.95;;;;;;;30.44;58.75;101023.69;143735;569;47002;-83
2023/09/04 00:21:00;;;;;;;6.40;4.07;;;;;;;30.47;58.52;101023.03;143725;582;47006;-84
2023/09/04 00:23:26;;;;;;;6.25;4.68;;;;;;;30.48;58.24;101023.84;143729;580;48004;-85
2023/09/04 00:25:54;;;;;;;14.57;6.25;;;;;;;30.45;59.21;101019.75;143735;591;46008;-84
2023/09/04 00:28:21;;;;;;;6.78;5.10;;;;;;;30.47;57.93;101023.03;143733;712;47002;-86
2023/09/04 00:30:48;;;;;;;4.95;4.12;;;;;;;30.50;58.01;101018.81;143736;605;45923;-84
2023/09/04 00:33:14;;;;;;;4.82;4.05;;;;;;;30.50;56.73;101005.75;143738;567;46002;-84
2023/09/04 00:35:41;;;;;;;4.50;3.67;;;;;;;30.51;56.17;101004.59;143736;589;45924;-82
2023/09/04 00:38:08;;;;;;;5.65;3.75;;;;;;;30.53;57.75;100999.56;143726;580;52002;-83
2023/09/04 00:40:34;;;;;;;5.90;3.40;;;;;;;30.52;55.46;101003.47;143735;614;46006;-84
2023/09/04 00:43:01;;;;;;;3.92;3.58;;;;;;;30.52;55.42;100999.87;143739;591;45010;-83
2023/09/04 00:45:29;;;;;;;5.78;3.97;;;;;;;30.51;55.17;100995.50;143720;592;51008;-83
2023/09/04 00:47:56;;;;;;;4.47;4.05;;;;;;;30.51;55.53;101001.03;143733;580;46008;-85
2023/09/04 00:50:23;;;;;;;8.35;3.75;;;;;;;30.52;54.33;100994.34;143728;664;46006;-84
2023/09/04 00:52:52;;;;;;;4.62;3.60;;;;;;;30.59;53.21;100991.91;143731;575;46921;-84
2023/09/04 00:55:20;;;;;;;6.18;3.47;;;;;;;30.57;55.86;100991.41;143730;576;47010;-83
2023/09/04 00:57:48;;;;;;;5.05;4.28;;;;;;;30.55;56.30;100988.16;143728;570;47928;-85
2023/09/04 01:00:19;;;;;;;6.80;3.70;;;;;;;30.54;57.80;100992.03;143731;647;47006;-84
2023/09/04 03:01:00;;;;;;;9.82;3.80;;;;;;;30.09;53.00;100886.00;143749;580;45010;-85
2023/09/04 03:03:27;;;;;;;7.62;4.40;;;;;;;30.09;53.67;100863.06;143727;754;48004;-85
2023/09/04 03:05:54;;;;;;;8.10;3.90;;;;;;;30.12;52.67;100861.56;143729;597;47004;-84
2023/09/04 03:08:21;;;;;;;6.28;3.58;;;;;;;30.14;53.83;100862.84;143737;599;45013;-86
2023/09/04 03:10:47;;;;;;;6.68;3.55;;;;;;;30.16;53.81;100860.56;143729;593;46000;-85
2023/09/04 03:13:14;;;;;;;6.15;4.20;;;;;;;30.18;54.03;100869.38;143731;596;47024;-84
2023/09/04 03:15:41;;;;;;;9.10;3.95;;;;;;;30.13;53.22;100868.72;143734;605;46010;-84
2023/09/04 03:18:09;;;;;;;6.43;3.67;;;;;;;30.10;54.25;100865.47;143732;685;46004;-82
2023/09/04 03:20:35;;;;;;;10.75;4.43;;;;;;;30.06;54.00;100867.28;143734;638;46006;-85
2023/09/04 03:23:02;;;;;;;8.45;5.87;;;;;;;30.06;53.90;100867.28;143734;620;48004;-83
2023/09/04 03:25:29;;;;;;;9.05;5.80;;;;;;;30.08;53.90;100867.75;143723;682;52008;-85
2023/09/04 03:27:56;;;;;;;8.10;4.62;;;;;;;30.07;53.96;100862.56;143728;584;49016;-83
2023/09/04 03:30:23;;;;;;;6.43;3.97;;;;;;;30.06;54.57;100860.94;143727;733;47006;-84
2023/09/04 03:32:50;;;;;;;7.90;4.35;;;;;;;30.03;54.05;100864.34;143732;606;48004;-82
2023/09/04 03:35:19;;;;;;;4.90;4.10;;;;;;;30.01;54.53;100863.87;143729;659;46010;-83
2023/09/04 03:37:46;;;;;;;4.32;3.87;;;;;;;29.96;53.28;100867.63;143734;589;47002;-83
2023/09/04 03:40:24;;;;;;;5.12;3.33;;;;;;;29.90;52.99;100869.72;143736;595;45923;-83
2023/09/04 03:42:51;;;;;;;5.78;3.70;;;;;;;29.94;53.62;100872.62;143735;573;48000;-85
2023/09/04 03:45:19;;;;;;;5.82;3.47;;;;;;;29.95;54.09;100866.78;143734;641;46002;-85
2023/09/04 03:47:46;;;;;;;6.40;3.80;;;;;;;29.97;53.80;100865.66;143734;583;46014;-83
2023/09/04 03:50:13;;;;;;;7.10;3.90;;;;;;;29.94;53.43;100865.13;143736;585;46006;-84
2023/09/04 03:52:42;;;;;;;6.72;3.87;;;;;;;29.90;54.52;100855.03;143734;582;47004;-81
2023/09/04 03:55:10;;;;;;;5.87;3.72;;;;;;;29.87;54.08;100861.22;143734;572;46008;-84
2023/09/04 03:57:37;;;;;;;7.05;3.90;;;;;;;29.83;53.92;100860.28;143734;575;46008;-84
2023/09/04 04:00:22;;;;;;;12.18;4.78;;;;;;;29.82;54.16;100861.41;143731;586;45923;-85
2023/09/04 04:02:51;;;;;;;8.43;4.20;;;;;;;29.82;53.79;100883.56;143738;604;46010;-84
2023/09/04 04:05:19;;;;;;;6.00;3.80;;;;;;;29.81;53.11;100891.03;143726;616;47010;-86
2023/09/04 04:07:46;;;;;;;7.32;4.22;;;;;;;29.77;53.89;100901.13;143729;580;48004;-85
2023/09/04 04:10:13;;;;;;;8.68;4.10;;;;;;;29.83;53.52;100902.59;143734;583;46573;-85
2023/09/04 04:12:40;;;;;;;14.45;4.03;;;;;;;29.88;53.28;100896.09;143734;601;48000;-81
2023/09/04 04:15:08;;;;;;;8.88;3.85;;;;;;;29.96;52.98;100889.78;143730;595;47010;-84
2023/09/04 04:17:35;;;;;;;13.05;4.45;;;;;;;30.02;53.92;100898.72;143732;583;48004;-84
2023/09/04 04:20:12;;;;;;;8.38;4.25;;;;;;;30.01;55.50;100888.78;143729;578;48006;-84
2023/09/04 04:22:42;;;;;;;12.35;4.70;;;;;;;29.94;54.87;100892.03;143738;575;46013;-84
2023/09/04 04:25:10;;;;;;;8.55;4.00;;;;;;;29.91;55.49;100884.37;143724;665;47011;-84
2023/09/04 04:27:38;;;;;;;9.43;3.90;;;;;;;29.98;67.59;100872.81;143733;595;46002;-83
2023/09/04 04:30:06;;;;;;;7.03;4.05;;;;;;;30.04;95.74;100879.81;143735;591;46006;-85
2023/09/04 04:32:32;;;;;;;7.35;4.60;;;;;;;30.15;100.00;100883.06;143734;640;48000;-84
2023/09/04 04:34:59;;;;;;;8.40;5.12;;;;;;;30.23;99.63;100877.53;143735;586;46008;-83
2023/09/04 04:37:26;;;;;;;9.00;4.85;;;;;;;30.29;99.84;100886.47;143736;578;45929;-83
2023/09/04 04:39:53;;;;;;;16.05;6.05;;;;;;;30.28;94.64;100875.69;143735;638;45923;-85
2023/09/04 04:42:20;;;;;;;13.62;5.07;;;;;;;30.17;95.52;100876.06;143725;635;48002;-83
2023/09/04 04:44:47;;;;;;;10.40;5.53;;;;;;;30.21;95.62;100881.75;143736;600;45925;-82
2023/09/04 04:47:14;;;;;;;16.75;4.32;;;;;;;30.27;94.17;100871.31;143736;612;45929;-84
2023/09/04 04:49:41;;;;;;;6.97;4.07;;;;;;;30.30;92.70;100868.69;143729;588;45922;-84
2023/09/04 04:52:07;;;;;;;8.55;4.45;;;;;;;30.36;90.23;100867.34;143732;577;47002;-83
2023/09/04 04:54:34;;;;;;;4.57;3.75;;;;;;;30.33;89.25;100859.72;143736;572;45925;-83
2023/09/04 04:57:01;;;;;;;5.45;3.80;;;;;;;30.41;87.55;100860.84;143728;567;48004;-83
2023/09/04 04:59:27;;;;;;;7.03;3.70;;;;;;;30.45;86.74;100853.47;143736;603;45923;-83
2023/09/04 05:01:56;;;;;;;8.40;4.57;;;;;;;30.43;86.97;100852.19;143737;625;48002;-84
2023/09/04 05:04:23;;;;;;;5.22;3.85;;;;;;;30.50;84.49;100846.97;143729;600;47010;-82
2023/09/04 05:06:50;;;;;;;8.32;4.57;;;;;;;30.53;83.99;100854.63;143739;630;46010;-83
2023/09/04 05:09:17;;;;;;;5.00;4.15;;;;;;;30.56;83.22;100859.50;143734;588;47008;-83
2023/09/04 05:11:44;;;;;;;10.88;4.40;;;;;;;30.46;81.76;100863.41;143738;586;47006;-84
2023/09/04 05:14:11;;;;;;;11.82;4.07;;;;;;;30.46;78.99;100859.84;143720;667;48012;-85
2023/09/04 05:16:37;;;;;;;11.20;4.28;;;;;;;30.39;82.14;100865.91;143733;575;47006;-82
2023/09/04 05:19:04;;;;;;;11.12;3.97;;;;;;;30.36;82.58;100861.81;143736;614;45924;-84
2023/09/04 05:21:31;;;;;;;14.23;5.85;;;;;;;30.31;85.31;100862.03;143733;589;50004;-83
2023/09/04 05:23:57;;;;;;;10.45;4.72;;;;;;;30.32;86.45;100873.91;143736;584;46010;-84
2023/09/04 05:26:24;;;;;;;7.10;4.47;;;;;;;30.34;89.04;100871.63;143733;606;47006;-82
2023/09/04 05:28:51;;;;;;;9.75;5.12;;;;;;;30.33;88.99;100865.28;143730;607;46019;-83
2023/09/04 05:31:18;;;;;;;12.60;4.87;;;;;;;30.36;89.07;100870.13;143739;591;46004;-84
2023/09/04 05:33:45;;;;;;;6.05;5.07;;;;;;;30.41;88.24;100874.72;143729;606;46023;-84
2023/09/04 05:36:12;;;;;;;8.38;4.87;;;;;;;30.47;87.25;100873.38;143737;580;45013;-83
2023/09/04 05:38:39;;;;;;;8.57;4.28;;;;;;;30.41;87.65;100874.72;143731;612;45925;-84
2023/09/04 05:41:05;;;;;;;6.57;4.65;;;;;;;30.31;88.39;100884.19;143739;567;45010;-84
2023/09/04 05:43:32;;;;;;;8.55;4.80;;;;;;;30.28;89.68;100872.94;143734;578;47010;-83
2023/09/04 05:45:59;;;;;;;9.57;4.70;;;;;;;30.22;88.44;100873.12;143738;619;45012;-85
2023/09/04 05:48:26;;;;;;;6.97;4.70;;;;;;;30.12;88.84;100872.66;143737;604;45924;-84
2023/09/04 05:50:53;;;;;;;11.65;5.20;;;;;;;29.98;92.11;100868.09;143736;602;47004;-83
2023/09/04 05:53:23;;;;;;;10.02;4.20;;;;;;;29.97;91.62;100876.72;143728;578;48012;-82
2023/09/04 05:56:06;;;;;;;16.37;4.28;;;;;;;29.80;92.03;100883.88;143736;676;47004;-84
2023/09/04 05:58:34;;;;;;;14.40;4.75;;;;;;;29.64;95.68;100881.59;143727;681;47008;-84
2023/09/04 06:01:00;;;;;;;21.08;5.00;;;;;;;29.57;97.02;100889.56;143731;608;49010;-84
2023/09/04 06:03:27;;;;;;;15.82;5.10;;;;;;;29.59;100.00;100890.03;143726;589;48012;-83
2023/09/04 06:05:54;;;;;;;13.30;5.30;;;;;;;29.57;100.00;100880.44;143735;596;47006;-83
2023/09/04 06:08:24;;;;;;;10.55;4.57;;;;;;;29.49;100.00;100876.53;143730;572;47009;-83
2023/09/04 06:10:51;;;;;;;20.37;4.75;;;;;;;29.45;100.00;100878.31;143738;609;45010;-84
2023/09/04 06:13:17;;;;;;;9.65;4.68;;;;;;;29.49;100.00;100882.06;143735;575;46004;-83
2023/09/04 06:15:44;;;;;;;9.88;5.00;;;;;;;29.60;100.00;100883.38;143737;567;45926;-83
2023/09/04 06:18:14;;;;;;;7.25;4.62;;;;;;;29.60;100.00;100868.72;143734;573;47008;-84
2023/09/04 06:20:41;;;;;;;15.40;4.60;;;;;;;29.49;100.00;100863.50;143733;573;47002;-85
2023/09/04 06:23:08;;;;;;;9.85;4.97;;;;;;;29.50;100.00;100867.09;143737;588;45921;-86
2023/09/04 06:25:38;;;;;;;6.37;4.10;;;;;;;29.63;100.00;100868.09;143738;591;45012;-85
2023/09/04 06:28:06;;;;;;;10.65;4.80;;;;;;;29.64;100.00;100853.13;143735;591;45923;-85
2023/09/04 06:30:33;;;;;;;8.05;4.62;;;;;;;29.58;100.00;100857.97;143734;599;48004;-85
2023/09/04 06:33:00;;;;;;;14.32;5.30;;;;;;;29.63;100.00;100855.06;143729;595;48008;-85
2023/09/04 06:35:26;;;;;;;5.07;4.40;;;;;;;29.76;100.00;100849.66;143736;620;47004;-83
2023/09/04 06:37:53;;;;;;;10.77;4.80;;;;;;;29.79;100.00;100857.31;143731;598;46006;-85
2023/09/04 06:40:20;;;;;;;10.85;4.85;;;;;;;29.77;100.00;100865.13;143740;568;46004;-85
2023/09/04 06:42:47;;;;;;;8.18;5.45;;;;;;;29.70;100.00;100859.28;143722;566;50006;-84
2023/09/04 06:45:14;;;;;;;9.15;4.93;;;;;;;29.61;100.00;100856.53;143738;580;45926;-85
2023/09/04 06:47:41;;;;;;;7.65;5.72;;;;;;;29.47;100.00;100871.34;143736;612;46004;-83
2023/09/04 06:50:09;;;;;;;6.45;5.45;;;;;;;29.33;100.00;100881.69;143741;595;45010;-85
2023/09/04 06:52:36;;;;;;;7.93;5.10;;;;;;;29.13;100.00;100899.69;143722;608;47012;-84
2023/09/04 06:55:04;;;;;;;8.15;5.45;;;;;;;28.97;100.00;100902.91;143739;578;45012;-84
2023/09/04 06:57:31;;;;;;;8.30;5.40;;;;;;;28.80;100.00;100916.66;143736;606;48008;-84
2023/09/04 06:59:57;;;;;;;9.15;5.40;;;;;;;28.76;100.00;100907.38;143741;678;45010;-84
2023/09/04 07:02:25;;;;;;;6.97;5.25;;;;;;;28.79;100.00;100904.78;143726;676;49010;-83
2023/09/04 07:04:53;;;;;;;7.50;4.65;;;;;;;28.81;100.00;100896.19;143738;655;46004;-84
2023/09/04 07:07:20;;;;;;;11.55;5.37;;;;;;;28.91;100.00;100915.22;143735;637;48009;-84
2023/09/04 07:09:47;;;;;;;6.72;4.93;;;;;;;28.95;100.00;100915.41;143740;640;46020;-83
2023/09/04 07:12:14;;;;;;;5.70;4.20;;;;;;;28.96;100.00;100911.50;143730;593;49012;-86
2023/09/04 07:14:40;;;;;;;7.40;4.20;;;;;;;28.91;100.00;100908.91;143737;603;47004;-85
2023/09/04 07:17:08;;;;;;;4.75;3.25;;;;;;;29.02;100.00;100907.47;143729;586;47008;-85
2023/09/04 07:19:34;;;;;;;8.73;3.05;;;;;;;29.13;100.00;100902.47;143734;635;47006;-84
2023/09/04 07:22:00;;;;;;;8.57;2.70;;;;;;;29.20;100.00;100908.34;143708;606;56919;-83
2023/09/04 07:24:27;;;;;;;3.05;2.03;;;;;;;29.29;100.00;100919.44;143739;669;45012;-84
2023/09/04 07:26:54;;;;;;;1.62;1.00;;;;;;;29.23;100.00;100927.06;143736;634;47008;-83
2023/09/04 07:29:21;;;;;;;1.48;1.02;;;;;;;29.25;100.00;100935.84;143738;591;47002;-83
2023/09/04 07:31:53;;;;;;;2.33;0.88;;;;;;;29.16;100.00;100937.78;143729;582;47012;-83
2023/09/04 07:34:23;;;;;;;0.80;0.55;;;;;;;29.13;100.00;100930.12;143738;619;45925;-83
2023/09/04 07:36:52;;;;;;;0.75;0.57;;;;;;;29.07;100.00;100935.00;143739;579;45010;-82
2023/09/04 07:39:19;;;;;;;3.12;0.80;;;;;;;28.84;100.00;100935.03;143741;575;45010;-84
2023/09/04 07:41:45;;;;;;;1.42;0.70;;;;;;;28.81;100.00;100955.03;143735;580;46012;-84
2023/09/04 07:44:13;;;;;;;12.37;2.05;;;;;;;28.57;100.00;100963.63;143738;682;46004;-82
2023/09/04 07:46:40;;;;;;;10.45;2.12;;;;;;;28.31;100.00;100991.06;143732;567;48008;-83
2023/09/04 07:49:07;;;;;;;2.42;0.98;;;;;;;27.99;100.00;101018.53;143739;612;47006;-83
2023/09/04 07:51:33;;;;;;;3.35;1.42;;;;;;;27.81;100.00;101031.34;143736;574;46029;-84
2023/09/04 07:54:00;;;;;;;5.07;1.55;;;;;;;27.20;100.00;101029.47;143734;676;47006;-84
2023/09/04 07:56:27;;;;;;;5.65;2.55;;;;;;;27.11;100.00;101030.47;143734;693;47001;-84
2023/09/04 07:58:53;;;;;;;4.32;1.48;;;;;;;27.14;100.00;101036.19;143739;621;46006;-85
2023/09/04 08:01:20;;;;;;;2.75;1.35;;;;;;;27.17;100.00;101037.56;143728;624;48010;-83
2023/09/04 08:03:47;;;;;;;2.08;0.80;;;;;;;26.98;100.00;101046.69;143735;583;47006;-83
2023/09/04 08:06:14;;;;;;;1.83;0.88;;;;;;;26.74;100.00;101049.56;143736;632;47008;-82
2023/09/04 08:08:41;;;;;;;3.12;1.20;;;;;;;26.17;100.00;101042.94;143737;627;47004;-83
2023/09/04 08:11:08;;;;;;;5.47;1.23;;;;;;;26.34;100.00;101044.34;143733;608;47012;-83
2023/09/04 08:13:34;;;;;;;2.67;0.85;;;;;;;26.44;100.00;101046.97;143738;611;46004;-84
2023/09/04 08:16:01;;;;;;;3.28;0.80;;;;;;;26.47;100.00;101042.78;143731;592;47008;-83
2023/09/04 08:18:31;;;;;;;6.03;0.95;;;;;;;26.37;100.00;101060.28;143739;590;47004;-84
2023/09/04 08:21:10;;;;;;;2.33;1.15;;;;;;;26.26;100.00;101037.56;143738;580;45922;-83
2023/09/04 08:23:37;;;;;;;1.50;0.80;;;;;;;26.35;100.00;101042.44;143732;618;48006;-84
2023/09/04 08:26:25;;;;;;;1.52;0.70;;;;;;;26.29;100.00;101038.94;143730;581;48008;-84
2023/09/04 08:28:53;;;;;;;3.35;1.20;;;;;;;25.99;100.00;101036.28;143736;655;47010;-84
2023/09/04 08:31:20;;;;;;;1.90;1.02;;;;;;;26.11;100.00;101030.37;143735;633;46012;-83
2023/09/04 08:33:47;;;;;;;3.28;1.40;;;;;;;26.18;100.00;101030.00;143737;573;45926;-82
2023/09/04 08:36:14;;;;;;;1.95;0.60;;;;;;;26.24;100.00;101036.25;143733;567;48004;-84
2023/09/04 08:38:41;;;;;;;0.85;0.60;;;;;;;26.33;100.00;101037.19;143740;580;46006;-83
2023/09/04 08:41:09;;;;;;;3.08;0.73;;;;;;;26.41;100.00;101027.44;143738;599;45921;-83
2023/09/04 08:43:40;;;;;;;1.48;0.73;;;;;;;26.40;100.00;101023.06;143734;610;47006;-83
2023/09/04 08:46:07;;;;;;;1.45;0.80;;;;;;;26.41;100.00;101028.28;143737;573;46004;-83
2023/09/04 08:48:39;;;;;;;1.50;1.00;;;;;;;26.46;100.00;101027.37;143735;610;47002;-83
2023/09/04 08:51:07;;;;;;;1.90;1.73;;;;;;;26.47;100.00;101029.84;143731;627;47010;-83
2023/09/04 08:53:36;;;;;;;1.83;1.62;;;;;;;26.52;100.00;101026.19;143730;578;48004;-84
2023/09/04 08:56:04;;;;;;;2.55;1.83;;;;;;;26.54;100.00;101043.25;143735;660;47002;-83
2023/09/04 08:58:30;;;;;;;3.65;2.30;;;;;;;26.56;100.00;101037.41;143737;574;47004;-83
2023/09/04 09:00:58;;;;;;;2.85;2.55;;;;;;;26.63;100.00;101049.69;143736;584;47010;-83
2023/09/04 09:03:24;;;;;;;5.30;2.05;;;;;;;26.65;100.00;101041.16;143734;566;48002;-82
2023/09/04 09:05:55;;;;;;;2.92;2.35;;;;;;;26.71;100.00;101028.09;143736;579;46007;-84
2023/09/04 09:08:24;;;;;;;3.55;2.40;;;;;;;26.83;100.00;101035.94;143733;573;48002;-82
2023/09/04 09:10:52;;;;;;;5.18;2.25;;;;;;;26.78;100.00;101031.28;143730;637;48921;-82
2023/09/04 09:13:20;;;;;;;5.20;3.83;;;;;;;26.73;100.00;101023.91;143737;570;45926;-83
2023/09/04 09:15:47;;;;;;;2.85;2.45;;;;;;;26.58;100.00;101032.44;143723;585;48002;-83
2023/09/04 09:18:33;;;;;;;6.62;3.50;;;;;;;26.36;100.00;101038.56;143741;566;45010;-83
2023/09/04 09:21:01;;;;;;;6.78;4.95;;;;;;;26.26;100.00;101039.53;143729;581;47010;-82
2023/09/04 09:23:29;;;;;;;6.62;4.03;;;;;;;26.44;100.00;101044.22;143738;572;46013;-83
2023/09/04 09:25:56;;;;;;;5.50;3.45;;;;;;;26.43;100.00;101030.72;143735;583;46006;-82
2023/09/04 09:28:22;;;;;;;4.80;3.37;;;;;;;26.41;100.00;101030.22;143736;649;47004;-80
2023/09/04 09:30:50;;;;;;;3.65;2.60;;;;;;;26.28;100.00;101040.06;143732;573;47004;-81
2023/09/04 09:33:20;;;;;;;2.97;2.45;;;;;;;26.33;100.00;101038.03;143734;624;47004;-80
2023/09/04 09:35:47;;;;;;;2.40;2.17;;;;;;;26.20;100.00;101048.97;143736;585;45010;-82
2023/09/04 09:38:14;;;;;;;6.68;3.20;;;;;;;26.38;100.00;101061.13;143742;567;45010;-84
2023/09/04 09:40:43;;;;;;;5.87;2.85;;;;;;;26.55;100.00;101060.56;143738;623;45921;-83
2023/09/04 09:43:10;;;;;;;7.72;3.75;;;;;;;26.51;100.00;101059.53;143738;567;45926;-85
2023/09/04 09:45:37;;;;;;;5.35;3.78;;;;;;;26.33;100.00;101054.56;143737;632;45010;-82
2023/09/04 09:48:07;;;;;;;5.05;3.22;;;;;;;26.52;100.00;101055.66;143741;615;45010;-84
2023/09/04 09:50:39;;;;;;;5.43;2.90;;;;;;;26.59;100.00;101056.12;143736;583;47010;-81
2023/09/04 09:53:06;;;;;;;5.55;3.12;;;;;;;26.58;100.00;101066.28;143727;588;47008;-83
2023/09/04 09:55:34;;;;;;;3.42;2.90;;;;;;;26.60;100.00;101077.84;143740;572;45010;-82
2023/09/04 09:58:01;;;;;;;3.85;3.42;;;;;;;26.47;100.00;101073.94;143734;586;49003;-82
2023/09/04 10:00:29;;;;;;;7.37;3.12;;;;;;;26.51;100.00;101078.81;143738;572;45921;-81
2023/09/04 10:02:56;;;;;;;6.75;3.40;;;;;;;26.50;100.00;101072.50;143733;625;47004;-83
2023/09/04 10:05:24;;;;;;;4.20;3.20;;;;;;;26.55;100.00;101079.84;143738;607;45924;-82
2023/09/04 10:07:58;;;;;;;5.00;3.37;;;;;;;26.59;100.00;101073.44;143738;578;46004;-84
2023/09/04 10:10:25;;;;;;;5.40;3.50;;;;;;;26.63;100.00;101062.66;143729;580;47010;-81
2023/09/04 10:13:26;;;;;;;3.83;3.15;;;;;;;26.64;100.00;101058.78;143739;589;45012;-82
2023/09/04 10:15:57;;;;;;;3.58;3.10;;;;;;;26.69;100.00;101058.69;143735;567;46006;-81
2023/09/04 10:18:29;;;;;;;5.57;3.42;;;;;;;26.69;100.00;101052.38;143734;580;50000;-81
2023/09/04 10:20:58;;;;;;;3.65;3.28;;;;;;;26.72;100.00;101063.63;143737;665;46002;-83
2023/09/04 10:23:29;;;;;;;7.05;3.40;;;;;;;26.75;100.00;101060.25;143729;600;50004;-83
2023/09/04 10:26:35;;;;;;;4.82;3.47;;;;;;;26.80;100.00;101061.34;143729;620;48006;-83
2023/09/04 10:29:05;;;;;;;7.87;3.37;;;;;;;26.77;100.00;101054.44;143738;583;46006;-83
2023/09/04 10:31:34;;;;;;;4.82;3.10;;;;;;;26.80;100.00;101053.87;143731;572;47010;-81
2023/09/04 10:34:02;;;;;;;4.40;3.30;;;;;;;26.78;100.00;101048.66;143737;583;45923;-81
2023/09/04 10:36:30;;;;;;;4.65;3.00;;;;;;;26.82;100.00;101056.34;143735;585;45924;-82
2023/09/04 10:39:01;;;;;;;3.85;3.08;;;;;;;27.04;100.00;101048.22;143730;609;48006;-83
2023/09/04 10:41:29;;;;;;;3.55;2.72;;;;;;;27.19;100.00;101060.09;143734;586;47010;-80
2023/09/04 10:44:13;;;;;;;3.60;2.90;;;;;;;27.28;100.00;101061.06;143738;613;46002;-81
2023/09/04 10:46:57;;;;;;;3.20;2.53;;;;;;;27.16;100.00;101061.53;143737;619;46006;-80
2023/09/04 10:49:31;;;;;;;3.40;2.60;;;;;;;27.37;100.00;101061.97;143737;631;47000;-82
2023/09/04 10:51:58;;;;;;;4.07;2.67;;;;;;;27.27;100.00;101061.38;143731;668;50008;-82
2023/09/04 10:54:25;;;;;;;3.10;2.40;;;;;;;27.37;100.00;101070.25;143739;617;45012;-80
2023/09/04 10:57:01;;;;;;;3.30;2.65;;;;;;;27.37;100.00;101072.19;143737;619;46006;-82
2023/09/04 10:59:28;;;;;;;3.08;2.45;;;;;;;27.26;100.00;101068.00;143739;568;47002;-80
2023/09/04 11:01:55;;;;;;;3.22;2.40;;;;;;;27.16;100.00;101066.25;143734;583;46010;-82
2023/09/04 11:04:51;;;;;;;2.70;2.10;;;;;;;27.15;100.00;101070.94;143731;589;47006;-81
2023/09/04 11:07:36;;;;;;;3.83;2.45;;;;;;;27.40;100.00;101079.88;143736;617;46008;-82
2023/09/04 11:10:33;;;;;;;2.97;2.22;;;;;;;27.36;100.00;101076.88;143729;591;50002;-81
2023/09/04 11:13:00;;;;;;;3.80;2.45;;;;;;;27.25;100.00;101078.19;143733;603;48010;-81
2023/09/04 11:15:28;;;;;;;5.93;2.62;;;;;;;27.45;100.00;101079.75;143737;611;46018;-82
2023/09/04 11:17:55;;;;;;;3.78;2.85;;;;;;;27.31;100.00;101070.66;143737;620;46008;-82
2023/09/04 11:20:27;;;;;;;5.70;2.53;;;;;;;27.23;100.00;101072.16;143734;590;49002;-82
2023/09/04 11:22:55;;;;;;;2.42;2.17;;;;;;;27.25;100.00;101067.16;143737;574;45921;-81
2023/09/04 11:25:23;;;;;;;6.18;2.33;;;;;;;27.19;100.00;101068.38;143729;568;49004;-82
2023/09/04 11:27:50;;;;;;;4.62;2.30;;;;;;;27.14;100.00;101057.44;143733;596;45924;-83
2023/09/04 11:30:16;;;;;;;3.83;2.12;;;;;;;27.16;100.00;101061.53;143731;615;48006;-81
2023/09/04 11:32:44;;;;;;;6.03;2.45;;;;;;;27.13;100.00;101064.09;143736;589;45921;-82
2023/09/04 11:35:14;;;;;;;3.90;2.22;;;;;;;27.12;100.00;101060.50;143726;590;48004;-82
2023/09/04 11:37:42;;;;;;;4.28;3.15;;;;;;;27.09;100.00;101059.16;143731;698;47020;-81
2023/09/04 11:40:09;;;;;;;5.57;3.90;;;;;;;26.99;100.00;101051.09;143726;658;51002;-81
2023/09/04 11:42:37;;;;;;;3.85;3.55;;;;;;;26.90;100.00;101045.44;143731;581;47010;-82
2023/09/04 11:45:05;;;;;;;4.95;3.95;;;;;;;26.87;100.00;101050.72;143730;657;48006;-80
2023/09/04 11:47:31;;;;;;;4.53;3.72;;;;;;;26.86;100.00;101044.41;143731;635;47008;-81
2023/09/04 11:49:58;;;;;;;4.50;4.10;;;;;;;26.83;100.00;101042.25;143736;586;47004;-82
2023/09/04 11:52:28;;;;;;;4.40;4.00;;;;;;;26.75;100.00;101043.72;143733;579;45921;-80
2023/09/04 11:54:55;;;;;;;6.75;3.90;;;;;;;26.57;100.00;101034.34;143736;601;45925;-81
2023/09/04 11:57:24;;;;;;;5.50;3.92;;;;;;;26.56;100.00;101038.25;143734;591;47003;-81
2023/09/04 11:59:50;;;;;;;5.20;4.70;;;;;;;26.56;100.00;101037.41;143736;593;48006;-81
