Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/24 00:03:28;;;22.1;;;20.6;;;;;;;;;;;;;;;
2019/09/24 00:07:53;;;21.5;;;19.7;;;;;;;;;;;;;;;
2019/09/24 00:07:57;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/09/24 00:12:59;;;20.7;;;19.4;;;;;;;;;;;;;;;
2019/09/24 00:12:59;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/09/24 00:17:31;;;19.8;;;18.6;;;;;;;;;;;;;;;
2019/09/24 00:17:31;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/09/24 00:22:34;;;18.6;;;17.5;;;;;;;;;;;;;;;
2019/09/24 00:22:35;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/09/24 00:32:09;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/09/24 00:32:09;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/09/24 00:36:43;;;17.2;;;16.2;;;;;;;;;;;;;;;
2019/09/24 00:36:43;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/09/24 00:41:46;;;17.7;;;16.6;;;;;;;;;;;;;;;
2019/09/24 00:41:47;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/09/24 00:46:19;;;17.7;;;16.7;;;;;;;;;;;;;;;
2019/09/24 00:46:19;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/09/24 00:51:21;;;17.3;;;16.3;;;;;;;;;;;;;;;
2019/09/24 00:51:21;;;;;;;;;;;15.9;110.0;;;;;;;;;
2019/09/24 00:55:54;;;17.6;;;16.3;;;;;;;;;;;;;;;
2019/09/24 00:55:54;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/09/24 01:00:57;;;17.2;;;15.8;;;;;;;;;;;;;;;
2019/09/24 01:01:36;;;;;;;;;;;15.9;110.0;;;;;;;;;
2019/09/24 01:10:19;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/09/24 01:10:20;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/09/24 01:19:55;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/09/24 01:19:55;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/09/24 01:24:58;;;15.6;;;14.6;;;;;;;;;;;;;;;
2019/09/24 01:29:31;;;14.8;;;13.9;;;;;;;;;;;;;;;
2019/09/24 01:34:33;;;15.2;;;13.5;;;;;;;;;;;;;;;
2019/09/24 01:48:40;;;15.0;;;13.8;;;;;;;;;;;;;;;
2019/09/24 01:53:44;;;15.7;;;13.3;;;;;;;;;;;;;;;
2019/09/24 01:58:18;;;14.3;;;13.5;;;;;;;;;;;;;;;
2019/09/24 02:03:19;;;14.6;;;13.6;;;;;;;;;;;;;;;
2019/09/24 02:08:22;;;16.1;;;13.3;;;;;;;;;;;;;;;
2019/09/24 02:12:55;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/09/24 02:32:01;;;14.0;;;13.3;;;;;;;;;;;;;;;
2019/09/24 02:51:11;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/09/24 03:05:47;;;15.4;;;14.0;;;;;;;;;;;;;;;
2019/09/24 03:20:22;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/09/24 03:29:57;;;14.4;;;13.6;;;;;;;;;;;;;;;
2019/09/24 03:34:30;;;15.7;;;13.7;;;;;;;;;;;;;;;
2019/09/24 03:39:32;;;14.8;;;13.7;;;;;;;;;;;;;;;
2019/09/24 03:44:05;;;14.1;;;13.4;;;;;;;;;;;;;;;
2019/09/24 03:49:08;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/09/24 03:53:41;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/09/24 03:58:44;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/09/24 04:03:18;;;13.5;;;12.5;;;;;;;;;;;;;;;
2019/09/24 04:08:21;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/09/24 04:12:53;;;12.9;;;11.9;;;;;;;;;;;;;;;
2019/09/24 04:17:55;;;12.8;;;11.9;;;;;;;;;;;;;;;
2019/09/24 04:22:28;;;13.0;;;11.9;;;;;;;;;;;;;;;
2019/09/24 04:27:31;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/09/24 04:32:05;;;14.0;;;11.5;;;;;;;;;;;;;;;
2019/09/24 04:37:09;;;12.8;;;11.1;;;;;;;;;;;;;;;
2019/09/24 04:41:41;;;12.1;;;10.7;;;;;;;;;;;;;;;
2019/09/24 04:51:16;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/09/24 04:51:18;;;;;;;;;;;16.1;106.5;;;;;;;;;
2019/09/24 04:56:24;;;12.2;;;10.8;;;;;;;;;;;;;;;
2019/09/24 04:56:24;;;;;;;;;;;16.1;106.5;;;;;;;;;
2019/09/24 05:00:56;;;11.5;;;10.9;;;;;;;;;;;;;;;
2019/09/24 05:00:57;;;;;;;;;;;16.1;106.5;;;;;;;;;
2019/09/24 05:10:30;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/09/24 05:20:05;;;13.1;;;11.0;;;;;;;;;;;;;;;
2019/09/24 05:20:06;;;;;;;;;;;16.2;104.7;;;;;;;;;
2019/09/24 05:25:09;;;14.0;;;10.7;;;;;;;;;;;;;;;
2019/09/24 05:25:11;;;;;;;;;;;16.2;104.7;;;;;;;;;
2019/09/24 05:29:45;;;17.5;;;10.6;;;;;;;;;;;;;;;
2019/09/24 05:29:46;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/09/24 05:34:51;;;13.0;;;10.4;;;;;;;;;;;;;;;
2019/09/24 05:34:52;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/09/24 05:39:27;;;11.9;;;10.3;;;;;;;;;;;;;;;
2019/09/24 05:39:27;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/09/24 05:44:30;;;12.6;;;10.2;;;;;;;;;;;;;;;
2019/09/24 05:44:30;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/09/24 05:49:03;;;10.6;;;9.9;;;;;;;;;;;;;;;
2019/09/24 05:49:03;;;;;;;;;;;16.3;102.9;;;;;;;;;
2019/09/24 05:54:06;;;11.9;;;9.7;;;;;;;;;;;;;;;
2019/09/24 05:54:07;;;;;;;;;;;16.3;102.9;;;;;;;;;
2019/09/24 06:03:40;;;11.8;;;9.4;;;;;;;;;;;;;;;
2019/09/24 06:03:40;;;;;;;;;;;16.4;102.9;;;;;;;;;
2019/09/24 06:46:53;;;14.5;;;9.4;;;;;;;;;;;;;;;
2019/09/24 06:46:53;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/09/24 06:51:25;;;16.0;;;9.7;;;;;;;;;;;;;;;
2019/09/24 06:51:26;;;;;;;;;;;16.8;101.2;;;;;;;;;
2019/09/24 07:01:00;;;17.2;;;10.0;;;;;;;;;;;;;;;
2019/09/24 07:01:25;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/09/24 07:06:06;;;12.9;;;8.8;;;;;;;;;;;;;;;
2019/09/24 07:06:06;;;;;;;;;;;16.9;99.4;;;;;;;;;
2019/09/24 07:10:39;;;11.1;;;8.8;;;;;;;;;;;;;;;
2019/09/24 07:10:39;;;;;;;;;;;16.9;99.4;;;;;;;;;
2019/09/24 07:15:43;;;15.6;;;9.3;;;;;;;;;;;;;;;
2019/09/24 07:15:44;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/09/24 07:20:18;;;15.6;;;8.6;;;;;;;;;;;;;;;
2019/09/24 07:20:25;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/09/24 07:24:58;;;10.8;;;8.5;;;;;;;;;;;;;;;
2019/09/24 07:24:58;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/09/24 07:30:02;;;11.5;;;8.2;;;;;;;;;;;;;;;
2019/09/24 07:30:04;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/09/24 07:34:38;;;11.8;;;8.2;;;;;;;;;;;;;;;
2019/09/24 07:34:38;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/09/24 07:49:14;;;10.6;;;7.7;;;;;;;;;;;;;;;
2019/09/24 07:49:14;;;;;;;;;;;17.5;95.8;;;;;;;;;
2019/09/24 07:58:48;;;10.0;;;8.2;;;;;;;;;;;;;;;
2019/09/24 07:58:48;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/09/24 08:03:22;;;10.4;;;8.2;;;;;;;;;;;;;;;
2019/09/24 08:03:22;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/09/24 08:08:26;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/09/24 08:08:26;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/09/24 08:12:59;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/09/24 08:12:59;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/09/24 08:18:02;;;11.0;;;7.9;;;;;;;;;;;;;;;
2019/09/24 08:18:03;;;;;;;;;;;18.0;94.1;;;;;;;;;
2019/09/24 08:27:38;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/09/24 08:27:38;;;;;;;;;;;18.2;92.3;;;;;;;;;
2019/09/24 08:51:47;;;10.0;;;7.6;;;;;;;;;;;;;;;
2019/09/24 08:51:47;;;;;;;;;;;18.6;92.3;;;;;;;;;
2019/09/24 09:01:21;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/09/24 09:01:25;;;;;;;;;;;18.7;90.5;;;;;;;;;
2019/09/24 09:15:33;;;14.6;;;7.7;;;;;;;;;;;;;;;
2019/09/24 09:15:38;;;;;;;;;;;19.0;90.5;;;;;;;;;
2019/09/24 09:20:15;;;20.5;;;8.9;;;;;;;;;;;;;;;
2019/09/24 09:20:22;;;;;;;;;;;19.1;90.5;;;;;;;;;
2019/09/24 09:24:55;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/09/24 09:24:55;;;;;;;;;;;19.3;90.5;;;;;;;;;
2019/09/24 09:29:57;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/09/24 09:29:57;;;;;;;;;;;19.4;90.5;;;;;;;;;
2019/09/24 09:34:31;;;46.7;;;9.7;;;;;;;;;;;;;;;
2019/09/24 09:34:34;;;;;;;;;;;19.6;90.5;;;;;;;;;
2019/09/24 09:39:11;;;10.4;;;7.5;;;;;;;;;;;;;;;
2019/09/24 09:39:13;;;;;;;;;;;19.8;86.9;;;;;;;;;
2019/09/24 09:44:18;;;10.7;;;7.6;;;;;;;;;;;;;;;
2019/09/24 09:44:24;;;;;;;;;;;19.9;86.9;;;;;;;;;
2019/09/24 09:49:11;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/09/24 09:49:12;;;;;;;;;;;19.9;86.9;;;;;;;;;
2019/09/24 09:58:17;;;10.0;;;7.7;;;;;;;;;;;;;;;
2019/09/24 09:58:17;;;;;;;;;;;20.0;85.2;;;;;;;;;
2019/09/24 10:07:53;;;9.7;;;7.8;;;;;;;;;;;;;;;
2019/09/24 10:07:53;;;;;;;;;;;20.1;85.2;;;;;;;;;
2019/09/24 10:12:57;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/09/24 10:12:57;;;;;;;;;;;20.1;85.2;;;;;;;;;
2019/09/24 10:17:32;;;12.4;;;7.9;;;;;;;;;;;;;;;
2019/09/24 10:17:33;;;;;;;;;;;20.3;85.2;;;;;;;;;
2019/09/24 10:22:34;;;9.4;;;7.5;;;;;;;;;;;;;;;
2019/09/24 10:32:09;;;9.9;;;7.6;;;;;;;;;;;;;;;
2019/09/24 10:32:09;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/09/24 10:36:42;;;9.2;;;7.6;;;;;;;;;;;;;;;
2019/09/24 10:36:42;;;;;;;;;;;20.8;83.4;;;;;;;;;
2019/09/24 10:41:15;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/09/24 10:43:25;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/09/24 10:46:03;;;10.8;;;7.7;;;;;;;;;;;;;;;
2019/09/24 10:46:05;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/09/24 10:51:12;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/09/24 10:51:13;;;;;;;;;;;20.9;81.6;;;;;;;;;
2019/09/24 10:55:47;;;10.1;;;7.4;;;;;;;;;;;;;;;
2019/09/24 10:55:47;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/09/24 11:09:56;;;8.5;;;6.9;;;;;;;;;;;;;;;
2019/09/24 11:09:57;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/09/24 11:15:00;;;11.2;;;6.9;;;;;;;;;;;;;;;
2019/09/24 11:15:00;;;;;;;;;;;20.8;83.4;;;;;;;;;
2019/09/24 11:19:36;;;9.8;;;6.7;;;;;;;;;;;;;;;
2019/09/24 11:19:36;;;;;;;;;;;20.8;83.4;;;;;;;;;
2019/09/24 11:24:39;;;9.6;;;6.9;;;;;;;;;;;;;;;
2019/09/24 11:34:11;;;10.0;;;7.4;;;;;;;;;;;;;;;
2019/09/24 11:34:11;;;;;;;;;;;20.7;85.2;;;;;;;;;
2019/09/24 11:38:44;;;10.7;;;7.8;;;;;;;;;;;;;;;
2019/09/24 11:38:44;;;;;;;;;;;20.5;85.2;;;;;;;;;
2019/09/24 11:52:50;;;13.9;;;7.9;;;;;;;;;;;;;;;
2019/09/24 11:52:51;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/09/24 11:57:54;;;13.5;;;8.3;;;;;;;;;;;;;;;
2019/09/24 11:57:54;;;;;;;;;;;20.5;86.9;;;;;;;;;
2019/09/24 12:02:27;;;11.0;;;8.0;;;;;;;;;;;;;;;
2019/09/24 12:02:27;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/09/24 12:07:32;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/09/24 12:07:32;;;;;;;;;;;20.3;86.9;;;;;;;;;
2019/09/24 12:12:04;;;10.6;;;7.2;;;;;;;;;;;;;;;
2019/09/24 12:12:09;;;;;;;;;;;20.3;88.7;;;;;;;;;
2019/09/24 12:26:20;;;9.8;;;6.7;;;;;;;;;;;;;;;
2019/09/24 12:26:21;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/09/24 12:31:26;;;10.3;;;7.1;;;;;;;;;;;;;;;
2019/09/24 12:31:28;;;;;;;;;;;20.4;85.2;;;;;;;;;
2019/09/24 12:36:02;;;10.0;;;7.2;;;;;;;;;;;;;;;
2019/09/24 12:36:35;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/09/24 12:40:38;;;10.4;;;6.5;;;;;;;;;;;;;;;
2019/09/24 12:40:38;;;;;;;;;;;20.5;85.2;;;;;;;;;
2019/09/24 12:45:42;;;9.3;;;6.4;;;;;;;;;;;;;;;
2019/09/24 12:45:43;;;;;;;;;;;20.5;85.2;;;;;;;;;
2019/09/24 12:55:19;;;11.1;;;6.2;;;;;;;;;;;;;;;
2019/09/24 12:55:21;;;;;;;;;;;20.5;85.2;;;;;;;;;
2019/09/24 13:14:28;;;9.5;;;5.8;;;;;;;;;;;;;;;
2019/09/24 13:14:28;;;;;;;;;;;20.4;85.2;;;;;;;;;
2019/09/24 13:19:00;;;8.7;;;5.7;;;;;;;;;;;;;;;
2019/09/24 13:19:00;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/09/24 13:24:04;;;9.4;;;5.7;;;;;;;;;;;;;;;
2019/09/24 13:24:04;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/09/24 13:28:37;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/09/24 13:28:37;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/09/24 13:38:11;;;9.8;;;5.5;;;;;;;;;;;;;;;
2019/09/24 13:38:12;;;;;;;;;;;20.7;83.4;;;;;;;;;
2019/09/24 13:43:14;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/09/24 13:43:14;;;;;;;;;;;20.7;81.6;;;;;;;;;
2019/09/24 13:47:56;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/09/24 13:47:59;;;;;;;;;;;20.8;79.8;;;;;;;;;
2019/09/24 13:52:36;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/09/24 13:52:36;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/09/24 13:57:10;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/09/24 13:57:10;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/09/24 14:02:12;;;9.6;;;5.8;;;;;;;;;;;;;;;
2019/09/24 14:02:12;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/09/24 14:06:44;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/09/24 14:06:44;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/09/24 14:11:46;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/09/24 14:11:46;;;;;;;;;;;20.8;78.1;;;;;;;;;
2019/09/24 14:16:19;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/09/24 14:16:28;;;;;;;;;;;20.7;79.8;;;;;;;;;
2019/09/24 14:21:05;;;9.8;;;6.0;;;;;;;;;;;;;;;
2019/09/24 14:21:05;;;;;;;;;;;20.6;81.6;;;;;;;;;
2019/09/24 14:30:40;;;8.4;;;6.2;;;;;;;;;;;;;;;
2019/09/24 14:30:40;;;;;;;;;;;20.7;83.4;;;;;;;;;
2019/09/24 14:35:44;;;10.3;;;6.3;;;;;;;;;;;;;;;
2019/09/24 14:35:44;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/09/24 14:40:16;;;9.5;;;6.3;;;;;;;;;;;;;;;
2019/09/24 14:40:16;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/09/24 14:45:19;;;9.6;;;6.3;;;;;;;;;;;;;;;
2019/09/24 14:45:19;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/09/24 14:49:52;;;9.5;;;6.5;;;;;;;;;;;;;;;
2019/09/24 14:49:53;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/09/24 14:59:29;;;8.6;;;6.9;;;;;;;;;;;;;;;
2019/09/24 14:59:29;;;;;;;;;;;20.2;90.5;;;;;;;;;
2019/09/24 15:04:02;;;10.8;;;7.7;;;;;;;;;;;;;;;
2019/09/24 15:04:03;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/09/24 15:09:11;;;11.7;;;8.3;;;;;;;;;;;;;;;
2019/09/24 15:09:14;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/09/24 15:13:49;;;11.7;;;8.5;;;;;;;;;;;;;;;
2019/09/24 15:13:49;;;;;;;;;;;19.8;97.6;;;;;;;;;
2019/09/24 15:37:27;;;12.4;;;10.2;;;;;;;;;;;;;;;
2019/09/24 15:37:27;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/09/24 15:42:33;;;12.0;;;10.0;;;;;;;;;;;;;;;
2019/09/24 15:42:33;;;;;;;;;;;19.0;102.9;;;;;;;;;
2019/09/24 15:47:07;;;14.3;;;10.5;;;;;;;;;;;;;;;
2019/09/24 15:47:07;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/09/24 15:56:45;;;12.1;;;10.3;;;;;;;;;;;;;;;
2019/09/24 15:56:45;;;;;;;;;;;18.8;106.5;;;;;;;;;
2019/09/24 16:01:18;;;14.0;;;10.9;;;;;;;;;;;;;;;
2019/09/24 16:01:18;;;;;;;;;;;18.7;108.3;;;;;;;;;
2019/09/24 16:15:52;;;15.1;;;12.4;;;;;;;;;;;;;;;
2019/09/24 16:15:53;;;;;;;;;;;18.6;110.0;;;;;;;;;
2019/09/24 16:20:24;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/09/24 16:20:26;;;;;;;;;;;18.5;110.0;;;;;;;;;
2019/09/24 16:25:30;;;13.8;;;12.7;;;;;;;;;;;;;;;
2019/09/24 16:25:30;;;;;;;;;;;18.5;111.8;;;;;;;;;
2019/09/24 16:30:05;;;16.4;;;14.6;;;;;;;;;;;;;;;
2019/09/24 16:30:06;;;;;;;;;;;18.5;111.8;;;;;;;;;
2019/09/24 16:39:46;;;17.0;;;14.4;;;;;;;;;;;;;;;
2019/09/24 16:39:46;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/09/24 16:49:19;;;15.5;;;13.2;;;;;;;;;;;;;;;
2019/09/24 16:49:19;;;;;;;;;;;18.3;111.8;;;;;;;;;
2019/09/24 16:54:22;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/09/24 16:54:22;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/09/24 16:58:55;;;15.4;;;13.2;;;;;;;;;;;;;;;
2019/09/24 16:58:55;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/09/24 17:03:57;;;14.3;;;13.3;;;;;;;;;;;;;;;
2019/09/24 17:03:58;;;;;;;;;;;18.1;113.6;;;;;;;;;
2019/09/24 17:08:31;;;16.0;;;13.7;;;;;;;;;;;;;;;
2019/09/24 17:08:31;;;;;;;;;;;18.1;113.6;;;;;;;;;
2019/09/24 17:13:35;;;16.8;;;13.8;;;;;;;;;;;;;;;
2019/09/24 17:13:35;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/09/24 17:23:10;;;15.8;;;13.3;;;;;;;;;;;;;;;
2019/09/24 17:23:10;;;;;;;;;;;17.8;115.4;;;;;;;;;
2019/09/24 17:27:43;;;15.9;;;13.2;;;;;;;;;;;;;;;
2019/09/24 17:27:43;;;;;;;;;;;17.8;115.4;;;;;;;;;
2019/09/24 17:37:23;;;15.5;;;13.0;;;;;;;;;;;;;;;
2019/09/24 17:37:23;;;;;;;;;;;17.7;115.4;;;;;;;;;
2019/09/24 17:42:26;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/09/24 17:42:27;;;;;;;;;;;17.7;115.4;;;;;;;;;
2019/09/24 17:47:00;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/09/24 17:47:01;;;;;;;;;;;17.5;113.6;;;;;;;;;
2019/09/24 17:52:04;;;12.3;;;10.6;;;;;;;;;;;;;;;
2019/09/24 17:52:04;;;;;;;;;;;17.4;113.6;;;;;;;;;
2019/09/24 17:56:37;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/09/24 17:56:37;;;;;;;;;;;17.3;115.4;;;;;;;;;
2019/09/24 18:01:40;;;12.7;;;10.7;;;;;;;;;;;;;;;
2019/09/24 18:01:40;;;;;;;;;;;17.3;113.6;;;;;;;;;
2019/09/24 18:06:14;;;12.2;;;10.4;;;;;;;;;;;;;;;
2019/09/24 18:06:15;;;;;;;;;;;17.2;115.4;;;;;;;;;
2019/09/24 18:11:18;;;10.7;;;9.9;;;;;;;;;;;;;;;
2019/09/24 18:11:18;;;;;;;;;;;17.2;115.4;;;;;;;;;
2019/09/24 18:15:51;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/09/24 18:15:52;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/09/24 18:25:28;;;11.3;;;10.8;;;;;;;;;;;;;;;
2019/09/24 18:25:29;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/09/24 18:30:32;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/09/24 18:30:32;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/09/24 18:35:06;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/09/24 18:35:07;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/09/24 18:39:42;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/09/24 18:39:43;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/24 18:44:45;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/09/24 18:44:45;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/24 18:54:23;;;15.1;;;13.4;;;;;;;;;;;;;;;
2019/09/24 18:54:23;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/24 18:58:57;;;15.2;;;13.2;;;;;;;;;;;;;;;
2019/09/24 18:58:57;;;;;;;;;;;17.0;117.2;;;;;;;;;
2019/09/24 19:03:59;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/09/24 19:03:59;;;;;;;;;;;17.0;117.2;;;;;;;;;
2019/09/24 19:08:33;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/09/24 19:08:33;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/09/24 19:13:36;;;13.4;;;12.7;;;;;;;;;;;;;;;
2019/09/24 19:13:37;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/09/24 19:18:09;;;14.6;;;12.7;;;;;;;;;;;;;;;
2019/09/24 19:18:09;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/09/24 19:23:12;;;15.3;;;12.5;;;;;;;;;;;;;;;
2019/09/24 19:23:12;;;;;;;;;;;16.8;117.2;;;;;;;;;
2019/09/24 19:27:44;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/09/24 19:27:45;;;;;;;;;;;16.8;117.2;;;;;;;;;
2019/09/24 19:32:48;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/09/24 19:32:48;;;;;;;;;;;16.7;117.2;;;;;;;;;
2019/09/24 19:37:21;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/09/24 19:37:40;;;;;;;;;;;16.6;117.2;;;;;;;;;
2019/09/24 19:42:28;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/09/24 19:42:29;;;;;;;;;;;16.5;117.2;;;;;;;;;
2019/09/24 19:47:02;;;12.0;;;10.4;;;;;;;;;;;;;;;
2019/09/24 19:47:02;;;;;;;;;;;16.4;117.2;;;;;;;;;
2019/09/24 20:01:40;;;11.3;;;10.6;;;;;;;;;;;;;;;
2019/09/24 20:01:41;;;;;;;;;;;16.1;118.9;;;;;;;;;
2019/09/24 20:06:16;;;9.4;;;8.9;;;;;;;;;;;;;;;
2019/09/24 20:06:16;;;;;;;;;;;16.1;120.7;;;;;;;;;
2019/09/24 20:15:52;;;10.9;;;10.2;;;;;;;;;;;;;;;
2019/09/24 20:15:53;;;;;;;;;;;16.1;120.7;;;;;;;;;
2019/09/24 20:20:56;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/09/24 20:20:57;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 20:35:05;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/09/24 20:35:06;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 20:49:39;;;11.5;;;11.0;;;;;;;;;;;;;;;
2019/09/24 20:49:40;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 20:54:12;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/09/24 20:54:13;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 20:59:15;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/09/24 20:59:15;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 21:18:22;;;16.3;;;15.0;;;;;;;;;;;;;;;
2019/09/24 21:18:22;;;;;;;;;;;16.0;120.7;;;;;;;;;
2019/09/24 21:32:57;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/09/24 21:32:58;;;;;;;;;;;16.1;120.7;;;;;;;;;
2019/09/24 21:42:32;;;18.4;;;17.5;;;;;;;;;;;;;;;
2019/09/24 21:42:32;;;;;;;;;;;16.2;120.7;;;;;;;;;
2019/09/24 21:47:07;;;18.3;;;17.5;;;;;;;;;;;;;;;
