Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/24 00:01:12;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:01:16;;;;;;;;;;;23.2;59.1;;;;;;;;;
2019/09/24 00:06:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:06:20;;;;;;;;;;;23.2;59.2;;;;;;;;;
2019/09/24 00:11:15;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:11:15;;;;;;;;;;;23.2;59.2;;;;;;;;;
2019/09/24 00:16:20;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:16:20;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:21:21;;;0.75;;;0.3;;;;;;;;;;;;;;;
2019/09/24 00:21:21;;;;;;;;;;;23.1;59.2;;;;;;;;;
2019/09/24 00:27:42;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:27:42;;;;;;;;;;;23.1;59.2;;;;;;;;;
2019/09/24 00:31:25;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/09/24 00:31:25;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:36:27;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/09/24 00:36:27;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:41:29;;;2.7;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:41:29;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:46:32;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 00:46:32;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:51:35;;;1;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:51:35;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 00:56:37;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/24 00:56:37;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 01:01:47;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/09/24 01:01:47;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 01:06:42;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 01:06:42;;;;;;;;;;;23.1;59.2;;;;;;;;;
2019/09/24 01:11:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/09/24 01:11:44;;;;;;;;;;;23.1;59.1;;;;;;;;;
2019/09/24 01:16:47;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/09/24 01:16:47;;;;;;;;;;;23.1;59.2;;;;;;;;;
2019/09/24 04:48:29;;;1;;;0.4;;;;;;;;;;;;;;;
2019/09/24 04:48:30;;;;;;;;;;;22.8;59.3;;;;;;;;;
2019/09/24 04:53:32;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/24 04:53:32;;;;;;;;;;;22.8;59.3;;;;;;;;;
2019/09/24 04:58:39;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/09/24 04:58:39;;;;;;;;;;;22.8;59.3;;;;;;;;;
2019/09/24 05:03:37;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:03:37;;;;;;;;;;;22.8;59.4;;;;;;;;;
2019/09/24 05:20:06;;;0.7;;;0.35;;;;;;;;;;;;;;;
2019/09/24 05:20:06;;;;;;;;;;;22.8;59.4;;;;;;;;;
2019/09/24 05:23:46;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:23:47;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/24 05:28:49;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:28:49;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/24 05:33:52;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/24 05:33:53;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/24 05:38:54;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/24 05:38:54;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/24 05:43:57;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:43:57;;;;;;;;;;;22.8;59.5;;;;;;;;;
2019/09/24 05:48:59;;;1.35;;;0.4;;;;;;;;;;;;;;;
2019/09/24 05:48:59;;;;;;;;;;;22.8;59.7;;;;;;;;;
2019/09/24 05:54:01;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:54:02;;;;;;;;;;;22.8;59.8;;;;;;;;;
2019/09/24 05:59:04;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 05:59:04;;;;;;;;;;;22.8;59.8;;;;;;;;;
2019/09/24 06:04:07;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/24 06:04:07;;;;;;;;;;;22.8;60;;;;;;;;;
2019/09/24 06:09:09;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/09/24 06:09:09;;;;;;;;;;;22.8;60.1;;;;;;;;;
2019/09/24 06:14:11;;;1.3;;;0.4;;;;;;;;;;;;;;;
2019/09/24 06:14:11;;;;;;;;;;;22.7;60.4;;;;;;;;;
2019/09/24 06:19:13;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/24 06:19:14;;;;;;;;;;;22.7;60.7;;;;;;;;;
2019/09/24 06:24:16;;;2.2;;;0.4;;;;;;;;;;;;;;;
2019/09/24 06:24:16;;;;;;;;;;;22.7;60.9;;;;;;;;;
2019/09/24 06:29:19;;;2.2;;;0.55;;;;;;;;;;;;;;;
2019/09/24 06:29:19;;;;;;;;;;;22.7;61.2;;;;;;;;;
2019/09/24 06:34:21;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/09/24 06:34:21;;;;;;;;;;;22.6;61;;;;;;;;;
2019/09/24 06:39:23;;;8.05;;;3.35;;;;;;;;;;;;;;;
2019/09/24 06:39:24;;;;;;;;;;;22.6;61.2;;;;;;;;;
2019/09/24 06:44:26;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/09/24 06:44:26;;;;;;;;;;;22.7;62.2;;;;;;;;;
2019/09/24 06:49:28;;;4.3;;;1.55;;;;;;;;;;;;;;;
2019/09/24 06:49:28;;;;;;;;;;;22.7;61.9;;;;;;;;;
2019/09/24 06:54:31;;;4;;;1.1;;;;;;;;;;;;;;;
2019/09/24 06:54:31;;;;;;;;;;;22.6;62.1;;;;;;;;;
2019/09/24 06:59:33;;;1.45;;;0.7;;;;;;;;;;;;;;;
2019/09/24 06:59:33;;;;;;;;;;;22.6;62.3;;;;;;;;;
2019/09/24 07:04:36;;;2.6;;;1;;;;;;;;;;;;;;;
2019/09/24 07:04:36;;;;;;;;;;;22.6;62.6;;;;;;;;;
2019/09/24 07:09:39;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/09/24 07:09:39;;;;;;;;;;;22.6;62.9;;;;;;;;;
2019/09/24 07:14:41;;;7.75;;;2.75;;;;;;;;;;;;;;;
2019/09/24 07:14:41;;;;;;;;;;;22.6;62.9;;;;;;;;;
2019/09/24 07:24:45;;;15;;;6.65;;;;;;;;;;;;;;;
2019/09/24 07:24:46;;;;;;;;;;;22.6;63.7;;;;;;;;;
2019/09/24 07:29:52;;;18.1;;;8.2;;;;;;;;;;;;;;;
2019/09/24 07:29:53;;;;;;;;;;;22.6;64.3;;;;;;;;;
2019/09/24 07:34:50;;;16.45;;;6.65;;;;;;;;;;;;;;;
2019/09/24 07:34:50;;;;;;;;;;;22.6;64.9;;;;;;;;;
2019/09/24 07:39:53;;;13.85;;;5.8;;;;;;;;;;;;;;;
2019/09/24 07:39:53;;;;;;;;;;;22.6;64.6;;;;;;;;;
2019/09/24 07:44:55;;;11.9;;;4.9;;;;;;;;;;;;;;;
2019/09/24 07:44:55;;;;;;;;;;;22.6;64.5;;;;;;;;;
2019/09/24 07:49:58;;;13.55;;;5.65;;;;;;;;;;;;;;;
2019/09/24 07:49:58;;;;;;;;;;;22.6;64.5;;;;;;;;;
2019/09/24 07:55:00;;;18.15;;;7.4;;;;;;;;;;;;;;;
2019/09/24 07:55:00;;;;;;;;;;;22.6;64.4;;;;;;;;;
2019/09/24 08:00:05;;;21.05;;;9.1;;;;;;;;;;;;;;;
2019/09/24 08:00:05;;;;;;;;;;;22.6;64.7;;;;;;;;;
2019/09/24 08:05:07;;;15.8;;;6.45;;;;;;;;;;;;;;;
2019/09/24 08:05:07;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 08:10:09;;;14.15;;;6;;;;;;;;;;;;;;;
2019/09/24 08:10:09;;;;;;;;;;;22.7;65.1;;;;;;;;;
2019/09/24 08:15:13;;;12.4;;;5.25;;;;;;;;;;;;;;;
2019/09/24 08:15:13;;;;;;;;;;;22.6;64.7;;;;;;;;;
2019/09/24 08:20:13;;;12;;;4.7;;;;;;;;;;;;;;;
2019/09/24 08:20:13;;;;;;;;;;;22.6;64.6;;;;;;;;;
2019/09/24 08:25:16;;;9.25;;;3.6;;;;;;;;;;;;;;;
2019/09/24 08:25:16;;;;;;;;;;;22.6;64.4;;;;;;;;;
2019/09/24 08:30:18;;;10.1;;;3.5;;;;;;;;;;;;;;;
2019/09/24 08:30:19;;;;;;;;;;;22.6;64.3;;;;;;;;;
2019/09/24 08:35:20;;;9.65;;;4.1;;;;;;;;;;;;;;;
2019/09/24 08:35:20;;;;;;;;;;;22.6;64.3;;;;;;;;;
2019/09/24 08:40:23;;;9;;;2.8;;;;;;;;;;;;;;;
2019/09/24 08:40:23;;;;;;;;;;;22.6;64.4;;;;;;;;;
2019/09/24 08:45:26;;;8.65;;;3.1;;;;;;;;;;;;;;;
2019/09/24 08:45:26;;;;;;;;;;;22.6;64.5;;;;;;;;;
2019/09/24 08:50:29;;;6.45;;;2.2;;;;;;;;;;;;;;;
2019/09/24 08:50:29;;;;;;;;;;;22.6;64.4;;;;;;;;;
2019/09/24 08:55:32;;;5.8;;;2.25;;;;;;;;;;;;;;;
2019/09/24 08:55:33;;;;;;;;;;;22.6;64.1;;;;;;;;;
2019/09/24 09:01:55;;;4.1;;;1.7;;;;;;;;;;;;;;;
2019/09/24 09:01:55;;;;;;;;;;;22.6;64;;;;;;;;;
2019/09/24 09:05:34;;;6.55;;;2.1;;;;;;;;;;;;;;;
2019/09/24 09:05:35;;;;;;;;;;;22.6;63.8;;;;;;;;;
2019/09/24 09:10:41;;;4.75;;;1.1;;;;;;;;;;;;;;;
2019/09/24 09:10:42;;;;;;;;;;;22.6;63.7;;;;;;;;;
2019/09/24 09:15:42;;;3.85;;;1.4;;;;;;;;;;;;;;;
2019/09/24 09:15:42;;;;;;;;;;;22.6;63.7;;;;;;;;;
2019/09/24 09:20:55;;;4.35;;;1.2;;;;;;;;;;;;;;;
2019/09/24 09:20:55;;;;;;;;;;;22.6;63.7;;;;;;;;;
2019/09/24 09:25:46;;;3.05;;;1.1;;;;;;;;;;;;;;;
2019/09/24 09:25:47;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:30:48;;;4.9;;;1.2;;;;;;;;;;;;;;;
2019/09/24 09:30:48;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:30:54;;;4.9;;;1.2;;;;;;;;;;;;;;;
2019/09/24 09:30:54;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:37:10;;;2.6;;;0.95;;;;;;;;;;;;;;;
2019/09/24 09:37:11;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:40:52;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/09/24 09:40:52;;;;;;;;;;;22.6;63.5;;;;;;;;;
2019/09/24 09:47:17;;;4.55;;;0.85;;;;;;;;;;;;;;;
2019/09/24 09:47:17;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:51:05;;;4.15;;;1;;;;;;;;;;;;;;;
2019/09/24 09:51:05;;;;;;;;;;;22.6;63.6;;;;;;;;;
2019/09/24 09:55:59;;;1.35;;;0.7;;;;;;;;;;;;;;;
2019/09/24 09:55:59;;;;;;;;;;;22.6;63.7;;;;;;;;;
2019/09/24 10:02:22;;;1.95;;;0.75;;;;;;;;;;;;;;;
2019/09/24 10:02:22;;;;;;;;;;;22.6;63.8;;;;;;;;;
2019/09/24 10:06:06;;;2.75;;;0.7;;;;;;;;;;;;;;;
2019/09/24 10:06:07;;;;;;;;;;;22.6;63.9;;;;;;;;;
2019/09/24 10:11:07;;;3.55;;;0.8;;;;;;;;;;;;;;;
2019/09/24 10:11:07;;;;;;;;;;;22.5;63.8;;;;;;;;;
2019/09/24 10:16:09;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/09/24 10:16:09;;;;;;;;;;;22.5;63.9;;;;;;;;;
2019/09/24 10:21:13;;;3.6;;;0.7;;;;;;;;;;;;;;;
2019/09/24 10:21:13;;;;;;;;;;;22.5;64;;;;;;;;;
2019/09/24 10:27:40;;;2.15;;;0.7;;;;;;;;;;;;;;;
2019/09/24 10:27:40;;;;;;;;;;;22.5;64;;;;;;;;;
2019/09/24 10:31:18;;;3.35;;;0.8;;;;;;;;;;;;;;;
2019/09/24 10:31:18;;;;;;;;;;;22.5;64.1;;;;;;;;;
2019/09/24 10:36:19;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/09/24 10:36:19;;;;;;;;;;;22.5;64.2;;;;;;;;;
2019/09/24 10:44:54;;;2.15;;;0.6;;;;;;;;;;;;;;;
2019/09/24 10:44:54;;;;;;;;;;;22.5;64;;;;;;;;;
2019/09/24 10:46:25;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/09/24 10:46:25;;;;;;;;;;;22.5;64.3;;;;;;;;;
2019/09/24 10:51:27;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/09/24 10:51:27;;;;;;;;;;;22.5;64.6;;;;;;;;;
2019/09/24 10:56:29;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/09/24 10:56:29;;;;;;;;;;;22.5;64.2;;;;;;;;;
2019/09/24 11:01:41;;;2.6;;;0.6;;;;;;;;;;;;;;;
2019/09/24 11:01:42;;;;;;;;;;;22.5;65;;;;;;;;;
2019/09/24 11:06:33;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/09/24 11:06:34;;;;;;;;;;;22.5;64.5;;;;;;;;;
2019/09/24 11:11:36;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/09/24 11:11:36;;;;;;;;;;;22.5;64.5;;;;;;;;;
2019/09/24 11:33:15;;;5.4;;;1;;;;;;;;;;;;;;;
2019/09/24 11:33:15;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 11:36:49;;;3.45;;;0.8;;;;;;;;;;;;;;;
2019/09/24 11:36:49;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 11:41:57;;;3.35;;;1.1;;;;;;;;;;;;;;;
2019/09/24 11:41:58;;;;;;;;;;;22.6;65.7;;;;;;;;;
2019/09/24 11:46:53;;;4.55;;;0.9;;;;;;;;;;;;;;;
2019/09/24 11:46:53;;;;;;;;;;;22.5;65.2;;;;;;;;;
2019/09/24 11:51:56;;;3.85;;;0.8;;;;;;;;;;;;;;;
2019/09/24 11:51:56;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 11:56:58;;;4.45;;;1;;;;;;;;;;;;;;;
2019/09/24 11:56:58;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 12:02:01;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/09/24 12:02:01;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 12:07:03;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/09/24 12:07:03;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 12:12:13;;;6.05;;;1;;;;;;;;;;;;;;;
2019/09/24 12:12:13;;;;;;;;;;;22.6;65.5;;;;;;;;;
2019/09/24 12:17:08;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/09/24 12:17:08;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 12:22:10;;;2.85;;;0.75;;;;;;;;;;;;;;;
2019/09/24 12:22:11;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 12:27:13;;;3.25;;;0.8;;;;;;;;;;;;;;;
2019/09/24 12:27:13;;;;;;;;;;;22.6;65.1;;;;;;;;;
2019/09/24 12:32:17;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/09/24 12:32:17;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 12:37:18;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/09/24 12:37:18;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 12:43:38;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/09/24 12:43:39;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 12:47:23;;;1.65;;;0.6;;;;;;;;;;;;;;;
2019/09/24 12:47:23;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 12:52:27;;;2.85;;;0.8;;;;;;;;;;;;;;;
2019/09/24 12:52:27;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 12:57:27;;;3.15;;;0.9;;;;;;;;;;;;;;;
2019/09/24 12:57:28;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 13:02:30;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/09/24 13:02:30;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 13:07:32;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/09/24 13:07:33;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 13:12:35;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/24 13:12:35;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 13:17:37;;;1.6;;;0.6;;;;;;;;;;;;;;;
2019/09/24 13:17:37;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 13:32:45;;;3.9;;;0.7;;;;;;;;;;;;;;;
2019/09/24 13:32:45;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 13:37:47;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/09/24 13:37:47;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 13:42:51;;;2.95;;;0.5;;;;;;;;;;;;;;;
2019/09/24 13:42:51;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 13:47:53;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/09/24 13:47:56;;;;;;;;;;;22.6;65.5;;;;;;;;;
2019/09/24 13:52:56;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/24 13:52:56;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 13:57:57;;;0.95;;;0.6;;;;;;;;;;;;;;;
2019/09/24 13:57:57;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:02:59;;;2.85;;;0.6;;;;;;;;;;;;;;;
2019/09/24 14:03:00;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:08:03;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/09/24 14:08:03;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:13:08;;;0.85;;;0.35;;;;;;;;;;;;;;;
2019/09/24 14:13:08;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:18:07;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/24 14:18:07;;;;;;;;;;;22.6;65.1;;;;;;;;;
2019/09/24 14:23:09;;;1.05;;;0.5;;;;;;;;;;;;;;;
2019/09/24 14:23:09;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 14:28:13;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/09/24 14:28:13;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 14:33:14;;;0.75;;;0.4;;;;;;;;;;;;;;;
2019/09/24 14:33:14;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 14:38:30;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 14:38:31;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 14:43:19;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/24 14:43:19;;;;;;;;;;;22.6;65.5;;;;;;;;;
2019/09/24 14:48:21;;;0.65;;;0.55;;;;;;;;;;;;;;;
2019/09/24 14:48:21;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:53:24;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/24 14:53:24;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:58:26;;;1.65;;;0.45;;;;;;;;;;;;;;;
2019/09/24 14:58:26;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 14:58:28;;;1.65;;;0.45;;;;;;;;;;;;;;;
2019/09/24 14:58:28;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 15:03:31;;;1;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:03:31;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 15:08:32;;;0.75;;;0.35;;;;;;;;;;;;;;;
2019/09/24 15:08:32;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 15:18:36;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:18:36;;;;;;;;;;;22.6;65.2;;;;;;;;;
2019/09/24 15:23:38;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:23:39;;;;;;;;;;;22.6;65.1;;;;;;;;;
2019/09/24 15:28:41;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:28:41;;;;;;;;;;;22.5;65;;;;;;;;;
2019/09/24 15:33:43;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/09/24 15:33:44;;;;;;;;;;;22.5;65.1;;;;;;;;;
2019/09/24 15:38:46;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/09/24 15:38:46;;;;;;;;;;;22.5;65;;;;;;;;;
2019/09/24 15:43:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/09/24 15:43:50;;;;;;;;;;;22.6;65.1;;;;;;;;;
2019/09/24 15:48:51;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:48:51;;;;;;;;;;;22.6;64.9;;;;;;;;;
2019/09/24 15:53:54;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/09/24 15:53:55;;;;;;;;;;;22.5;65;;;;;;;;;
2019/09/24 15:58:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/09/24 15:58:58;;;;;;;;;;;22.5;65;;;;;;;;;
2019/09/24 16:03:58;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:03:58;;;;;;;;;;;22.6;65;;;;;;;;;
2019/09/24 16:09:01;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:09:01;;;;;;;;;;;22.6;64.9;;;;;;;;;
2019/09/24 16:14:04;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/09/24 16:14:04;;;;;;;;;;;22.7;64.7;;;;;;;;;
2019/09/24 16:19:06;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:19:06;;;;;;;;;;;22.7;65.1;;;;;;;;;
2019/09/24 16:24:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:24:08;;;;;;;;;;;22.6;65.3;;;;;;;;;
2019/09/24 16:29:10;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:29:11;;;;;;;;;;;22.7;65.7;;;;;;;;;
2019/09/24 16:34:13;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/09/24 16:34:13;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/09/24 16:39:16;;;0.3;;;0.25;;;;;;;;;;;;;;;
2019/09/24 16:39:16;;;;;;;;;;;22.6;66;;;;;;;;;
2019/09/24 16:44:18;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/09/24 16:44:18;;;;;;;;;;;22.6;66;;;;;;;;;
2019/09/24 16:49:21;;;1.4;;;0.3;;;;;;;;;;;;;;;
2019/09/24 16:49:21;;;;;;;;;;;22.6;66.1;;;;;;;;;
2019/09/24 16:54:23;;;0.3;;;0.25;;;;;;;;;;;;;;;
2019/09/24 16:54:23;;;;;;;;;;;22.6;66.3;;;;;;;;;
2019/09/24 16:59:25;;;0.75;;;0.2;;;;;;;;;;;;;;;
2019/09/24 16:59:25;;;;;;;;;;;22.6;66.2;;;;;;;;;
2019/09/24 17:04:29;;;0.8;;;0.2;;;;;;;;;;;;;;;
2019/09/24 17:04:29;;;;;;;;;;;22.6;66.4;;;;;;;;;
2019/09/24 17:09:30;;;1;;;0.2;;;;;;;;;;;;;;;
2019/09/24 17:09:31;;;;;;;;;;;22.6;66.5;;;;;;;;;
2019/09/24 17:09:43;;;1;;;0.2;;;;;;;;;;;;;;;
2019/09/24 17:09:44;;;;;;;;;;;22.6;66.5;;;;;;;;;
2019/09/24 17:14:33;;;1.65;;;0.3;;;;;;;;;;;;;;;
2019/09/24 17:14:33;;;;;;;;;;;22.6;66.3;;;;;;;;;
2019/09/24 17:19:35;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/09/24 17:19:35;;;;;;;;;;;22.6;67;;;;;;;;;
2019/09/24 17:24:37;;;3.05;;;0.4;;;;;;;;;;;;;;;
2019/09/24 17:24:38;;;;;;;;;;;22.6;68;;;;;;;;;
2019/09/24 17:29:40;;;4.3;;;0.8;;;;;;;;;;;;;;;
2019/09/24 17:29:40;;;;;;;;;;;22.6;68.4;;;;;;;;;
2019/09/24 17:34:42;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/09/24 17:34:42;;;;;;;;;;;22.6;69.6;;;;;;;;;
2019/09/24 17:39:48;;;3.7;;;0.6;;;;;;;;;;;;;;;
2019/09/24 17:39:48;;;;;;;;;;;22.6;69.6;;;;;;;;;
2019/09/24 17:44:47;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/09/24 17:44:48;;;;;;;;;;;22.7;70;;;;;;;;;
2019/09/24 17:54:52;;;2;;;0.6;;;;;;;;;;;;;;;
2019/09/24 17:54:52;;;;;;;;;;;22.7;70.2;;;;;;;;;
2019/09/24 17:59:55;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/09/24 17:59:55;;;;;;;;;;;22.7;69.4;;;;;;;;;
2019/09/24 18:04:57;;;3.4;;;0.6;;;;;;;;;;;;;;;
2019/09/24 18:04:57;;;;;;;;;;;22.7;69.1;;;;;;;;;
2019/09/24 18:10:00;;;3.75;;;0.7;;;;;;;;;;;;;;;
2019/09/24 18:10:00;;;;;;;;;;;22.7;69.3;;;;;;;;;
2019/09/24 18:15:03;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/09/24 18:15:04;;;;;;;;;;;22.7;69.1;;;;;;;;;
2019/09/24 18:20:05;;;2.1;;;0.5;;;;;;;;;;;;;;;
2019/09/24 18:20:05;;;;;;;;;;;22.7;68.9;;;;;;;;;
2019/09/24 18:25:08;;;2.75;;;0.4;;;;;;;;;;;;;;;
2019/09/24 18:25:08;;;;;;;;;;;22.7;68.7;;;;;;;;;
2019/09/24 18:30:11;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/09/24 18:30:11;;;;;;;;;;;22.6;68.5;;;;;;;;;
2019/09/24 18:35:13;;;1;;;0.4;;;;;;;;;;;;;;;
2019/09/24 18:35:13;;;;;;;;;;;22.6;68.4;;;;;;;;;
