Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:09:50;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/12/26 00:09:50;;;;;;;;;;;9.5;87.3;;;;;;;;;
2019/12/26 00:28:58;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/12/26 00:28:59;;;;;;;;;;;9.5;87.0;;;;;;;;;
2019/12/26 00:48:06;;;15.7;;;15.2;;;;;;;;;;;;;;;
2019/12/26 00:48:06;;;;;;;;;;;9.5;87.1;;;;;;;;;
2019/12/26 01:07:13;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/12/26 01:07:13;;;;;;;;;;;9.5;87.3;;;;;;;;;
2019/12/26 01:25:51;;;19.0;;;17.9;;;;;;;;;;;;;;;
2019/12/26 01:25:51;;;;;;;;;;;9.5;87.8;;;;;;;;;
2019/12/26 01:44:59;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/12/26 01:44:59;;;;;;;;;;;9.4;87.7;;;;;;;;;
2019/12/26 02:04:06;;;15.7;;;15.6;;;;;;;;;;;;;;;
2019/12/26 02:04:06;;;;;;;;;;;9.3;87.7;;;;;;;;;
2019/12/26 02:24:14;;;15.6;;;15.4;;;;;;;;;;;;;;;
2019/12/26 02:24:14;;;;;;;;;;;9.3;86.9;;;;;;;;;
2019/12/26 02:44:54;;;16.4;;;15.9;;;;;;;;;;;;;;;
2019/12/26 02:44:55;;;;;;;;;;;9.4;87.5;;;;;;;;;
2019/12/26 03:03:32;;;15.6;;;15.2;;;;;;;;;;;;;;;
2019/12/26 03:03:32;;;;;;;;;;;9.3;87.6;;;;;;;;;
2019/12/26 03:22:09;;;15.1;;;15.0;;;;;;;;;;;;;;;
2019/12/26 03:22:09;;;;;;;;;;;9.3;86.8;;;;;;;;;
2019/12/26 03:41:19;;;15.2;;;15.1;;;;;;;;;;;;;;;
2019/12/26 03:41:19;;;;;;;;;;;9.3;86.9;;;;;;;;;
2019/12/26 04:00:12;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/26 04:00:12;;;;;;;;;;;9.3;87.2;;;;;;;;;
2019/12/26 04:19:19;;;15.6;;;14.9;;;;;;;;;;;;;;;
2019/12/26 04:19:19;;;;;;;;;;;9.2;87.5;;;;;;;;;
2019/12/26 04:38:33;;;18.8;;;18.7;;;;;;;;;;;;;;;
2019/12/26 04:38:34;;;;;;;;;;;9.2;88.2;;;;;;;;;
2019/12/26 04:57:42;;;16.5;;;16.1;;;;;;;;;;;;;;;
2019/12/26 04:57:42;;;;;;;;;;;9.1;87.8;;;;;;;;;
2019/12/26 05:16:20;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/12/26 05:16:20;;;;;;;;;;;9.1;86.5;;;;;;;;;
2019/12/26 05:37:29;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/26 05:37:30;;;;;;;;;;;9.1;85.0;;;;;;;;;
2019/12/26 05:58:38;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/12/26 05:58:38;;;;;;;;;;;9.2;86.0;;;;;;;;;
2019/12/26 06:18:14;;;17.5;;;17.2;;;;;;;;;;;;;;;
2019/12/26 06:18:14;;;;;;;;;;;9.0;86.9;;;;;;;;;
2019/12/26 06:37:51;;;25.1;;;23.4;;;;;;;;;;;;;;;
2019/12/26 06:37:51;;;;;;;;;;;9.0;87.9;;;;;;;;;
2019/12/26 06:57:29;;;25.1;;;24.6;;;;;;;;;;;;;;;
2019/12/26 06:57:29;;;;;;;;;;;8.9;87.4;;;;;;;;;
2019/12/26 07:37:09;;;30.6;;;29.6;;;;;;;;;;;;;;;
2019/12/26 07:37:09;;;;;;;;;;;8.9;87.2;;;;;;;;;
2019/12/26 07:57:17;;;34.9;;;34.0;;;;;;;;;;;;;;;
2019/12/26 07:57:17;;;;;;;;;;;9.0;87.2;;;;;;;;;
2019/12/26 08:16:52;;;39.0;;;37.7;;;;;;;;;;;;;;;
2019/12/26 08:16:52;;;;;;;;;;;8.9;87.3;;;;;;;;;
2019/12/26 08:36:31;;;47.8;;;44.8;;;;;;;;;;;;;;;
2019/12/26 08:36:31;;;;;;;;;;;8.9;87.5;;;;;;;;;
2019/12/26 08:55:38;;;49.7;;;46.5;;;;;;;;;;;;;;;
2019/12/26 08:55:38;;;;;;;;;;;8.8;87.9;;;;;;;;;
2019/12/26 09:15:15;;;49.2;;;46.5;;;;;;;;;;;;;;;
2019/12/26 09:15:15;;;;;;;;;;;8.7;87.4;;;;;;;;;
2019/12/26 09:35:53;;;45.9;;;43.7;;;;;;;;;;;;;;;
2019/12/26 09:35:53;;;;;;;;;;;8.7;87.9;;;;;;;;;
2019/12/26 09:55:30;;;48.9;;;47.0;;;;;;;;;;;;;;;
2019/12/26 09:55:31;;;;;;;;;;;8.7;87.4;;;;;;;;;
2019/12/26 10:34:50;;;35.1;;;34.7;;;;;;;;;;;;;;;
2019/12/26 10:34:51;;;;;;;;;;;8.8;86.0;;;;;;;;;
2019/12/26 10:55:29;;;36.1;;;35.0;;;;;;;;;;;;;;;
2019/12/26 10:55:30;;;;;;;;;;;9.0;86.7;;;;;;;;;
2019/12/26 11:15:06;;;35.3;;;34.8;;;;;;;;;;;;;;;
2019/12/26 11:15:06;;;;;;;;;;;9.1;86.3;;;;;;;;;
2019/12/26 11:35:16;;;32.7;;;32.4;;;;;;;;;;;;;;;
2019/12/26 11:35:16;;;;;;;;;;;9.1;85.2;;;;;;;;;
2019/12/26 11:55:25;;;31.2;;;30.6;;;;;;;;;;;;;;;
2019/12/26 11:55:25;;;;;;;;;;;9.2;85.7;;;;;;;;;
2019/12/26 12:15:16;;;31.0;;;30.6;;;;;;;;;;;;;;;
2019/12/26 12:15:43;;;;;;;;;;;9.2;84.6;;;;;;;;;
2019/12/26 12:34:14;;;30.8;;;30.3;;;;;;;;;;;;;;;
2019/12/26 12:34:14;;;;;;;;;;;9.1;84.6;;;;;;;;;
2019/12/26 12:53:20;;;32.5;;;31.9;;;;;;;;;;;;;;;
2019/12/26 12:53:20;;;;;;;;;;;9.2;84.6;;;;;;;;;
2019/12/26 13:13:05;;;30.6;;;30.0;;;;;;;;;;;;;;;
2019/12/26 13:13:05;;;;;;;;;;;9.2;84.4;;;;;;;;;
2019/12/26 13:33:22;;;33.0;;;32.0;;;;;;;;;;;;;;;
2019/12/26 13:33:55;;;;;;;;;;;9.2;84.4;;;;;;;;;
2019/12/26 13:52:09;;;32.7;;;31.6;;;;;;;;;;;;;;;
2019/12/26 13:52:09;;;;;;;;;;;9.3;84.4;;;;;;;;;
2019/12/26 14:11:46;;;29.4;;;28.5;;;;;;;;;;;;;;;
2019/12/26 14:11:46;;;;;;;;;;;9.3;83.8;;;;;;;;;
2019/12/26 14:30:54;;;23.2;;;22.6;;;;;;;;;;;;;;;
2019/12/26 14:30:54;;;;;;;;;;;9.3;83.6;;;;;;;;;
2019/12/26 14:51:02;;;22.6;;;22.0;;;;;;;;;;;;;;;
2019/12/26 14:51:02;;;;;;;;;;;9.3;82.1;;;;;;;;;
2019/12/26 15:11:40;;;20.8;;;20.1;;;;;;;;;;;;;;;
2019/12/26 15:11:40;;;;;;;;;;;9.3;81.3;;;;;;;;;
2019/12/26 15:30:53;;;17.9;;;17.3;;;;;;;;;;;;;;;
2019/12/26 15:30:53;;;;;;;;;;;9.2;81.4;;;;;;;;;
2019/12/26 15:50:02;;;15.4;;;15.0;;;;;;;;;;;;;;;
2019/12/26 15:50:02;;;;;;;;;;;9.1;80.9;;;;;;;;;
2019/12/26 16:09:39;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/12/26 16:09:39;;;;;;;;;;;8.9;80.5;;;;;;;;;
2019/12/26 16:28:46;;;12.7;;;12.4;;;;;;;;;;;;;;;
2019/12/26 16:28:47;;;;;;;;;;;8.8;81.5;;;;;;;;;
2019/12/26 16:47:54;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/12/26 16:47:54;;;;;;;;;;;8.6;81.3;;;;;;;;;
2019/12/26 17:08:03;;;10.2;;;10.0;;;;;;;;;;;;;;;
2019/12/26 17:08:03;;;;;;;;;;;8.5;80.7;;;;;;;;;
2019/12/26 17:28:12;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/26 17:28:12;;;;;;;;;;;8.6;81.4;;;;;;;;;
2019/12/26 17:47:20;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/12/26 17:47:20;;;;;;;;;;;8.5;81.4;;;;;;;;;
2019/12/26 18:06:09;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/12/26 18:06:11;;;;;;;;;;;8.5;81.4;;;;;;;;;
2019/12/26 18:25:20;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/12/26 18:25:20;;;;;;;;;;;8.5;81.3;;;;;;;;;
2019/12/26 18:45:00;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/12/26 18:45:00;;;;;;;;;;;8.5;81.2;;;;;;;;;
2019/12/26 19:04:07;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/12/26 19:04:08;;;;;;;;;;;8.5;81.3;;;;;;;;;
2019/12/26 19:23:17;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/12/26 19:23:17;;;;;;;;;;;8.5;81.5;;;;;;;;;
2019/12/26 19:42:27;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/12/26 19:42:27;;;;;;;;;;;8.5;81.2;;;;;;;;;
2019/12/26 20:01:07;;;14.8;;;13.9;;;;;;;;;;;;;;;
2019/12/26 20:01:07;;;;;;;;;;;8.5;81.4;;;;;;;;;
2019/12/26 20:20:44;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/12/26 20:20:44;;;;;;;;;;;8.4;82.2;;;;;;;;;
2019/12/26 20:40:21;;;12.2;;;12.0;;;;;;;;;;;;;;;
2019/12/26 20:40:22;;;;;;;;;;;8.5;83.3;;;;;;;;;
2019/12/26 20:58:59;;;14.3;;;13.4;;;;;;;;;;;;;;;
2019/12/26 20:59:00;;;;;;;;;;;8.5;84.6;;;;;;;;;
2019/12/26 21:19:39;;;13.5;;;13.1;;;;;;;;;;;;;;;
2019/12/26 21:19:39;;;;;;;;;;;8.4;84.2;;;;;;;;;
2019/12/26 21:40:16;;;16.4;;;15.7;;;;;;;;;;;;;;;
2019/12/26 21:40:17;;;;;;;;;;;8.4;86.2;;;;;;;;;
2019/12/26 21:59:23;;;16.1;;;15.5;;;;;;;;;;;;;;;
2019/12/26 21:59:23;;;;;;;;;;;8.3;88.0;;;;;;;;;
2019/12/26 22:18:27;;;15.6;;;15.2;;;;;;;;;;;;;;;
2019/12/26 22:18:28;;;;;;;;;;;8.2;88.4;;;;;;;;;
2019/12/26 22:38:02;;;15.5;;;15.1;;;;;;;;;;;;;;;
2019/12/26 22:38:02;;;;;;;;;;;8.1;88.3;;;;;;;;;
2019/12/26 22:57:41;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/12/26 22:57:41;;;;;;;;;;;8.1;88.6;;;;;;;;;
2019/12/26 23:17:02;;;15.4;;;15.0;;;;;;;;;;;;;;;
2019/12/26 23:17:02;;;;;;;;;;;8.0;89.0;;;;;;;;;
2019/12/26 23:36:41;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/26 23:36:41;;;;;;;;;;;8.1;88.8;;;;;;;;;
2019/12/26 23:57:18;;;13.6;;;13.5;;;;;;;;;;;;;;;
2019/12/26 23:57:18;;;;;;;;;;;8.1;88.2;;;;;;;;;
