Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:17:25;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/26 00:17:25;;;;;;;;;;;23.3;37.7;;;;;;;;;
2019/12/26 00:32:31;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/26 00:32:31;;;;;;;;;;;23.3;37.5;;;;;;;;;
2019/12/26 01:01:41;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/26 01:01:41;;;;;;;;;;;23.3;36.7;;;;;;;;;
2019/12/26 01:16:17;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/26 01:16:17;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/26 01:45:59;;;12.9;;;9.3;;;;;;;;;;;;;;;
2019/12/26 01:45:59;;;;;;;;;;;23.3;36.9;;;;;;;;;
2019/12/26 02:00:35;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/26 02:00:35;;;;;;;;;;;23.3;37.7;;;;;;;;;
2019/12/26 02:15:11;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/26 02:15:11;;;;;;;;;;;23.3;37.8;;;;;;;;;
2019/12/26 02:29:46;;;40.9;;;11.5;;;;;;;;;;;;;;;
2019/12/26 02:29:46;;;;;;;;;;;23.3;37.5;;;;;;;;;
2019/12/26 02:59:31;;;21.0;;;15.1;;;;;;;;;;;;;;;
2019/12/26 02:59:31;;;;;;;;;;;23.3;36.7;;;;;;;;;
2019/12/26 03:28:42;;;16.6;;;13.5;;;;;;;;;;;;;;;
2019/12/26 03:28:42;;;;;;;;;;;23.3;37.7;;;;;;;;;
2019/12/26 03:43:21;;;14.3;;;11.9;;;;;;;;;;;;;;;
2019/12/26 03:43:21;;;;;;;;;;;23.3;37.6;;;;;;;;;
2019/12/26 03:58:11;;;14.3;;;12.6;;;;;;;;;;;;;;;
2019/12/26 03:58:11;;;;;;;;;;;23.3;37.4;;;;;;;;;
2019/12/26 04:12:47;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/26 04:12:47;;;;;;;;;;;23.3;36.9;;;;;;;;;
2019/12/26 04:27:30;;;16.1;;;13.3;;;;;;;;;;;;;;;
2019/12/26 04:27:30;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/26 04:57:12;;;19.5;;;14.9;;;;;;;;;;;;;;;
2019/12/26 04:57:12;;;;;;;;;;;23.3;35.8;;;;;;;;;
2019/12/26 05:26:25;;;20.0;;;16.7;;;;;;;;;;;;;;;
2019/12/26 05:26:25;;;;;;;;;;;23.3;36.8;;;;;;;;;
2019/12/26 05:41:32;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/26 05:41:32;;;;;;;;;;;23.3;36.3;;;;;;;;;
2019/12/26 05:56:07;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/12/26 05:56:07;;;;;;;;;;;23.2;35.7;;;;;;;;;
2019/12/26 06:10:43;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/26 06:10:43;;;;;;;;;;;23.2;34.9;;;;;;;;;
2019/12/26 06:54:58;;;22.1;;;22.1;;;;;;;;;;;;;;;
2019/12/26 06:54:58;;;;;;;;;;;23.2;36.1;;;;;;;;;
2019/12/26 07:24:29;;;26.7;;;24.5;;;;;;;;;;;;;;;
2019/12/26 07:24:29;;;;;;;;;;;23.2;35.3;;;;;;;;;
2019/12/26 07:39:10;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/12/26 07:39:10;;;;;;;;;;;23.2;34.9;;;;;;;;;
2019/12/26 07:53:45;;;21.1;;;21.1;;;;;;;;;;;;;;;
2019/12/26 07:53:45;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/26 08:08:20;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/12/26 08:08:20;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/26 08:22:56;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/12/26 08:22:56;;;;;;;;;;;23.2;35.0;;;;;;;;;
2019/12/26 08:38:01;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/26 08:38:01;;;;;;;;;;;23.2;34.6;;;;;;;;;
2019/12/26 08:52:36;;;21.9;;;21.9;;;;;;;;;;;;;;;
2019/12/26 08:52:36;;;;;;;;;;;23.2;34.3;;;;;;;;;
2019/12/26 09:07:12;;;21.6;;;21.6;;;;;;;;;;;;;;;
2019/12/26 09:07:12;;;;;;;;;;;23.2;33.9;;;;;;;;;
2019/12/26 09:21:48;;;26.4;;;24.5;;;;;;;;;;;;;;;
2019/12/26 09:21:48;;;;;;;;;;;23.3;35.2;;;;;;;;;
2019/12/26 09:36:53;;;27.6;;;24.7;;;;;;;;;;;;;;;
2019/12/26 09:36:54;;;;;;;;;;;23.3;35.4;;;;;;;;;
2019/12/26 09:51:29;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/12/26 09:51:29;;;;;;;;;;;23.4;35.0;;;;;;;;;
2019/12/26 10:06:06;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/12/26 10:06:06;;;;;;;;;;;23.4;34.9;;;;;;;;;
2019/12/26 10:20:42;;;25.8;;;22.7;;;;;;;;;;;;;;;
2019/12/26 10:20:42;;;;;;;;;;;23.5;34.7;;;;;;;;;
2019/12/26 10:35:51;;;30.5;;;20.7;;;;;;;;;;;;;;;
2019/12/26 10:35:51;;;;;;;;;;;23.6;34.2;;;;;;;;;
2019/12/26 10:50:27;;;34.7;;;22.9;;;;;;;;;;;;;;;
2019/12/26 10:50:27;;;;;;;;;;;23.6;34.1;;;;;;;;;
2019/12/26 11:05:03;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/12/26 11:05:03;;;;;;;;;;;23.7;34.0;;;;;;;;;
2019/12/26 11:19:40;;;23.1;;;21.2;;;;;;;;;;;;;;;
2019/12/26 11:19:40;;;;;;;;;;;23.8;34.0;;;;;;;;;
2019/12/26 11:34:16;;;25.2;;;22.6;;;;;;;;;;;;;;;
2019/12/26 11:34:16;;;;;;;;;;;23.8;34.0;;;;;;;;;
2019/12/26 11:49:22;;;24.7;;;21.4;;;;;;;;;;;;;;;
2019/12/26 11:49:22;;;;;;;;;;;23.9;34.1;;;;;;;;;
2019/12/26 12:03:41;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/12/26 12:03:41;;;;;;;;;;;23.9;34.4;;;;;;;;;
2019/12/26 12:19:07;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/12/26 12:19:08;;;;;;;;;;;24.0;34.5;;;;;;;;;
2019/12/26 12:33:13;;;23.6;;;21.0;;;;;;;;;;;;;;;
2019/12/26 12:33:13;;;;;;;;;;;24.0;34.5;;;;;;;;;
2019/12/26 12:47:47;;;23.3;;;20.1;;;;;;;;;;;;;;;
2019/12/26 12:47:47;;;;;;;;;;;24.0;34.2;;;;;;;;;
2019/12/26 13:02:58;;;28.1;;;22.0;;;;;;;;;;;;;;;
2019/12/26 13:03:01;;;;;;;;;;;24.0;33.9;;;;;;;;;
2019/12/26 13:17:16;;;19.1;;;19.1;;;;;;;;;;;;;;;
2019/12/26 13:17:16;;;;;;;;;;;24.0;33.7;;;;;;;;;
2019/12/26 13:32:36;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/26 13:32:45;;;;;;;;;;;24.0;33.6;;;;;;;;;
2019/12/26 13:46:37;;;23.0;;;19.4;;;;;;;;;;;;;;;
2019/12/26 13:46:37;;;;;;;;;;;24.0;33.1;;;;;;;;;
2019/12/26 14:01:44;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/12/26 14:01:44;;;;;;;;;;;24.0;33.3;;;;;;;;;
2019/12/26 14:16:19;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/12/26 14:16:19;;;;;;;;;;;23.9;33.6;;;;;;;;;
2019/12/26 14:30:54;;;20.5;;;16.0;;;;;;;;;;;;;;;
2019/12/26 14:30:54;;;;;;;;;;;23.9;33.4;;;;;;;;;
2019/12/26 14:45:30;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/26 14:45:30;;;;;;;;;;;23.8;33.3;;;;;;;;;
2019/12/26 15:00:36;;;18.1;;;12.0;;;;;;;;;;;;;;;
2019/12/26 15:00:36;;;;;;;;;;;23.8;33.2;;;;;;;;;
2019/12/26 15:15:16;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/26 15:15:16;;;;;;;;;;;23.7;32.5;;;;;;;;;
2019/12/26 15:29:52;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/26 15:29:52;;;;;;;;;;;23.7;32.3;;;;;;;;;
2019/12/26 15:44:29;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/26 15:44:29;;;;;;;;;;;23.6;32.2;;;;;;;;;
2019/12/26 15:59:05;;;14.2;;;8.3;;;;;;;;;;;;;;;
2019/12/26 15:59:05;;;;;;;;;;;23.5;32.2;;;;;;;;;
2019/12/26 16:28:46;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/26 16:28:46;;;;;;;;;;;23.4;32.1;;;;;;;;;
2019/12/26 16:43:22;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/26 16:43:22;;;;;;;;;;;23.3;32.6;;;;;;;;;
2019/12/26 16:57:57;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/26 16:57:57;;;;;;;;;;;23.3;32.7;;;;;;;;;
2019/12/26 17:12:35;;;12.9;;;8.0;;;;;;;;;;;;;;;
2019/12/26 17:12:35;;;;;;;;;;;23.2;32.6;;;;;;;;;
2019/12/26 17:27:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/26 17:27:41;;;;;;;;;;;23.2;32.3;;;;;;;;;
2019/12/26 17:42:17;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/26 17:42:17;;;;;;;;;;;23.2;32.0;;;;;;;;;
2019/12/26 17:56:53;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/26 17:56:53;;;;;;;;;;;23.2;31.7;;;;;;;;;
2019/12/26 18:11:44;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/26 18:11:44;;;;;;;;;;;23.1;32.6;;;;;;;;;
2019/12/26 18:26:21;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/26 18:26:21;;;;;;;;;;;23.1;32.6;;;;;;;;;
2019/12/26 18:40:56;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/26 18:40:56;;;;;;;;;;;23.1;31.8;;;;;;;;;
2019/12/26 18:56:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/26 18:56:03;;;;;;;;;;;23.1;31.9;;;;;;;;;
2019/12/26 19:10:41;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/26 19:10:41;;;;;;;;;;;23.0;32.4;;;;;;;;;
2019/12/26 19:25:18;;;13.9;;;8.3;;;;;;;;;;;;;;;
2019/12/26 19:25:18;;;;;;;;;;;23.0;32.6;;;;;;;;;
2019/12/26 19:39:55;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/26 19:39:55;;;;;;;;;;;23.0;32.0;;;;;;;;;
2019/12/26 19:54:33;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/26 19:54:33;;;;;;;;;;;23.0;31.8;;;;;;;;;
2019/12/26 20:09:09;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/26 20:09:09;;;;;;;;;;;23.0;32.2;;;;;;;;;
2019/12/26 20:24:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/26 20:24:15;;;;;;;;;;;22.9;32.6;;;;;;;;;
2019/12/26 20:38:51;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/26 20:38:51;;;;;;;;;;;22.9;32.7;;;;;;;;;
2019/12/26 20:53:27;;;14.1;;;7.9;;;;;;;;;;;;;;;
2019/12/26 20:53:27;;;;;;;;;;;22.9;32.5;;;;;;;;;
2019/12/26 21:08:04;;;12.7;;;7.5;;;;;;;;;;;;;;;
2019/12/26 21:08:04;;;;;;;;;;;22.9;33.6;;;;;;;;;
2019/12/26 21:23:10;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/26 21:23:10;;;;;;;;;;;22.9;34.6;;;;;;;;;
2019/12/26 21:37:45;;;14.9;;;7.3;;;;;;;;;;;;;;;
2019/12/26 21:37:45;;;;;;;;;;;22.9;34.4;;;;;;;;;
2019/12/26 22:51:08;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/26 22:51:08;;;;;;;;;;;22.9;33.5;;;;;;;;;
2019/12/26 23:05:47;;;13.4;;;7.6;;;;;;;;;;;;;;;
2019/12/26 23:05:47;;;;;;;;;;;22.9;34.4;;;;;;;;;
