Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:02:17;;;16.1;;;14.2;;;;;;;;;;;;;;;
2019/12/26 00:02:18;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:06:19;;;13.2;;;12.3;;;;;;;;;;;;;;;
2019/12/26 00:06:19;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:09:50;;;14.2;;;12.4;;;;;;;;;;;;;;;
2019/12/26 00:09:50;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:13:52;;;11.9;;;10.5;;;;;;;;;;;;;;;
2019/12/26 00:13:52;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:17:24;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/12/26 00:17:25;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:20:56;;;12.5;;;11.0;;;;;;;;;;;;;;;
2019/12/26 00:20:56;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:24:56;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/12/26 00:24:56;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:28:28;;;13.6;;;11.5;;;;;;;;;;;;;;;
2019/12/26 00:28:28;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:32:00;;;15.7;;;15.2;;;;;;;;;;;;;;;
2019/12/26 00:32:00;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:36:02;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/12/26 00:36:02;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/12/26 00:39:33;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/12/26 00:39:33;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 00:43:34;;;21.4;;;19.9;;;;;;;;;;;;;;;
2019/12/26 00:43:34;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 00:47:05;;;19.2;;;17.7;;;;;;;;;;;;;;;
2019/12/26 00:47:06;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 00:50:37;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/12/26 00:50:37;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 00:54:38;;;16.6;;;15.4;;;;;;;;;;;;;;;
2019/12/26 00:54:38;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 00:58:10;;;14.7;;;14.4;;;;;;;;;;;;;;;
2019/12/26 00:58:10;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:01:42;;;13.9;;;12.8;;;;;;;;;;;;;;;
2019/12/26 01:01:42;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:05:42;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/12/26 01:05:42;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:09:15;;;18.2;;;16.1;;;;;;;;;;;;;;;
2019/12/26 01:09:15;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:12:46;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/12/26 01:12:46;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:16:48;;;22.8;;;21.0;;;;;;;;;;;;;;;
2019/12/26 01:16:48;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/12/26 01:20:19;;;20.9;;;20.0;;;;;;;;;;;;;;;
2019/12/26 01:20:19;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:24:20;;;27.0;;;24.8;;;;;;;;;;;;;;;
2019/12/26 01:24:20;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:27:52;;;27.8;;;26.2;;;;;;;;;;;;;;;
2019/12/26 01:27:52;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:31:24;;;24.1;;;20.5;;;;;;;;;;;;;;;
2019/12/26 01:31:24;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:35:25;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/12/26 01:35:25;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:42:27;;;19.4;;;16.7;;;;;;;;;;;;;;;
2019/12/26 01:42:27;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:46:30;;;15.2;;;14.4;;;;;;;;;;;;;;;
2019/12/26 01:46:30;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:50:00;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/12/26 01:50:01;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:54:02;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/12/26 01:54:02;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 01:57:34;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/12/26 01:57:34;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:01:05;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/12/26 02:01:05;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:05:07;;;17.2;;;16.1;;;;;;;;;;;;;;;
2019/12/26 02:05:07;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:08:38;;;13.2;;;12.2;;;;;;;;;;;;;;;
2019/12/26 02:08:38;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:12:09;;;20.0;;;18.0;;;;;;;;;;;;;;;
2019/12/26 02:12:09;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:16:11;;;15.2;;;14.9;;;;;;;;;;;;;;;
2019/12/26 02:16:11;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:23:43;;;10.6;;;10.0;;;;;;;;;;;;;;;
2019/12/26 02:23:44;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:27:15;;;14.2;;;13.1;;;;;;;;;;;;;;;
2019/12/26 02:27:15;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:30:47;;;13.7;;;12.2;;;;;;;;;;;;;;;
2019/12/26 02:30:47;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:38:19;;;21.3;;;19.1;;;;;;;;;;;;;;;
2019/12/26 02:38:19;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:41:50;;;18.8;;;17.3;;;;;;;;;;;;;;;
2019/12/26 02:41:50;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:45:55;;;14.9;;;14.2;;;;;;;;;;;;;;;
2019/12/26 02:45:56;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:49:26;;;15.6;;;14.8;;;;;;;;;;;;;;;
2019/12/26 02:49:27;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:52:58;;;14.1;;;13.3;;;;;;;;;;;;;;;
2019/12/26 02:52:58;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 02:56:59;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/12/26 02:57:00;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:00:31;;;15.7;;;14.6;;;;;;;;;;;;;;;
2019/12/26 03:00:32;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:04:03;;;11.8;;;11.2;;;;;;;;;;;;;;;
2019/12/26 03:04:03;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:08:04;;;14.3;;;13.9;;;;;;;;;;;;;;;
2019/12/26 03:08:04;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:11:36;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/26 03:11:36;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:15:37;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/12/26 03:15:37;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:19:08;;;13.9;;;12.2;;;;;;;;;;;;;;;
2019/12/26 03:19:08;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 03:22:39;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/12/26 03:22:40;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:26:41;;;15.2;;;14.3;;;;;;;;;;;;;;;
2019/12/26 03:26:41;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:30:12;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/12/26 03:30:13;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:33:43;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/12/26 03:33:43;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:37:45;;;13.7;;;13.3;;;;;;;;;;;;;;;
2019/12/26 03:37:45;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:41:20;;;15.6;;;14.5;;;;;;;;;;;;;;;
2019/12/26 03:41:20;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:44:52;;;16.1;;;15.4;;;;;;;;;;;;;;;
2019/12/26 03:44:52;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:48:55;;;14.3;;;14.1;;;;;;;;;;;;;;;
2019/12/26 03:48:56;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/12/26 03:52:32;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/12/26 03:52:33;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:56:08;;;14.1;;;13.3;;;;;;;;;;;;;;;
2019/12/26 03:56:09;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 03:59:42;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/12/26 03:59:42;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:03:43;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/12/26 04:03:43;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 04:07:15;;;12.6;;;12.2;;;;;;;;;;;;;;;
2019/12/26 04:07:15;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 04:11:16;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/12/26 04:11:17;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 04:14:47;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/12/26 04:14:48;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 04:18:18;;;15.9;;;15.1;;;;;;;;;;;;;;;
2019/12/26 04:18:18;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 04:21:57;;;20.5;;;19.5;;;;;;;;;;;;;;;
2019/12/26 04:21:57;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 04:25:59;;;26.4;;;24.7;;;;;;;;;;;;;;;
2019/12/26 04:25:59;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:29:31;;;23.7;;;23.1;;;;;;;;;;;;;;;
2019/12/26 04:29:31;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:33:31;;;21.1;;;19.1;;;;;;;;;;;;;;;
2019/12/26 04:33:31;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:37:03;;;27.0;;;25.9;;;;;;;;;;;;;;;
2019/12/26 04:37:03;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:40:35;;;28.3;;;26.9;;;;;;;;;;;;;;;
2019/12/26 04:40:35;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:44:37;;;31.8;;;29.4;;;;;;;;;;;;;;;
2019/12/26 04:44:37;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:48:08;;;33.2;;;29.6;;;;;;;;;;;;;;;
2019/12/26 04:48:08;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:51:39;;;32.3;;;29.2;;;;;;;;;;;;;;;
2019/12/26 04:51:40;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:55:41;;;27.2;;;25.8;;;;;;;;;;;;;;;
2019/12/26 04:55:41;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 04:59:14;;;29.6;;;27.5;;;;;;;;;;;;;;;
2019/12/26 04:59:14;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:06:46;;;23.0;;;21.6;;;;;;;;;;;;;;;
2019/12/26 05:06:46;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:10:18;;;32.0;;;29.6;;;;;;;;;;;;;;;
2019/12/26 05:10:18;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:13:49;;;30.9;;;28.3;;;;;;;;;;;;;;;
2019/12/26 05:13:49;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:17:50;;;29.7;;;27.0;;;;;;;;;;;;;;;
2019/12/26 05:17:50;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:21:23;;;21.9;;;20.1;;;;;;;;;;;;;;;
2019/12/26 05:21:23;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:25:24;;;17.1;;;15.1;;;;;;;;;;;;;;;
2019/12/26 05:25:24;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 05:28:56;;;15.7;;;14.5;;;;;;;;;;;;;;;
2019/12/26 05:28:56;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/12/26 05:32:27;;;16.3;;;13.6;;;;;;;;;;;;;;;
2019/12/26 05:32:27;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/26 05:36:28;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/12/26 05:36:28;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/26 05:40:00;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/12/26 05:40:00;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/12/26 05:43:32;;;26.7;;;25.1;;;;;;;;;;;;;;;
2019/12/26 05:43:32;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/12/26 05:47:33;;;21.2;;;19.9;;;;;;;;;;;;;;;
2019/12/26 05:47:33;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 05:51:04;;;22.5;;;19.6;;;;;;;;;;;;;;;
2019/12/26 05:51:05;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 05:54:36;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/12/26 05:54:36;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 05:58:38;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/12/26 05:58:38;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:02:09;;;14.3;;;13.1;;;;;;;;;;;;;;;
2019/12/26 06:02:09;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:09:42;;;15.5;;;14.5;;;;;;;;;;;;;;;
2019/12/26 06:09:42;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:13:13;;;22.8;;;20.5;;;;;;;;;;;;;;;
2019/12/26 06:13:13;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:17:14;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/12/26 06:17:14;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:20:45;;;20.7;;;18.8;;;;;;;;;;;;;;;
2019/12/26 06:20:45;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/12/26 06:24:47;;;20.3;;;17.5;;;;;;;;;;;;;;;
2019/12/26 06:24:47;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 06:28:18;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/12/26 06:28:18;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 06:31:49;;;17.6;;;16.1;;;;;;;;;;;;;;;
2019/12/26 06:31:49;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 06:35:50;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/12/26 06:35:50;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/12/26 06:39:22;;;26.3;;;25.2;;;;;;;;;;;;;;;
2019/12/26 06:39:22;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/12/26 06:42:53;;;23.3;;;22.2;;;;;;;;;;;;;;;
2019/12/26 06:42:53;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 06:46:54;;;28.9;;;27.5;;;;;;;;;;;;;;;
2019/12/26 06:46:54;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 06:50:26;;;33.0;;;30.3;;;;;;;;;;;;;;;
2019/12/26 06:50:26;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 06:54:27;;;38.8;;;32.6;;;;;;;;;;;;;;;
2019/12/26 06:54:27;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 06:57:59;;;35.6;;;32.3;;;;;;;;;;;;;;;
2019/12/26 06:58:00;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:01:30;;;27.7;;;25.3;;;;;;;;;;;;;;;
2019/12/26 07:01:30;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:05:31;;;27.0;;;26.2;;;;;;;;;;;;;;;
2019/12/26 07:05:31;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:08:49;;;26.5;;;24.4;;;;;;;;;;;;;;;
2019/12/26 07:08:50;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:12:53;;;24.3;;;22.2;;;;;;;;;;;;;;;
2019/12/26 07:12:54;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:16:25;;;26.4;;;24.9;;;;;;;;;;;;;;;
2019/12/26 07:16:25;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:19:57;;;28.0;;;25.0;;;;;;;;;;;;;;;
2019/12/26 07:19:57;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:23:58;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/12/26 07:23:58;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:27:29;;;41.6;;;33.3;;;;;;;;;;;;;;;
2019/12/26 07:27:30;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:31:30;;;45.2;;;37.5;;;;;;;;;;;;;;;
2019/12/26 07:31:30;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:35:02;;;41.3;;;35.3;;;;;;;;;;;;;;;
2019/12/26 07:35:02;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:38:39;;;43.8;;;35.6;;;;;;;;;;;;;;;
2019/12/26 07:38:40;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:42:41;;;44.9;;;37.1;;;;;;;;;;;;;;;
2019/12/26 07:42:41;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:46:12;;;56.5;;;44.6;;;;;;;;;;;;;;;
2019/12/26 07:46:12;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 07:49:43;;;47.9;;;40.0;;;;;;;;;;;;;;;
2019/12/26 07:49:44;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 07:53:45;;;47.0;;;39.0;;;;;;;;;;;;;;;
2019/12/26 07:53:45;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 07:57:17;;;42.4;;;36.3;;;;;;;;;;;;;;;
2019/12/26 07:57:17;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:00:47;;;53.8;;;43.6;;;;;;;;;;;;;;;
2019/12/26 08:00:48;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:08:20;;;48.8;;;39.0;;;;;;;;;;;;;;;
2019/12/26 08:08:20;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:15:52;;;47.8;;;38.7;;;;;;;;;;;;;;;
2019/12/26 08:15:52;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:19:23;;;54.1;;;44.9;;;;;;;;;;;;;;;
2019/12/26 08:19:23;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:23:26;;;58.2;;;46.4;;;;;;;;;;;;;;;
2019/12/26 08:23:26;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:26:57;;;57.5;;;46.4;;;;;;;;;;;;;;;
2019/12/26 08:26:57;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:30:28;;;59.3;;;47.1;;;;;;;;;;;;;;;
2019/12/26 08:30:28;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:34:29;;;59.3;;;46.9;;;;;;;;;;;;;;;
2019/12/26 08:34:30;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:38:02;;;63.3;;;50.6;;;;;;;;;;;;;;;
2019/12/26 08:38:02;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 08:41:33;;;64.7;;;50.4;;;;;;;;;;;;;;;
2019/12/26 08:41:33;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 08:45:34;;;65.0;;;50.9;;;;;;;;;;;;;;;
2019/12/26 08:45:34;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 08:49:05;;;65.0;;;52.2;;;;;;;;;;;;;;;
2019/12/26 08:49:05;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 08:53:07;;;63.4;;;50.1;;;;;;;;;;;;;;;
2019/12/26 08:53:07;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 08:56:39;;;66.9;;;52.3;;;;;;;;;;;;;;;
2019/12/26 08:56:39;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:00:09;;;63.7;;;50.1;;;;;;;;;;;;;;;
2019/12/26 09:00:10;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:04:12;;;63.4;;;49.7;;;;;;;;;;;;;;;
2019/12/26 09:04:12;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:07:43;;;64.1;;;50.7;;;;;;;;;;;;;;;
2019/12/26 09:07:43;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:15:14;;;61.7;;;49.3;;;;;;;;;;;;;;;
2019/12/26 09:15:15;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:18:47;;;66.4;;;51.7;;;;;;;;;;;;;;;
2019/12/26 09:18:47;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:22:49;;;68.8;;;53.2;;;;;;;;;;;;;;;
2019/12/26 09:22:49;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:26:20;;;64.8;;;51.0;;;;;;;;;;;;;;;
2019/12/26 09:26:20;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:30:20;;;62.2;;;48.7;;;;;;;;;;;;;;;
2019/12/26 09:30:21;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:33:52;;;57.8;;;45.6;;;;;;;;;;;;;;;
2019/12/26 09:33:52;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/26 09:37:24;;;51.7;;;42.6;;;;;;;;;;;;;;;
2019/12/26 09:37:24;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 09:41:25;;;50.8;;;40.7;;;;;;;;;;;;;;;
2019/12/26 09:41:26;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/26 09:44:56;;;50.3;;;40.9;;;;;;;;;;;;;;;
2019/12/26 09:44:56;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 09:48:28;;;58.5;;;47.1;;;;;;;;;;;;;;;
2019/12/26 09:48:28;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/26 09:52:30;;;61.6;;;48.7;;;;;;;;;;;;;;;
2019/12/26 09:52:30;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/26 09:56:01;;;64.1;;;51.1;;;;;;;;;;;;;;;
2019/12/26 09:56:02;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/26 10:00:02;;;56.2;;;45.3;;;;;;;;;;;;;;;
2019/12/26 10:00:02;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/26 10:03:35;;;60.7;;;48.8;;;;;;;;;;;;;;;
2019/12/26 10:03:35;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/26 10:07:07;;;60.2;;;47.7;;;;;;;;;;;;;;;
2019/12/26 10:07:07;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/26 10:11:08;;;57.3;;;47.1;;;;;;;;;;;;;;;
2019/12/26 10:11:08;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 10:14:39;;;60.6;;;48.1;;;;;;;;;;;;;;;
2019/12/26 10:14:39;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 10:18:11;;;65.1;;;51.8;;;;;;;;;;;;;;;
2019/12/26 10:18:11;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 10:22:12;;;57.5;;;46.4;;;;;;;;;;;;;;;
2019/12/26 10:22:12;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 10:25:45;;;56.1;;;45.6;;;;;;;;;;;;;;;
2019/12/26 10:25:45;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/12/26 10:29:16;;;52.7;;;42.6;;;;;;;;;;;;;;;
2019/12/26 10:29:16;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 10:33:19;;;59.9;;;47.2;;;;;;;;;;;;;;;
2019/12/26 10:33:19;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/12/26 10:36:51;;;58.4;;;47.1;;;;;;;;;;;;;;;
2019/12/26 10:36:52;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 10:44:24;;;57.5;;;46.0;;;;;;;;;;;;;;;
2019/12/26 10:44:24;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 10:47:56;;;57.4;;;46.1;;;;;;;;;;;;;;;
2019/12/26 10:47:56;;;;;;;;;;;7.1;78.0;;;;;;;;;
2019/12/26 10:51:57;;;51.4;;;42.2;;;;;;;;;;;;;;;
2019/12/26 10:51:57;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 10:55:29;;;51.5;;;42.1;;;;;;;;;;;;;;;
2019/12/26 10:55:29;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 10:59:00;;;58.3;;;47.5;;;;;;;;;;;;;;;
2019/12/26 10:59:01;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 11:03:02;;;57.2;;;46.3;;;;;;;;;;;;;;;
2019/12/26 11:03:03;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 11:06:33;;;58.9;;;46.3;;;;;;;;;;;;;;;
2019/12/26 11:06:34;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 11:10:05;;;58.8;;;47.4;;;;;;;;;;;;;;;
2019/12/26 11:10:05;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/12/26 11:14:06;;;55.2;;;44.5;;;;;;;;;;;;;;;
2019/12/26 11:14:06;;;;;;;;;;;7.2;78.0;;;;;;;;;
