Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:13:52;;;36.7;;;10.0;;;;;;;;;;;;;;;
2019/12/26 00:13:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 00:28:28;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/26 00:28:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 00:57:39;;;23.5;;;12.5;;;;;;;;;;;;;;;
2019/12/26 00:57:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 01:12:46;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/12/26 01:12:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 01:27:22;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/26 01:27:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 01:41:57;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/26 01:41:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 01:56:33;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/26 01:56:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 02:11:39;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/26 02:11:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 02:26:15;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/26 02:26:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 02:40:49;;;27.3;;;12.7;;;;;;;;;;;;;;;
2019/12/26 02:40:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 02:55:29;;;30.2;;;20.3;;;;;;;;;;;;;;;
2019/12/26 02:55:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 03:10:35;;;143.4;;;28.9;;;;;;;;;;;;;;;
2019/12/26 03:10:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 03:25:11;;;58.7;;;27.2;;;;;;;;;;;;;;;
2019/12/26 03:25:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 03:39:46;;;42.8;;;27.5;;;;;;;;;;;;;;;
2019/12/26 03:39:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 04:09:16;;;62.4;;;21.1;;;;;;;;;;;;;;;
2019/12/26 04:09:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 04:23:58;;;30.4;;;21.9;;;;;;;;;;;;;;;
2019/12/26 04:23:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 04:39:04;;;36.3;;;23.3;;;;;;;;;;;;;;;
2019/12/26 04:39:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 04:53:40;;;27.4;;;20.9;;;;;;;;;;;;;;;
2019/12/26 04:53:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 05:08:17;;;40.4;;;23.0;;;;;;;;;;;;;;;
2019/12/26 05:08:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 05:22:53;;;35.2;;;25.5;;;;;;;;;;;;;;;
2019/12/26 05:22:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 05:38:00;;;55.6;;;24.0;;;;;;;;;;;;;;;
2019/12/26 05:38:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 05:52:35;;;46.3;;;25.0;;;;;;;;;;;;;;;
2019/12/26 05:52:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 06:07:10;;;31.7;;;23.8;;;;;;;;;;;;;;;
2019/12/26 06:07:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 06:21:46;;;44.8;;;23.4;;;;;;;;;;;;;;;
2019/12/26 06:21:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 06:51:26;;;55.4;;;22.6;;;;;;;;;;;;;;;
2019/12/26 06:51:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 07:06:18;;;38.1;;;24.5;;;;;;;;;;;;;;;
2019/12/26 07:06:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 07:20:57;;;30.7;;;28.9;;;;;;;;;;;;;;;
2019/12/26 07:20:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 07:35:33;;;52.9;;;26.9;;;;;;;;;;;;;;;
2019/12/26 07:35:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 08:04:49;;;34.4;;;25.7;;;;;;;;;;;;;;;
2019/12/26 08:04:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 08:19:54;;;82.3;;;25.1;;;;;;;;;;;;;;;
2019/12/26 08:19:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 08:34:30;;;33.2;;;27.5;;;;;;;;;;;;;;;
2019/12/26 08:34:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 09:04:11;;;100.9;;;35.8;;;;;;;;;;;;;;;
2019/12/26 09:04:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 09:18:47;;;149.6;;;37.9;;;;;;;;;;;;;;;
2019/12/26 09:18:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 09:33:22;;;105.4;;;39.1;;;;;;;;;;;;;;;
2019/12/26 09:33:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 09:47:57;;;40.8;;;32.1;;;;;;;;;;;;;;;
2019/12/26 09:47:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 10:03:05;;;39.9;;;31.2;;;;;;;;;;;;;;;
2019/12/26 10:03:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 10:17:40;;;68.5;;;33.5;;;;;;;;;;;;;;;
2019/12/26 10:17:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 10:32:49;;;90.5;;;34.9;;;;;;;;;;;;;;;
2019/12/26 10:32:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 10:47:26;;;57.0;;;34.0;;;;;;;;;;;;;;;
2019/12/26 10:47:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 11:02:02;;;49.3;;;36.6;;;;;;;;;;;;;;;
2019/12/26 11:02:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 11:16:38;;;251.3;;;87.2;;;;;;;;;;;;;;;
2019/12/26 11:16:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 11:31:14;;;131.5;;;70.0;;;;;;;;;;;;;;;
2019/12/26 11:31:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 11:46:20;;;146.4;;;69.1;;;;;;;;;;;;;;;
2019/12/26 11:46:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 12:01:02;;;112.1;;;53.8;;;;;;;;;;;;;;;
2019/12/26 12:01:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 12:15:55;;;171.9;;;54.3;;;;;;;;;;;;;;;
2019/12/26 12:15:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 12:30:12;;;73.2;;;49.5;;;;;;;;;;;;;;;
2019/12/26 12:30:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 12:45:15;;;62.1;;;44.9;;;;;;;;;;;;;;;
2019/12/26 12:45:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 12:59:52;;;67.5;;;39.3;;;;;;;;;;;;;;;
2019/12/26 12:59:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 13:14:36;;;46.0;;;37.3;;;;;;;;;;;;;;;
2019/12/26 13:14:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 13:29:20;;;47.0;;;34.3;;;;;;;;;;;;;;;
2019/12/26 13:29:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 13:44:04;;;40.6;;;33.3;;;;;;;;;;;;;;;
2019/12/26 13:44:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 13:58:41;;;34.9;;;31.1;;;;;;;;;;;;;;;
2019/12/26 13:58:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 14:13:17;;;33.3;;;27.1;;;;;;;;;;;;;;;
2019/12/26 14:13:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 14:28:22;;;46.9;;;27.9;;;;;;;;;;;;;;;
2019/12/26 14:28:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 14:42:58;;;25.2;;;21.7;;;;;;;;;;;;;;;
2019/12/26 14:42:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 14:57:34;;;50.6;;;24.2;;;;;;;;;;;;;;;
2019/12/26 14:57:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 15:12:40;;;108.0;;;20.7;;;;;;;;;;;;;;;
2019/12/26 15:12:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 15:27:21;;;31.1;;;22.2;;;;;;;;;;;;;;;
2019/12/26 15:27:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 15:41:58;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/12/26 15:41:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 15:56:34;;;22.9;;;18.3;;;;;;;;;;;;;;;
2019/12/26 15:56:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 16:11:10;;;40.7;;;16.9;;;;;;;;;;;;;;;
2019/12/26 16:11:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 16:26:15;;;31.5;;;16.0;;;;;;;;;;;;;;;
2019/12/26 16:26:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 16:40:51;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/26 16:40:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 16:55:26;;;22.5;;;14.5;;;;;;;;;;;;;;;
2019/12/26 16:55:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 17:10:04;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/26 17:10:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 17:25:10;;;15.0;;;13.3;;;;;;;;;;;;;;;
2019/12/26 17:25:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 17:39:46;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/26 17:39:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 17:54:22;;;16.2;;;14.0;;;;;;;;;;;;;;;
2019/12/26 17:54:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 18:09:12;;;18.3;;;12.9;;;;;;;;;;;;;;;
2019/12/26 18:09:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 18:23:49;;;16.4;;;13.6;;;;;;;;;;;;;;;
2019/12/26 18:23:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 18:38:55;;;19.1;;;11.8;;;;;;;;;;;;;;;
2019/12/26 18:38:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 18:53:33;;;15.8;;;13.0;;;;;;;;;;;;;;;
2019/12/26 18:53:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 19:08:10;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/26 19:08:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 19:22:47;;;21.2;;;11.0;;;;;;;;;;;;;;;
2019/12/26 19:22:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 19:37:23;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/26 19:37:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 19:52:32;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/26 19:52:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 20:07:09;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/26 20:07:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 20:21:44;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/26 20:21:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 20:36:20;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/26 20:36:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 20:51:26;;;15.2;;;9.7;;;;;;;;;;;;;;;
2019/12/26 20:51:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 21:06:03;;;15.1;;;10.9;;;;;;;;;;;;;;;
2019/12/26 21:06:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 21:20:39;;;15.6;;;10.5;;;;;;;;;;;;;;;
2019/12/26 21:20:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 21:35:14;;;12.4;;;8.7;;;;;;;;;;;;;;;
2019/12/26 21:35:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/26 22:49:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/26 22:49:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
