Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:02:48;;;13.3;;;13.2;;;;;;;;;;;;;;;
2019/12/26 00:02:48;;;;;;;;;;;10.3;78.9;;;;;;;;;
2019/12/26 00:16:54;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/12/26 00:16:54;;;;;;;;;;;10.2;79.4;;;;;;;;;
2019/12/26 00:32:00;;;16.7;;;16.6;;;;;;;;;;;;;;;
2019/12/26 00:32:00;;;;;;;;;;;10.2;79.3;;;;;;;;;
2019/12/26 00:46:35;;;17.5;;;16.9;;;;;;;;;;;;;;;
2019/12/26 00:46:35;;;;;;;;;;;10.2;78.8;;;;;;;;;
2019/12/26 01:01:41;;;16.9;;;16.8;;;;;;;;;;;;;;;
2019/12/26 01:01:41;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/26 01:16:48;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/12/26 01:16:48;;;;;;;;;;;10.2;79.2;;;;;;;;;
2019/12/26 01:30:54;;;19.0;;;18.2;;;;;;;;;;;;;;;
2019/12/26 01:30:54;;;;;;;;;;;10.2;78.9;;;;;;;;;
2019/12/26 01:46:00;;;17.9;;;17.5;;;;;;;;;;;;;;;
2019/12/26 01:46:00;;;;;;;;;;;10.2;79.2;;;;;;;;;
2019/12/26 02:01:06;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/12/26 02:01:06;;;;;;;;;;;10.2;78.8;;;;;;;;;
2019/12/26 02:15:41;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/12/26 02:15:41;;;;;;;;;;;10.1;78.8;;;;;;;;;
2019/12/26 02:30:46;;;17.1;;;16.9;;;;;;;;;;;;;;;
2019/12/26 02:30:46;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/26 02:45:25;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/12/26 02:45:25;;;;;;;;;;;10.1;79.1;;;;;;;;;
2019/12/26 03:00:01;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/12/26 03:00:01;;;;;;;;;;;10.1;79.4;;;;;;;;;
2019/12/26 03:15:07;;;18.5;;;17.9;;;;;;;;;;;;;;;
2019/12/26 03:15:07;;;;;;;;;;;10.0;79.6;;;;;;;;;
2019/12/26 03:30:43;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/12/26 03:30:43;;;;;;;;;;;10.0;79.7;;;;;;;;;
2019/12/26 03:44:21;;;19.0;;;18.4;;;;;;;;;;;;;;;
2019/12/26 03:44:21;;;;;;;;;;;10.0;79.3;;;;;;;;;
2019/12/26 03:59:42;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/12/26 03:59:42;;;;;;;;;;;10.0;78.9;;;;;;;;;
2019/12/26 04:14:17;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/12/26 04:14:17;;;;;;;;;;;10.0;78.6;;;;;;;;;
2019/12/26 04:29:00;;;18.7;;;18.2;;;;;;;;;;;;;;;
2019/12/26 04:29:00;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/12/26 04:43:37;;;18.5;;;18.3;;;;;;;;;;;;;;;
2019/12/26 04:43:37;;;;;;;;;;;9.9;79.7;;;;;;;;;
2019/12/26 04:58:43;;;20.5;;;19.1;;;;;;;;;;;;;;;
2019/12/26 04:58:43;;;;;;;;;;;9.9;79.3;;;;;;;;;
2019/12/26 05:13:19;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/12/26 05:13:19;;;;;;;;;;;9.9;79.5;;;;;;;;;
2019/12/26 05:28:55;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/12/26 05:28:56;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/26 05:44:02;;;21.5;;;21.0;;;;;;;;;;;;;;;
2019/12/26 05:44:02;;;;;;;;;;;9.8;79.1;;;;;;;;;
2019/12/26 05:58:37;;;24.2;;;23.6;;;;;;;;;;;;;;;
2019/12/26 05:58:38;;;;;;;;;;;9.8;79.2;;;;;;;;;
2019/12/26 06:12:43;;;24.3;;;23.8;;;;;;;;;;;;;;;
2019/12/26 06:12:43;;;;;;;;;;;9.8;79.7;;;;;;;;;
2019/12/26 06:28:48;;;24.2;;;23.3;;;;;;;;;;;;;;;
2019/12/26 06:28:49;;;;;;;;;;;9.8;79.6;;;;;;;;;
2019/12/26 06:42:53;;;27.0;;;25.8;;;;;;;;;;;;;;;
2019/12/26 06:42:53;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/26 06:57:29;;;33.4;;;30.4;;;;;;;;;;;;;;;
2019/12/26 06:57:29;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/26 07:12:53;;;28.6;;;27.5;;;;;;;;;;;;;;;
2019/12/26 07:12:53;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/26 07:28:30;;;31.4;;;29.5;;;;;;;;;;;;;;;
2019/12/26 07:28:30;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/12/26 07:43:11;;;32.9;;;31.3;;;;;;;;;;;;;;;
2019/12/26 07:43:11;;;;;;;;;;;9.8;79.3;;;;;;;;;
2019/12/26 07:56:46;;;38.7;;;36.3;;;;;;;;;;;;;;;
2019/12/26 07:56:46;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/12/26 08:11:21;;;45.9;;;42.4;;;;;;;;;;;;;;;
2019/12/26 08:11:21;;;;;;;;;;;9.8;78.7;;;;;;;;;
2019/12/26 08:26:27;;;44.0;;;40.6;;;;;;;;;;;;;;;
2019/12/26 08:26:27;;;;;;;;;;;9.8;78.8;;;;;;;;;
2019/12/26 08:41:03;;;52.0;;;46.4;;;;;;;;;;;;;;;
2019/12/26 08:41:03;;;;;;;;;;;9.7;79.0;;;;;;;;;
2019/12/26 08:56:08;;;50.8;;;45.8;;;;;;;;;;;;;;;
2019/12/26 08:56:08;;;;;;;;;;;9.6;79.3;;;;;;;;;
2019/12/26 09:10:44;;;52.7;;;46.9;;;;;;;;;;;;;;;
2019/12/26 09:10:44;;;;;;;;;;;9.6;79.6;;;;;;;;;
2019/12/26 09:25:49;;;48.7;;;45.7;;;;;;;;;;;;;;;
2019/12/26 09:25:50;;;;;;;;;;;9.6;79.0;;;;;;;;;
2019/12/26 09:40:25;;;45.5;;;43.2;;;;;;;;;;;;;;;
2019/12/26 09:40:25;;;;;;;;;;;9.7;79.1;;;;;;;;;
2019/12/26 09:55:31;;;47.6;;;45.1;;;;;;;;;;;;;;;
2019/12/26 09:55:31;;;;;;;;;;;9.7;78.7;;;;;;;;;
2019/12/26 10:10:08;;;46.2;;;44.5;;;;;;;;;;;;;;;
2019/12/26 10:10:08;;;;;;;;;;;9.8;78.4;;;;;;;;;
2019/12/26 10:25:14;;;45.7;;;43.9;;;;;;;;;;;;;;;
2019/12/26 10:25:14;;;;;;;;;;;9.9;78.5;;;;;;;;;
2019/12/26 10:39:52;;;44.3;;;42.6;;;;;;;;;;;;;;;
2019/12/26 10:39:52;;;;;;;;;;;10.0;77.9;;;;;;;;;
2019/12/26 10:55:30;;;39.8;;;38.3;;;;;;;;;;;;;;;
2019/12/26 10:55:30;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/12/26 11:09:35;;;37.7;;;36.9;;;;;;;;;;;;;;;
2019/12/26 11:09:35;;;;;;;;;;;10.1;77.8;;;;;;;;;
2019/12/26 11:24:41;;;33.1;;;32.0;;;;;;;;;;;;;;;
2019/12/26 11:24:41;;;;;;;;;;;10.2;77.6;;;;;;;;;
2019/12/26 11:39:18;;;32.4;;;31.4;;;;;;;;;;;;;;;
2019/12/26 11:39:18;;;;;;;;;;;10.2;77.0;;;;;;;;;
2019/12/26 11:53:53;;;34.4;;;32.8;;;;;;;;;;;;;;;
2019/12/26 11:53:54;;;;;;;;;;;10.3;76.8;;;;;;;;;
2019/12/26 12:08:44;;;30.5;;;29.6;;;;;;;;;;;;;;;
2019/12/26 12:08:44;;;;;;;;;;;10.3;76.6;;;;;;;;;
2019/12/26 12:23:40;;;31.8;;;30.6;;;;;;;;;;;;;;;
2019/12/26 12:23:40;;;;;;;;;;;10.3;76.5;;;;;;;;;
2019/12/26 12:38:34;;;32.2;;;30.9;;;;;;;;;;;;;;;
2019/12/26 12:38:35;;;;;;;;;;;10.3;76.1;;;;;;;;;
2019/12/26 12:53:19;;;35.0;;;32.8;;;;;;;;;;;;;;;
2019/12/26 12:53:20;;;;;;;;;;;10.3;76.3;;;;;;;;;
2019/12/26 13:08:34;;;32.7;;;31.2;;;;;;;;;;;;;;;
2019/12/26 13:08:34;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/12/26 13:22:48;;;32.8;;;31.1;;;;;;;;;;;;;;;
2019/12/26 13:22:48;;;;;;;;;;;10.4;75.9;;;;;;;;;
2019/12/26 13:38:02;;;32.6;;;30.7;;;;;;;;;;;;;;;
2019/12/26 13:38:03;;;;;;;;;;;10.4;75.6;;;;;;;;;
2019/12/26 13:52:39;;;33.7;;;30.7;;;;;;;;;;;;;;;
2019/12/26 13:52:39;;;;;;;;;;;10.4;75.3;;;;;;;;;
2019/12/26 14:09:15;;;27.8;;;25.7;;;;;;;;;;;;;;;
2019/12/26 14:09:15;;;;;;;;;;;10.4;75.5;;;;;;;;;
2019/12/26 14:22:21;;;30.5;;;28.5;;;;;;;;;;;;;;;
2019/12/26 14:22:21;;;;;;;;;;;10.4;75.2;;;;;;;;;
2019/12/26 14:37:26;;;27.5;;;26.6;;;;;;;;;;;;;;;
2019/12/26 14:37:26;;;;;;;;;;;10.4;75.0;;;;;;;;;
2019/12/26 14:52:02;;;29.8;;;26.6;;;;;;;;;;;;;;;
2019/12/26 14:52:02;;;;;;;;;;;10.4;74.8;;;;;;;;;
2019/12/26 15:07:08;;;25.1;;;23.1;;;;;;;;;;;;;;;
2019/12/26 15:07:08;;;;;;;;;;;10.3;74.7;;;;;;;;;
2019/12/26 15:21:48;;;21.7;;;20.7;;;;;;;;;;;;;;;
2019/12/26 15:21:48;;;;;;;;;;;10.3;74.3;;;;;;;;;
2019/12/26 15:36:56;;;19.6;;;18.7;;;;;;;;;;;;;;;
2019/12/26 15:36:56;;;;;;;;;;;10.2;74.4;;;;;;;;;
2019/12/26 15:51:32;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/12/26 15:51:32;;;;;;;;;;;10.1;74.1;;;;;;;;;
2019/12/26 16:07:09;;;13.4;;;12.7;;;;;;;;;;;;;;;
2019/12/26 16:07:09;;;;;;;;;;;10.0;73.6;;;;;;;;;
2019/12/26 16:21:14;;;16.2;;;14.4;;;;;;;;;;;;;;;
2019/12/26 16:21:14;;;;;;;;;;;9.9;73.0;;;;;;;;;
2019/12/26 16:35:50;;;14.7;;;13.5;;;;;;;;;;;;;;;
2019/12/26 16:35:50;;;;;;;;;;;9.9;73.1;;;;;;;;;
2019/12/26 16:50:55;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/12/26 16:50:55;;;;;;;;;;;9.8;73.2;;;;;;;;;
2019/12/26 17:05:31;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/12/26 17:05:32;;;;;;;;;;;9.8;73.5;;;;;;;;;
2019/12/26 17:20:38;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/12/26 17:20:38;;;;;;;;;;;9.7;73.6;;;;;;;;;
2019/12/26 17:35:15;;;13.5;;;12.9;;;;;;;;;;;;;;;
2019/12/26 17:35:15;;;;;;;;;;;9.7;73.9;;;;;;;;;
2019/12/26 17:50:21;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/12/26 17:50:21;;;;;;;;;;;9.6;73.7;;;;;;;;;
2019/12/26 18:05:09;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/12/26 18:05:09;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/26 18:19:47;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/12/26 18:19:47;;;;;;;;;;;9.6;73.8;;;;;;;;;
2019/12/26 18:34:24;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/12/26 18:34:24;;;;;;;;;;;9.6;73.7;;;;;;;;;
2019/12/26 18:49:31;;;14.6;;;13.9;;;;;;;;;;;;;;;
2019/12/26 18:49:32;;;;;;;;;;;9.5;73.8;;;;;;;;;
2019/12/26 19:04:08;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/12/26 19:04:08;;;;;;;;;;;9.5;74.0;;;;;;;;;
2019/12/26 19:19:15;;;14.5;;;13.7;;;;;;;;;;;;;;;
2019/12/26 19:19:15;;;;;;;;;;;9.5;73.8;;;;;;;;;
2019/12/26 19:34:22;;;15.3;;;14.1;;;;;;;;;;;;;;;
2019/12/26 19:34:22;;;;;;;;;;;9.5;73.7;;;;;;;;;
2019/12/26 19:49:31;;;13.5;;;12.7;;;;;;;;;;;;;;;
2019/12/26 19:49:32;;;;;;;;;;;9.5;73.7;;;;;;;;;
2019/12/26 20:03:38;;;13.5;;;13.2;;;;;;;;;;;;;;;
2019/12/26 20:03:38;;;;;;;;;;;9.5;73.8;;;;;;;;;
2019/12/26 20:19:44;;;13.8;;;13.6;;;;;;;;;;;;;;;
2019/12/26 20:19:44;;;;;;;;;;;9.5;74.1;;;;;;;;;
2019/12/26 20:33:19;;;15.8;;;14.7;;;;;;;;;;;;;;;
2019/12/26 20:33:19;;;;;;;;;;;9.4;74.5;;;;;;;;;
2019/12/26 20:47:55;;;15.4;;;14.7;;;;;;;;;;;;;;;
2019/12/26 20:47:56;;;;;;;;;;;9.4;75.2;;;;;;;;;
2019/12/26 21:03:32;;;15.5;;;15.1;;;;;;;;;;;;;;;
2019/12/26 21:03:32;;;;;;;;;;;9.4;75.8;;;;;;;;;
2019/12/26 21:19:08;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/12/26 21:19:08;;;;;;;;;;;9.4;76.4;;;;;;;;;
2019/12/26 21:33:13;;;13.9;;;13.2;;;;;;;;;;;;;;;
2019/12/26 21:33:14;;;;;;;;;;;9.4;76.5;;;;;;;;;
2019/12/26 22:48:37;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/12/26 22:48:37;;;;;;;;;;;9.3;78.6;;;;;;;;;
2019/12/26 23:03:17;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/12/26 23:03:17;;;;;;;;;;;9.3;78.8;;;;;;;;;
2019/12/26 23:16:31;;;16.5;;;15.5;;;;;;;;;;;;;;;
2019/12/26 23:16:31;;;;;;;;;;;9.2;78.8;;;;;;;;;
