Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:07:49;;;18.4;;;18.1;;;;;;;;;;;;;;;
2019/12/26 00:07:49;;;;;;;;;;;9.1;92.1;;;;;;;;;
2019/12/26 00:27:28;;;16.7;;;16.6;;;;;;;;;;;;;;;
2019/12/26 00:27:28;;;;;;;;;;;9.1;89.8;;;;;;;;;
2019/12/26 00:38:02;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/26 00:38:02;;;;;;;;;;;9.2;91.4;;;;;;;;;
2019/12/26 00:52:37;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/12/26 00:52:38;;;;;;;;;;;9.1;92.3;;;;;;;;;
2019/12/26 01:08:44;;;17.0;;;16.5;;;;;;;;;;;;;;;
2019/12/26 01:08:44;;;;;;;;;;;9.0;91.6;;;;;;;;;
2019/12/26 01:22:49;;;19.3;;;18.6;;;;;;;;;;;;;;;
2019/12/26 01:22:49;;;;;;;;;;;9.0;92.4;;;;;;;;;
2019/12/26 01:36:56;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/12/26 01:36:56;;;;;;;;;;;9.0;92.4;;;;;;;;;
2019/12/26 01:52:01;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/12/26 01:52:02;;;;;;;;;;;8.9;92.5;;;;;;;;;
2019/12/26 02:07:37;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/12/26 02:07:38;;;;;;;;;;;8.9;91.9;;;;;;;;;
2019/12/26 02:21:42;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/12/26 02:21:43;;;;;;;;;;;8.9;92.2;;;;;;;;;
2019/12/26 02:36:18;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/12/26 02:36:18;;;;;;;;;;;8.9;92.8;;;;;;;;;
2019/12/26 02:51:27;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/12/26 02:51:27;;;;;;;;;;;8.9;92.9;;;;;;;;;
2019/12/26 03:06:03;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/26 03:06:03;;;;;;;;;;;8.8;92.6;;;;;;;;;
2019/12/26 03:22:09;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/26 03:22:09;;;;;;;;;;;8.8;91.9;;;;;;;;;
2019/12/26 03:35:44;;;18.9;;;17.8;;;;;;;;;;;;;;;
2019/12/26 03:35:44;;;;;;;;;;;8.8;92.2;;;;;;;;;
2019/12/26 03:50:26;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/12/26 03:50:30;;;;;;;;;;;8.7;92.8;;;;;;;;;
2019/12/26 04:05:14;;;20.4;;;19.2;;;;;;;;;;;;;;;
2019/12/26 04:05:14;;;;;;;;;;;8.7;92.6;;;;;;;;;
2019/12/26 04:20:23;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/12/26 04:20:26;;;;;;;;;;;8.7;92.5;;;;;;;;;
2019/12/26 04:35:02;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/26 04:35:02;;;;;;;;;;;8.8;92.2;;;;;;;;;
2019/12/26 04:50:39;;;19.6;;;18.7;;;;;;;;;;;;;;;
2019/12/26 04:50:39;;;;;;;;;;;8.7;91.9;;;;;;;;;
2019/12/26 05:05:45;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/12/26 05:05:45;;;;;;;;;;;8.6;91.5;;;;;;;;;
2019/12/26 05:19:51;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/26 05:19:51;;;;;;;;;;;8.5;90.4;;;;;;;;;
2019/12/26 05:35:28;;;18.7;;;18.3;;;;;;;;;;;;;;;
2019/12/26 05:35:28;;;;;;;;;;;8.2;91.8;;;;;;;;;
2019/12/26 05:49:04;;;21.2;;;20.8;;;;;;;;;;;;;;;
2019/12/26 05:49:04;;;;;;;;;;;7.9;93.3;;;;;;;;;
2019/12/26 06:05:10;;;23.0;;;22.6;;;;;;;;;;;;;;;
2019/12/26 06:05:10;;;;;;;;;;;7.7;94.0;;;;;;;;;
2019/12/26 06:18:45;;;28.9;;;27.4;;;;;;;;;;;;;;;
2019/12/26 06:18:45;;;;;;;;;;;7.7;94.8;;;;;;;;;
2019/12/26 06:34:20;;;31.6;;;30.6;;;;;;;;;;;;;;;
2019/12/26 06:34:20;;;;;;;;;;;7.8;94.4;;;;;;;;;
2019/12/26 06:48:25;;;34.5;;;33.5;;;;;;;;;;;;;;;
2019/12/26 06:48:25;;;;;;;;;;;8.0;94.1;;;;;;;;;
2019/12/26 07:04:31;;;35.2;;;34.0;;;;;;;;;;;;;;;
2019/12/26 07:04:31;;;;;;;;;;;8.2;92.6;;;;;;;;;
2019/12/26 07:18:56;;;34.7;;;33.9;;;;;;;;;;;;;;;
2019/12/26 07:18:56;;;;;;;;;;;8.4;92.4;;;;;;;;;
2019/12/26 07:33:01;;;41.4;;;39.0;;;;;;;;;;;;;;;
2019/12/26 07:33:01;;;;;;;;;;;8.5;92.5;;;;;;;;;
2019/12/26 07:47:43;;;46.6;;;42.9;;;;;;;;;;;;;;;
2019/12/26 07:47:43;;;;;;;;;;;8.5;92.0;;;;;;;;;
2019/12/26 08:02:48;;;42.6;;;40.8;;;;;;;;;;;;;;;
2019/12/26 08:02:48;;;;;;;;;;;8.6;92.0;;;;;;;;;
2019/12/26 08:17:22;;;45.6;;;42.8;;;;;;;;;;;;;;;
2019/12/26 08:17:23;;;;;;;;;;;8.6;92.2;;;;;;;;;
2019/12/26 08:32:29;;;48.3;;;46.6;;;;;;;;;;;;;;;
2019/12/26 08:32:29;;;;;;;;;;;8.6;91.9;;;;;;;;;
2019/12/26 08:47:04;;;52.3;;;49.7;;;;;;;;;;;;;;;
2019/12/26 08:47:05;;;;;;;;;;;8.6;92.0;;;;;;;;;
2019/12/26 09:02:10;;;50.4;;;48.3;;;;;;;;;;;;;;;
2019/12/26 09:02:11;;;;;;;;;;;8.6;92.2;;;;;;;;;
2019/12/26 09:16:46;;;51.0;;;48.9;;;;;;;;;;;;;;;
2019/12/26 09:16:46;;;;;;;;;;;8.6;92.2;;;;;;;;;
2019/12/26 09:31:51;;;48.6;;;46.8;;;;;;;;;;;;;;;
2019/12/26 09:31:51;;;;;;;;;;;8.6;92.1;;;;;;;;;
2019/12/26 09:46:26;;;47.9;;;45.3;;;;;;;;;;;;;;;
2019/12/26 09:46:27;;;;;;;;;;;8.6;92.0;;;;;;;;;
2019/12/26 10:01:33;;;42.4;;;41.1;;;;;;;;;;;;;;;
2019/12/26 10:01:33;;;;;;;;;;;8.7;92.2;;;;;;;;;
2019/12/26 10:16:10;;;40.1;;;39.2;;;;;;;;;;;;;;;
2019/12/26 10:16:10;;;;;;;;;;;8.8;91.5;;;;;;;;;
2019/12/26 10:31:18;;;39.3;;;38.2;;;;;;;;;;;;;;;
2019/12/26 10:31:18;;;;;;;;;;;8.9;90.7;;;;;;;;;
2019/12/26 10:46:25;;;35.9;;;35.4;;;;;;;;;;;;;;;
2019/12/26 10:46:25;;;;;;;;;;;9.0;90.8;;;;;;;;;
2019/12/26 11:01:01;;;36.8;;;36.1;;;;;;;;;;;;;;;
2019/12/26 11:01:01;;;;;;;;;;;9.1;90.6;;;;;;;;;
2019/12/26 11:15:37;;;38.1;;;37.5;;;;;;;;;;;;;;;
2019/12/26 11:15:37;;;;;;;;;;;9.2;90.2;;;;;;;;;
2019/12/26 11:32:15;;;35.7;;;34.9;;;;;;;;;;;;;;;
2019/12/26 11:32:15;;;;;;;;;;;9.3;88.3;;;;;;;;;
2019/12/26 11:45:19;;;35.9;;;35.1;;;;;;;;;;;;;;;
2019/12/26 11:45:19;;;;;;;;;;;9.4;88.7;;;;;;;;;
2019/12/26 12:00:03;;;32.1;;;31.7;;;;;;;;;;;;;;;
2019/12/26 12:00:13;;;;;;;;;;;9.4;88.8;;;;;;;;;
2019/12/26 12:14:45;;;32.2;;;30.7;;;;;;;;;;;;;;;
2019/12/26 12:14:45;;;;;;;;;;;9.4;88.1;;;;;;;;;
2019/12/26 12:29:41;;;31.2;;;30.2;;;;;;;;;;;;;;;
2019/12/26 12:29:41;;;;;;;;;;;9.3;88.5;;;;;;;;;
2019/12/26 12:44:14;;;31.2;;;30.0;;;;;;;;;;;;;;;
2019/12/26 12:44:15;;;;;;;;;;;9.3;88.2;;;;;;;;;
2019/12/26 12:59:22;;;30.3;;;29.9;;;;;;;;;;;;;;;
2019/12/26 12:59:22;;;;;;;;;;;9.3;88.2;;;;;;;;;
2019/12/26 13:14:05;;;34.2;;;32.7;;;;;;;;;;;;;;;
2019/12/26 13:14:05;;;;;;;;;;;9.4;88.5;;;;;;;;;
2019/12/26 13:28:50;;;33.6;;;32.2;;;;;;;;;;;;;;;
2019/12/26 13:28:50;;;;;;;;;;;9.4;88.7;;;;;;;;;
2019/12/26 13:43:34;;;32.7;;;30.9;;;;;;;;;;;;;;;
2019/12/26 13:43:34;;;;;;;;;;;9.4;89.3;;;;;;;;;
2019/12/26 13:58:40;;;30.9;;;29.5;;;;;;;;;;;;;;;
2019/12/26 13:58:41;;;;;;;;;;;9.4;89.2;;;;;;;;;
2019/12/26 14:13:17;;;25.6;;;24.9;;;;;;;;;;;;;;;
2019/12/26 14:13:17;;;;;;;;;;;9.2;89.4;;;;;;;;;
2019/12/26 14:29:53;;;24.5;;;23.3;;;;;;;;;;;;;;;
2019/12/26 14:29:53;;;;;;;;;;;9.0;88.7;;;;;;;;;
2019/12/26 14:44:29;;;19.6;;;18.8;;;;;;;;;;;;;;;
2019/12/26 14:44:29;;;;;;;;;;;9.0;87.0;;;;;;;;;
2019/12/26 14:58:04;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/12/26 14:58:04;;;;;;;;;;;9.0;87.4;;;;;;;;;
2019/12/26 15:13:10;;;17.7;;;16.4;;;;;;;;;;;;;;;
2019/12/26 15:13:11;;;;;;;;;;;8.8;86.8;;;;;;;;;
2019/12/26 15:27:51;;;15.6;;;14.5;;;;;;;;;;;;;;;
2019/12/26 15:27:51;;;;;;;;;;;8.7;86.8;;;;;;;;;
2019/12/26 15:42:28;;;13.6;;;12.8;;;;;;;;;;;;;;;
2019/12/26 15:42:28;;;;;;;;;;;8.6;86.7;;;;;;;;;
2019/12/26 15:58:04;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/12/26 15:58:04;;;;;;;;;;;8.5;87.0;;;;;;;;;
2019/12/26 16:12:40;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/12/26 16:12:40;;;;;;;;;;;8.4;86.8;;;;;;;;;
2019/12/26 16:26:45;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/12/26 16:26:46;;;;;;;;;;;8.4;86.9;;;;;;;;;
2019/12/26 16:41:51;;;11.7;;;10.8;;;;;;;;;;;;;;;
2019/12/26 16:41:51;;;;;;;;;;;8.3;87.2;;;;;;;;;
2019/12/26 16:56:26;;;12.3;;;11.6;;;;;;;;;;;;;;;
2019/12/26 16:56:27;;;;;;;;;;;8.2;86.8;;;;;;;;;
2019/12/26 17:11:34;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/12/26 17:11:35;;;;;;;;;;;8.1;87.4;;;;;;;;;
2019/12/26 17:26:11;;;14.4;;;12.5;;;;;;;;;;;;;;;
2019/12/26 17:26:11;;;;;;;;;;;8.1;87.3;;;;;;;;;
2019/12/26 17:41:47;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/12/26 17:41:47;;;;;;;;;;;8.1;86.8;;;;;;;;;
2019/12/26 17:55:53;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/12/26 17:55:53;;;;;;;;;;;8.1;86.9;;;;;;;;;
2019/12/26 18:10:43;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/12/26 18:10:44;;;;;;;;;;;8.1;87.0;;;;;;;;;
2019/12/26 18:25:50;;;12.4;;;11.8;;;;;;;;;;;;;;;
2019/12/26 18:25:50;;;;;;;;;;;8.0;86.4;;;;;;;;;
2019/12/26 18:40:26;;;11.6;;;11.1;;;;;;;;;;;;;;;
2019/12/26 18:40:26;;;;;;;;;;;8.0;87.5;;;;;;;;;
2019/12/26 19:24:48;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/12/26 19:24:48;;;;;;;;;;;7.9;88.1;;;;;;;;;
2019/12/26 19:39:54;;;12.1;;;11.8;;;;;;;;;;;;;;;
2019/12/26 19:39:55;;;;;;;;;;;7.9;87.3;;;;;;;;;
2019/12/26 19:54:33;;;12.5;;;12.3;;;;;;;;;;;;;;;
2019/12/26 19:54:33;;;;;;;;;;;7.9;87.5;;;;;;;;;
2019/12/26 20:09:40;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/12/26 20:09:40;;;;;;;;;;;8.0;86.4;;;;;;;;;
2019/12/26 20:24:15;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/12/26 20:24:15;;;;;;;;;;;8.1;86.1;;;;;;;;;
2019/12/26 20:40:52;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/12/26 20:40:52;;;;;;;;;;;8.2;86.1;;;;;;;;;
2019/12/26 20:53:57;;;13.7;;;12.8;;;;;;;;;;;;;;;
2019/12/26 20:53:57;;;;;;;;;;;8.4;86.3;;;;;;;;;
2019/12/26 21:09:04;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/12/26 21:09:04;;;;;;;;;;;8.5;88.0;;;;;;;;;
2019/12/26 21:23:40;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/12/26 21:23:40;;;;;;;;;;;8.4;88.7;;;;;;;;;
2019/12/26 21:38:15;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/12/26 21:38:15;;;;;;;;;;;8.4;90.4;;;;;;;;;
2019/12/26 21:53:20;;;13.7;;;13.4;;;;;;;;;;;;;;;
2019/12/26 21:53:20;;;;;;;;;;;8.4;91.2;;;;;;;;;
2019/12/26 22:08:25;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/12/26 22:08:25;;;;;;;;;;;8.3;91.4;;;;;;;;;
2019/12/26 22:23:58;;;14.4;;;14.3;;;;;;;;;;;;;;;
2019/12/26 22:23:59;;;;;;;;;;;8.2;91.9;;;;;;;;;
2019/12/26 22:39:03;;;13.6;;;13.3;;;;;;;;;;;;;;;
2019/12/26 22:39:04;;;;;;;;;;;8.2;91.8;;;;;;;;;
2019/12/26 22:54:39;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/12/26 22:54:39;;;;;;;;;;;8.2;91.6;;;;;;;;;
2019/12/26 23:08:48;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/26 23:08:48;;;;;;;;;;;8.3;91.8;;;;;;;;;
2019/12/26 23:22:34;;;15.2;;;14.1;;;;;;;;;;;;;;;
2019/12/26 23:22:34;;;;;;;;;;;8.4;92.0;;;;;;;;;
2019/12/26 23:37:42;;;16.5;;;16.0;;;;;;;;;;;;;;;
2019/12/26 23:37:42;;;;;;;;;;;8.3;92.3;;;;;;;;;
2019/12/26 23:52:16;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/12/26 23:52:16;;;;;;;;;;;8.3;92.8;;;;;;;;;
