Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 11:07:25;;;;;;;-1.00;-1.00;;;21.30;60.00;;;;;;;;;-57
2019/12/26 11:17:26;;;;;;;7.44;2.06;;;21.00;60.70;;;;;;;;;-54
2019/12/26 11:27:27;;;;;;;14.04;2.10;;;21.20;60.90;;;;;;;;;-54
2019/12/26 11:37:28;;;;;;;10.10;2.00;;;21.10;60.50;;;;;;;;;-57
2019/12/26 11:47:28;;;;;;;10.05;1.90;;;21.00;60.90;;;;;;;;;-59
2019/12/26 11:57:29;;;;;;;6.72;1.46;;;21.00;60.40;;;;;;;;;-61
2019/12/26 12:07:30;;;;;;;7.60;1.75;;;21.00;60.50;;;;;;;;;-61
2019/12/26 12:17:38;;;;;;;5.78;1.66;;;21.20;63.20;;;;;;;;;-60
2019/12/26 12:27:41;;;;;;;3.37;1.70;;;21.10;61.10;;;;;;;;;-60
2019/12/26 12:37:42;;;;;;;7.76;1.72;;;20.90;60.00;;;;;;;;;-59
2019/12/26 12:47:42;;;;;;;5.64;1.76;;;20.90;60.00;;;;;;;;;-58
2019/12/26 12:57:42;;;;;;;8.46;2.40;;;21.00;60.20;;;;;;;;;-55
2019/12/26 13:07:43;;;;;;;5.65;1.67;;;20.90;60.70;;;;;;;;;-58
2019/12/26 13:17:44;;;;;;;8.38;1.75;;;20.90;61.70;;;;;;;;;-59
2019/12/26 13:27:45;;;;;;;8.52;2.00;;;20.80;61.00;;;;;;;;;-58
2019/12/26 13:37:46;;;;;;;11.14;1.66;;;20.80;61.10;;;;;;;;;-58
2019/12/26 13:47:47;;;;;;;7.70;1.73;;;20.80;61.30;;;;;;;;;-56
2019/12/26 13:57:47;;;;;;;4.60;1.70;;;20.70;61.20;;;;;;;;;-58
2019/12/26 14:07:48;;;;;;;5.10;1.48;;;20.70;61.40;;;;;;;;;-58
2019/12/26 14:17:48;;;;;;;6.48;1.26;;;20.70;61.40;;;;;;;;;-58
2019/12/26 14:27:49;;;;;;;11.73;2.05;;;20.80;61.40;;;;;;;;;-57
2019/12/26 14:37:50;;;;;;;7.62;1.95;;;20.70;61.50;;;;;;;;;-56
2019/12/26 14:47:51;;;;;;;5.62;1.52;;;20.70;61.70;;;;;;;;;-57
2019/12/26 14:57:52;;;;;;;4.62;1.20;;;20.70;61.80;;;;;;;;;-57
2019/12/26 15:07:53;;;;;;;7.35;1.73;;;20.60;61.80;;;;;;;;;-57
2019/12/26 15:17:54;;;;;;;2.65;1.48;;;20.60;61.90;;;;;;;;;-57
2019/12/26 15:27:54;;;;;;;6.50;1.48;;;20.60;61.90;;;;;;;;;-58
2019/12/26 15:37:54;;;;;;;4.45;1.10;;;20.60;62.00;;;;;;;;;-58
2019/12/26 15:47:55;;;;;;;2.90;1.15;;;20.60;61.90;;;;;;;;;-60
2019/12/26 15:57:55;;;;;;;4.18;2.25;;;20.50;61.70;;;;;;;;;-61
2019/12/26 16:07:56;;;;;;;5.68;2.65;;;20.50;61.60;;;;;;;;;-62
2019/12/26 16:17:57;;;;;;;5.60;2.08;;;20.50;61.50;;;;;;;;;-61
2019/12/26 16:27:57;;;;;;;4.12;2.17;;;20.50;61.50;;;;;;;;;-62
2019/12/26 16:37:57;;;;;;;5.05;2.33;;;20.50;61.10;;;;;;;;;-58
2019/12/26 16:47:58;;;;;;;9.18;2.95;;;20.50;61.10;;;;;;;;;-61
2019/12/26 16:57:59;;;;;;;4.22;2.44;;;20.50;61.10;;;;;;;;;-61
2019/12/26 17:07:59;;;;;;;4.60;2.70;;;20.50;61.10;;;;;;;;;-61
2019/12/26 17:18:00;;;;;;;7.20;3.20;;;20.50;61.30;;;;;;;;;-61
2019/12/26 17:28:01;;;;;;;5.97;2.70;;;20.40;61.30;;;;;;;;;-62
2019/12/26 17:38:02;;;;;;;7.72;3.26;;;20.40;61.30;;;;;;;;;-61
2019/12/26 17:48:03;;;;;;;8.40;3.05;;;20.40;61.40;;;;;;;;;-62
2019/12/26 17:58:04;;;;;;;6.15;2.87;;;20.40;61.50;;;;;;;;;-62
2019/12/26 18:08:05;;;;;;;7.68;3.16;;;20.40;61.50;;;;;;;;;-62
2019/12/26 18:18:06;;;;;;;6.72;3.22;;;20.40;61.50;;;;;;;;;-62
2019/12/26 18:28:06;;;;;;;11.02;4.04;;;20.40;61.60;;;;;;;;;-62
2019/12/26 18:38:07;;;;;;;7.70;3.42;;;20.40;61.60;;;;;;;;;-61
2019/12/26 18:48:08;;;;;;;9.02;4.16;;;20.40;61.60;;;;;;;;;-61
2019/12/26 18:58:09;;;;;;;10.10;3.85;;;20.40;61.70;;;;;;;;;-61
2019/12/26 19:08:10;;;;;;;7.44;4.02;;;20.40;61.70;;;;;;;;;-61
2019/12/26 19:18:11;;;;;;;9.10;4.32;;;20.40;61.70;;;;;;;;;-61
2019/12/26 19:28:12;;;;;;;10.50;4.64;;;20.40;61.80;;;;;;;;;-62
2019/12/26 19:38:13;;;;;;;9.52;4.75;;;20.40;61.80;;;;;;;;;-62
2019/12/26 19:48:14;;;;;;;12.18;4.86;;;20.40;61.80;;;;;;;;;-61
2019/12/26 19:58:15;;;;;;;10.40;4.75;;;20.40;61.80;;;;;;;;;-61
2019/12/26 20:08:16;;;;;;;9.70;4.16;;;20.40;61.80;;;;;;;;;-61
2019/12/26 20:18:17;;;;;;;11.48;5.57;;;20.40;61.80;;;;;;;;;-61
2019/12/26 20:28:18;;;;;;;9.27;4.47;;;20.40;61.90;;;;;;;;;-61
2019/12/26 20:38:19;;;;;;;8.04;4.40;;;20.40;61.80;;;;;;;;;-61
2019/12/26 20:48:19;;;;;;;10.16;4.82;;;20.40;61.80;;;;;;;;;-61
2019/12/26 20:58:20;;;;;;;11.63;5.18;;;20.40;61.80;;;;;;;;;-63
2019/12/26 21:08:21;;;;;;;10.16;5.04;;;20.40;61.90;;;;;;;;;-62
2019/12/26 21:18:22;;;;;;;10.00;4.25;;;20.40;61.90;;;;;;;;;-62
2019/12/26 21:28:23;;;;;;;10.64;4.72;;;20.40;61.90;;;;;;;;;-62
2019/12/26 21:38:24;;;;;;;9.60;4.75;;;20.40;61.90;;;;;;;;;-62
2019/12/26 21:48:24;;;;;;;10.25;4.40;;;20.40;61.90;;;;;;;;;-59
2019/12/26 21:58:25;;;;;;;8.13;4.53;;;20.40;61.90;;;;;;;;;-59
2019/12/26 22:08:26;;;;;;;10.22;4.16;;;20.40;61.90;;;;;;;;;-58
2019/12/26 22:18:26;;;;;;;9.88;4.72;;;20.40;61.90;;;;;;;;;-58
2019/12/26 22:28:27;;;;;;;7.16;4.18;;;20.40;61.90;;;;;;;;;-58
2019/12/26 22:38:28;;;;;;;7.62;4.35;;;20.40;62.00;;;;;;;;;-58
2019/12/26 22:48:28;;;;;;;8.56;3.76;;;20.40;62.00;;;;;;;;;-59
2019/12/26 22:58:29;;;;;;;6.88;3.60;;;20.00;54.00;;;;;;;;;-58
2019/12/26 23:08:30;;;;;;;8.13;3.65;;;20.20;56.10;;;;;;;;;-59
2019/12/26 23:18:31;;;;;;;12.94;4.76;;;20.30;56.80;;;;;;;;;-59
2019/12/26 23:28:32;;;;;;;6.43;3.37;;;20.30;57.40;;;;;;;;;-59
2019/12/26 23:38:33;;;;;;;12.78;3.84;;;20.40;57.20;;;;;;;;;-62
2019/12/26 23:48:33;;;;;;;10.52;3.58;;;20.40;56.80;;;;;;;;;-62
2019/12/26 23:58:34;;;;;;;8.27;3.12;;;20.50;57.00;;;;;;;;;-62
