Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/26 00:14:22;;;11.4;;;5.6;;;;;;;;;;;;;;;
2019/12/26 00:14:22;;;;;;;;;;;8.6;88.3;;;;;;;;;
2019/12/26 00:28:59;;;28.7;;;5.5;;;;;;;;;;;;;;;
2019/12/26 00:29:00;;;;;;;;;;;8.6;88.2;;;;;;;;;
2019/12/26 00:44:04;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/26 00:44:04;;;;;;;;;;;8.5;87.7;;;;;;;;;
2019/12/26 00:58:40;;;79.1;;;5.4;;;;;;;;;;;;;;;
2019/12/26 00:58:40;;;;;;;;;;;8.6;88.1;;;;;;;;;
2019/12/26 01:13:16;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/26 01:13:16;;;;;;;;;;;8.5;88.0;;;;;;;;;
2019/12/26 01:27:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/26 01:27:53;;;;;;;;;;;8.5;87.9;;;;;;;;;
2019/12/26 01:42:28;;;15.0;;;3.5;;;;;;;;;;;;;;;
2019/12/26 01:42:28;;;;;;;;;;;8.5;87.8;;;;;;;;;
2019/12/26 01:57:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/26 01:57:34;;;;;;;;;;;8.5;87.6;;;;;;;;;
2019/12/26 02:12:09;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/26 02:12:09;;;;;;;;;;;8.5;87.6;;;;;;;;;
2019/12/26 02:26:45;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/26 02:26:45;;;;;;;;;;;8.4;87.7;;;;;;;;;
2019/12/26 02:41:20;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/26 02:41:20;;;;;;;;;;;8.4;89.6;;;;;;;;;
2019/12/26 02:56:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/26 02:56:29;;;;;;;;;;;8.4;89.0;;;;;;;;;
2019/12/26 03:11:05;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/26 03:11:05;;;;;;;;;;;8.4;89.3;;;;;;;;;
2019/12/26 03:25:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/26 03:25:41;;;;;;;;;;;8.3;88.2;;;;;;;;;
2019/12/26 03:40:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/26 03:40:16;;;;;;;;;;;8.3;87.6;;;;;;;;;
2019/12/26 03:55:08;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/26 03:55:08;;;;;;;;;;;8.3;88.3;;;;;;;;;
2019/12/26 04:09:46;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/26 04:09:46;;;;;;;;;;;8.2;89.6;;;;;;;;;
2019/12/26 04:24:29;;;18.6;;;10.5;;;;;;;;;;;;;;;
2019/12/26 04:24:29;;;;;;;;;;;8.0;89.6;;;;;;;;;
2019/12/26 04:39:04;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/26 04:39:05;;;;;;;;;;;7.9;90.3;;;;;;;;;
2019/12/26 04:54:10;;;16.7;;;14.1;;;;;;;;;;;;;;;
2019/12/26 04:54:11;;;;;;;;;;;7.8;90.5;;;;;;;;;
2019/12/26 05:08:47;;;19.3;;;14.9;;;;;;;;;;;;;;;
2019/12/26 05:08:47;;;;;;;;;;;7.7;90.2;;;;;;;;;
2019/12/26 05:23:24;;;33.6;;;19.1;;;;;;;;;;;;;;;
2019/12/26 05:23:24;;;;;;;;;;;7.7;90.6;;;;;;;;;
2019/12/26 05:38:00;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/26 05:38:00;;;;;;;;;;;7.7;89.9;;;;;;;;;
2019/12/26 05:52:35;;;17.9;;;15.1;;;;;;;;;;;;;;;
2019/12/26 05:52:35;;;;;;;;;;;7.7;89.7;;;;;;;;;
2019/12/26 06:07:41;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/26 06:07:41;;;;;;;;;;;7.7;89.3;;;;;;;;;
2019/12/26 06:22:16;;;21.6;;;8.3;;;;;;;;;;;;;;;
2019/12/26 06:22:16;;;;;;;;;;;7.7;88.9;;;;;;;;;
2019/12/26 06:36:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/26 06:36:51;;;;;;;;;;;7.8;88.5;;;;;;;;;
2019/12/26 06:51:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/26 06:51:27;;;;;;;;;;;7.8;88.1;;;;;;;;;
2019/12/26 07:06:19;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/26 07:06:19;;;;;;;;;;;7.8;88.3;;;;;;;;;
2019/12/26 07:20:57;;;19.7;;;8.4;;;;;;;;;;;;;;;
2019/12/26 07:20:57;;;;;;;;;;;7.8;88.4;;;;;;;;;
2019/12/26 07:35:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/26 07:35:33;;;;;;;;;;;7.7;87.8;;;;;;;;;
2019/12/26 07:50:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/26 07:50:44;;;;;;;;;;;7.6;87.7;;;;;;;;;
2019/12/26 08:05:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/26 08:05:19;;;;;;;;;;;7.6;87.6;;;;;;;;;
2019/12/26 08:19:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/26 08:19:54;;;;;;;;;;;7.6;87.4;;;;;;;;;
2019/12/26 08:34:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/26 08:34:30;;;;;;;;;;;7.7;87.4;;;;;;;;;
2019/12/26 08:49:06;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/26 08:49:06;;;;;;;;;;;7.7;87.3;;;;;;;;;
2019/12/26 09:04:11;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/26 09:04:11;;;;;;;;;;;7.8;87.4;;;;;;;;;
2019/12/26 09:18:47;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/26 09:18:47;;;;;;;;;;;7.9;87.6;;;;;;;;;
2019/12/26 09:33:22;;;27.2;;;7.3;;;;;;;;;;;;;;;
2019/12/26 09:33:22;;;;;;;;;;;8.1;87.4;;;;;;;;;
2019/12/26 09:47:57;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/26 09:47:57;;;;;;;;;;;8.4;87.4;;;;;;;;;
2019/12/26 10:03:04;;;66.1;;;2.9;;;;;;;;;;;;;;;
2019/12/26 10:03:04;;;;;;;;;;;8.6;87.3;;;;;;;;;
2019/12/26 10:17:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/26 10:17:40;;;;;;;;;;;8.7;87.4;;;;;;;;;
2019/12/26 10:32:19;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/26 10:32:19;;;;;;;;;;;8.9;86.9;;;;;;;;;
2019/12/26 10:46:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/26 10:46:55;;;;;;;;;;;9.0;87.0;;;;;;;;;
2019/12/26 11:01:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/26 11:01:32;;;;;;;;;;;9.1;86.8;;;;;;;;;
2019/12/26 11:16:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/26 11:16:37;;;;;;;;;;;9.2;86.7;;;;;;;;;
2019/12/26 11:31:14;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/26 11:31:14;;;;;;;;;;;9.2;86.7;;;;;;;;;
2019/12/26 11:45:50;;;11.2;;;4.4;;;;;;;;;;;;;;;
2019/12/26 11:45:50;;;;;;;;;;;9.3;86.6;;;;;;;;;
2019/12/26 12:00:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/26 12:00:29;;;;;;;;;;;9.4;86.4;;;;;;;;;
2019/12/26 12:15:51;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/26 12:15:51;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/12/26 12:30:11;;;25.3;;;6.8;;;;;;;;;;;;;;;
2019/12/26 12:30:11;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/12/26 12:44:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/26 12:44:45;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/12/26 12:59:22;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/26 12:59:22;;;;;;;;;;;9.4;86.1;;;;;;;;;
2019/12/26 13:14:06;;;11.4;;;5.6;;;;;;;;;;;;;;;
2019/12/26 13:14:06;;;;;;;;;;;9.5;86.1;;;;;;;;;
2019/12/26 13:28:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/26 13:28:50;;;;;;;;;;;9.5;86.1;;;;;;;;;
2019/12/26 13:43:34;;;24.7;;;10.5;;;;;;;;;;;;;;;
2019/12/26 13:43:34;;;;;;;;;;;9.4;85.9;;;;;;;;;
2019/12/26 13:58:10;;;26.5;;;9.3;;;;;;;;;;;;;;;
2019/12/26 13:58:10;;;;;;;;;;;9.4;85.3;;;;;;;;;
2019/12/26 14:13:17;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/26 14:13:17;;;;;;;;;;;9.2;84.9;;;;;;;;;
2019/12/26 14:27:52;;;19.5;;;8.7;;;;;;;;;;;;;;;
2019/12/26 14:27:52;;;;;;;;;;;9.1;84.1;;;;;;;;;
2019/12/26 14:42:28;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/26 14:42:28;;;;;;;;;;;8.9;83.7;;;;;;;;;
2019/12/26 14:57:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/26 14:57:04;;;;;;;;;;;8.8;84.0;;;;;;;;;
2019/12/26 15:11:40;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/26 15:11:40;;;;;;;;;;;8.7;84.3;;;;;;;;;
2019/12/26 15:26:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/26 15:26:51;;;;;;;;;;;8.6;84.5;;;;;;;;;
2019/12/26 15:41:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/26 15:41:28;;;;;;;;;;;8.5;84.6;;;;;;;;;
2019/12/26 15:56:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/26 15:56:04;;;;;;;;;;;8.4;84.7;;;;;;;;;
2019/12/26 16:10:40;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/26 16:10:40;;;;;;;;;;;8.3;84.8;;;;;;;;;
2019/12/26 16:25:15;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/26 16:25:15;;;;;;;;;;;8.3;84.8;;;;;;;;;
2019/12/26 16:54:56;;;17.2;;;2.2;;;;;;;;;;;;;;;
2019/12/26 16:54:56;;;;;;;;;;;8.2;84.9;;;;;;;;;
2019/12/26 17:09:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/26 17:09:33;;;;;;;;;;;8.2;84.9;;;;;;;;;
2019/12/26 17:24:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/26 17:24:10;;;;;;;;;;;8.2;84.9;;;;;;;;;
2019/12/26 17:39:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/26 17:39:16;;;;;;;;;;;8.2;85.0;;;;;;;;;
2019/12/26 17:53:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/26 17:53:52;;;;;;;;;;;8.2;84.9;;;;;;;;;
2019/12/26 18:08:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/26 18:08:12;;;;;;;;;;;8.2;85.0;;;;;;;;;
2019/12/26 18:23:19;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/26 18:23:19;;;;;;;;;;;8.2;84.6;;;;;;;;;
2019/12/26 18:37:55;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/26 18:37:55;;;;;;;;;;;8.0;84.5;;;;;;;;;
2019/12/26 19:07:09;;;12.2;;;5.4;;;;;;;;;;;;;;;
2019/12/26 19:07:09;;;;;;;;;;;7.6;85.8;;;;;;;;;
2019/12/26 19:21:46;;;30.8;;;3.7;;;;;;;;;;;;;;;
2019/12/26 19:21:47;;;;;;;;;;;7.5;85.2;;;;;;;;;
2019/12/26 19:36:53;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/26 19:36:53;;;;;;;;;;;7.7;84.9;;;;;;;;;
2019/12/26 19:51:32;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/26 19:51:32;;;;;;;;;;;7.8;84.8;;;;;;;;;
2019/12/26 20:06:09;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/26 20:06:09;;;;;;;;;;;7.9;84.7;;;;;;;;;
2019/12/26 20:20:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/26 20:20:44;;;;;;;;;;;8.1;84.7;;;;;;;;;
2019/12/26 20:35:20;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/26 20:35:20;;;;;;;;;;;8.2;84.8;;;;;;;;;
2019/12/26 20:50:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/26 20:50:26;;;;;;;;;;;8.2;84.8;;;;;;;;;
2019/12/26 21:05:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/26 21:05:03;;;;;;;;;;;8.1;85.0;;;;;;;;;
2019/12/26 21:19:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/26 21:19:39;;;;;;;;;;;8.1;85.0;;;;;;;;;
2019/12/26 21:34:14;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/26 21:34:14;;;;;;;;;;;8.0;85.1;;;;;;;;;
2019/12/26 22:48:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/26 22:48:07;;;;;;;;;;;7.9;85.3;;;;;;;;;
2019/12/26 23:02:46;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/26 23:02:46;;;;;;;;;;;7.9;85.3;;;;;;;;;
2019/12/26 23:17:33;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/26 23:17:33;;;;;;;;;;;7.9;85.5;;;;;;;;;
