Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:25;;;;;;;;;8.00;6.67;;;;;21.14;67.25;100500.59;146638;589;45020;-68
2023/05/28 00:05:33;;;;;;;;;8.00;8.00;;;;;21.03;62.36;100480.31;146636;572;45914;-66
2023/05/28 00:08:30;;;;;;;;;6.33;6.00;;;;;20.94;65.21;100486.44;146639;583;45010;-67
2023/05/28 00:11:47;;;;;;;;;6.00;6.00;;;;;19.64;66.21;100267.97;146626;563;46016;-68
2023/05/28 00:14:59;;;;;;;;;6.33;6.00;;;;;20.77;64.39;100474.03;146629;609;46021;-67
2023/05/28 00:18:01;;;;;;;;;7.25;7.25;;;;;20.74;66.46;100481.91;146633;632;45916;-67
2023/05/28 00:20:55;;;;;;;;;7.67;7.00;;;;;20.71;67.19;100491.56;146638;572;45020;-67
2023/05/28 00:23:50;;;;;;;;;9.00;6.67;;;;;20.62;68.08;100488.88;146635;587;45012;-67
2023/05/28 00:26:48;;;;;;;;;7.33;5.67;;;;;20.55;69.07;100484.44;146624;598;45030;-67
2023/05/28 00:29:48;;;;;;;;;9.00;8.67;;;;;20.49;71.17;100490.50;146618;569;46013;-68
2023/05/28 00:32:42;;;;;;;;;7.67;7.00;;;;;20.42;75.40;100484.31;146619;702;46020;-67
2023/05/28 00:35:46;;;;;;;;;6.00;5.00;;;;;20.27;71.94;100471.03;146617;565;46016;-68
2023/05/28 00:38:44;;;;;;;;;5.75;4.75;;;;;20.23;74.61;100477.16;146621;566;46020;-66
2023/05/28 00:41:53;;;;;;;;;6.00;5.67;;;;;20.10;75.35;100465.66;146618;615;46016;-68
2023/05/28 00:44:57;;;;;;;;;6.25;6.00;;;;;20.04;76.99;100473.50;146611;621;46021;-67
2023/05/28 00:47:49;;;;;;;;;9.25;7.00;;;;;19.96;76.35;100472.53;146614;608;46025;-69
2023/05/28 00:50:54;;;;;;;;;7.50;7.00;;;;;19.94;78.40;100467.28;146620;576;46036;-67
2023/05/28 00:53:58;;;;;;;;;7.00;7.00;;;;;19.88;77.73;100456.69;146619;625;47012;-68
2023/05/28 00:56:57;;;;;;;;;8.25;6.25;;;;;19.84;77.02;100465.41;146623;581;46020;-69
2023/05/28 01:00:15;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:03:25;;;;;;;;;9.00;9.00;;;;;19.81;73.73;100471.53;146623;572;46010;-67
2023/05/28 01:06:41;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:09:42;;;;;;;;;7.00;7.00;;;;;19.86;75.44;100468.06;146622;642;46020;-69
2023/05/28 01:12:57;;;;;;;;;7.00;7.00;;;;;19.53;70.54;100437.88;146617;628;46012;-67
2023/05/28 01:16:21;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:19:27;;;;;;;;;8.33;8.33;;;;;19.92;73.38;100457.59;146613;586;46912;-67
2023/05/28 01:22:27;;;;;;;;;7.50;7.50;;;;;19.88;76.56;100467.22;146621;640;46021;-68
2023/05/28 01:25:41;;;;;;;;;7.00;7.00;;;;;19.75;75.81;100450.44;146618;722;46016;-68
2023/05/28 01:28:54;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:32:04;;;;;;;;;6.00;4.25;;;;;19.73;76.87;100449.53;146617;637;47012;-69
2023/05/28 01:35:40;;;;;;;;;6.33;6.33;;;;;18.53;77.29;100254.59;146617;591;46022;-67
2023/05/28 01:38:33;;;;;;;;;5.50;4.50;;;;;19.57;79.69;100442.34;146619;589;46915;-68
2023/05/28 01:41:32;;;;;;;;;7.75;7.00;;;;;19.54;79.97;100453.69;146619;642;46020;-69
2023/05/28 01:44:34;;;;;;;;;8.50;7.25;;;;;19.50;80.52;100445.75;146620;569;46012;-68
2023/05/28 01:47:36;;;;;;;;;6.00;6.00;;;;;19.44;80.11;100438.69;146615;594;46030;-67
2023/05/28 01:50:36;;;;;;;;;6.00;5.67;;;;;19.45;75.58;100453.59;146617;653;47016;-68
2023/05/28 01:53:34;;;;;;;;;7.00;6.25;;;;;19.51;75.84;100456.28;146619;595;46020;-67
2023/05/28 01:56:36;;;;;;;;;6.50;6.50;;;;;19.55;75.65;100459.81;146620;594;46012;-67
2023/05/28 01:59:38;;;;;;;;;11.50;9.75;;;;;19.58;74.92;100450.22;146621;567;46021;-68
2023/05/28 02:02:42;;;;;;;;;9.33;6.00;;;;;19.61;75.28;100458.13;146616;584;46014;-68
2023/05/28 02:05:58;;;;;;;;;5.00;5.00;;;;;19.63;74.57;100447.66;146619;723;46021;-67
2023/05/28 02:08:59;;;;;;;;;7.00;7.00;;;;;19.64;73.56;100445.91;146619;576;46012;-67
2023/05/28 02:11:58;;;;;;;;;6.33;5.67;;;;;19.66;75.27;100455.59;146622;582;46020;-67
2023/05/28 02:15:03;;;;;;;;;4.00;4.00;;;;;19.68;75.14;100463.50;146620;594;45916;-67
2023/05/28 02:18:04;;;;;;;;;5.00;5.00;;;;;19.66;75.42;100462.59;146610;656;46020;-67
2023/05/28 02:20:56;;;;;;;;;5.00;4.33;;;;;19.64;75.27;100462.59;146611;654;47875;-67
2023/05/28 02:24:20;;;;;;;;;8.67;6.00;;;;;19.68;74.26;100463.50;146621;582;46020;-67
2023/05/28 02:27:23;;;;;;;;;7.00;7.00;;;;;19.68;76.18;100461.75;146618;556;46017;-67
2023/05/28 02:30:19;;;;;;;;;6.00;6.00;;;;;19.62;76.82;100459.03;146621;637;46010;-67
2023/05/28 02:33:14;;;;;;;;;8.00;6.00;;;;;19.57;75.82;100458.13;146616;569;46025;-67
2023/05/28 02:36:26;;;;;;;;;7.00;7.00;;;;;19.57;76.60;100458.13;146621;580;46021;-67
2023/05/28 02:39:27;;;;;;;;;6.75;5.75;;;;;19.60;75.97;100464.28;146618;608;46012;-67
2023/05/28 02:42:31;;;;;;;;;6.67;5.67;;;;;19.65;76.66;100461.72;146620;596;46020;-68
2023/05/28 02:45:33;;;;;;;;;6.33;6.00;;;;;19.71;75.49;100466.16;146617;604;46016;-67
2023/05/28 02:48:45;;;;;;;;;6.50;6.50;;;;;19.70;77.74;100472.31;146611;578;46020;-67
2023/05/28 02:51:42;;;;;;;;;6.50;4.50;;;;;19.51;79.01;100460.69;146702;573;46022;-66
2023/05/28 02:54:51;;;;;;;;;8.00;7.00;;;;;19.45;79.20;100473.75;146621;591;46012;-67
2023/05/28 02:58:07;;;;;;;;;8.50;7.00;;;;;19.36;76.96;100488.56;146623;673;46010;-68
2023/05/28 03:01:14;;;;;;;;;6.67;6.67;;;;;18.99;76.59;100428.53;146617;590;46016;-67
2023/05/28 03:04:12;;;;;;;;;6.67;6.67;;;;;19.37;77.65;100485.03;146623;675;46025;-67
2023/05/28 03:07:04;;;;;;;;;8.00;7.00;;;;;19.40;77.83;100486.84;146614;624;46013;-67
2023/05/28 03:09:56;;;;;;;;;9.00;9.00;;;;;19.43;78.19;100499.13;146620;607;46020;-67
2023/05/28 03:13:00;;;;;;;;;8.00;8.00;;;;;19.44;77.42;100495.63;146621;627;46015;-67
2023/05/28 03:16:03;;;;;;;;;8.33;8.00;;;;;19.47;77.84;100496.59;146621;573;46010;-66
2023/05/28 03:18:58;;;;;;;;;8.00;8.00;;;;;19.53;77.61;100495.75;146612;597;46014;-68
2023/05/28 03:21:57;;;;;;;;;7.00;7.00;;;;;19.59;76.24;100490.53;146624;642;46010;-67
2023/05/28 03:24:49;;;;;;;;;8.33;7.00;;;;;19.60;77.13;100485.31;146616;570;47014;-67
2023/05/28 03:27:46;;;;;;;;;9.00;9.00;;;;;19.66;77.06;100489.81;146618;607;46030;-67
2023/05/28 03:30:45;;;;;;;;;8.67;8.00;;;;;19.72;76.52;100492.50;146614;594;47918;-67
2023/05/28 03:33:40;;;;;;;;;7.75;7.75;;;;;19.74;76.48;100487.22;146621;706;47010;-65
2023/05/28 03:36:40;;;;;;;;;12.00;9.75;;;;;19.76;76.38;100489.03;146615;566;46917;-67
2023/05/28 03:39:49;;;;;;;;;7.67;7.00;;;;;19.74;76.20;100496.00;146621;609;46020;-67
2023/05/28 03:42:45;;;;;;;;;8.67;7.00;;;;;19.71;76.17;100503.00;146617;625;46016;-66
2023/05/28 03:45:48;;;;;;;;;9.50;7.50;;;;;19.67;76.16;100499.44;146618;625;46020;-66
2023/05/28 03:48:41;;;;;;;;;8.75;7.25;;;;;19.63;76.82;100500.25;146617;575;46014;-67
2023/05/28 03:51:41;;;;;;;;;10.50;9.75;;;;;19.64;75.77;100490.63;146645;647;46010;-66
2023/05/28 03:54:53;;;;;;;;;7.75;6.50;;;;;19.70;75.56;100498.59;146634;565;46918;-66
2023/05/28 03:58:01;;;;;;;;;11.00;8.33;;;;;19.76;76.64;100510.06;146642;614;45031;-66
2023/05/28 04:01:09;;;;;;;;;8.67;8.00;;;;;19.79;75.95;100514.47;146642;587;45917;-66
2023/05/28 04:04:13;;;;;;;;;10.00;10.00;;;;;19.82;75.66;100519.78;146643;623;45021;-68
2023/05/28 04:07:19;;;;;;;;;7.67;7.67;;;;;19.84;75.74;100516.31;146634;563;45017;-66
2023/05/28 04:10:18;;;;;;;;;11.00;8.00;;;;;19.91;76.37;100508.47;146644;613;45010;-66
2023/05/28 04:13:31;;;;;;;;;9.25;7.75;;;;;19.98;75.56;100507.66;146639;639;45017;-67
2023/05/28 04:16:26;;;;;;;;;14.50;11.25;;;;;20.04;76.33;100495.44;146646;718;45010;-68
2023/05/28 04:19:23;;;;;;;;;10.00;9.00;;;;;20.04;77.63;100502.44;146636;625;46013;-68
2023/05/28 04:22:23;;;;;;;;;8.33;8.00;;;;;19.99;76.42;100498.88;146643;589;45021;-66
2023/05/28 04:25:18;;;;;;;;;9.50;9.50;;;;;20.00;76.85;100508.53;146640;718;45014;-66
2023/05/28 04:28:12;;;;;;;;;8.00;7.00;;;;;20.03;77.62;100513.81;146645;565;45010;-66
2023/05/28 04:31:36;;;;;;;;;11.75;9.25;;;;;20.09;77.77;100521.78;146636;705;46018;-66
2023/05/28 04:34:44;;;;;;;;;11.50;10.75;;;;;20.14;77.80;100521.84;146639;664;46020;-69
2023/05/28 04:37:52;;;;;;;;;9.50;9.50;;;;;20.19;77.33;100517.50;146634;663;45012;-68
2023/05/28 04:41:03;;;;;;;;;11.50;10.75;;;;;20.27;77.93;100521.06;146643;564;44049;-67
2023/05/28 04:44:22;;;;;;;;;7.75;7.75;;;;;20.42;77.04;100525.56;146635;578;46012;-67
2023/05/28 04:47:29;;;;;;;;;8.25;8.00;;;;;20.56;75.72;100531.87;146643;591;45010;-67
2023/05/28 04:50:27;;;;;;;;;9.25;9.00;;;;;20.68;77.46;100531.94;146627;688;46014;-66
2023/05/28 04:53:20;;;;;;;;;7.50;6.50;;;;;20.84;76.44;100537.31;146620;705;46010;-68
2023/05/28 04:56:24;;;;;;;;;7.50;7.25;;;;;19.70;73.64;100322.37;146618;569;46917;-68
2023/05/28 04:59:16;;;;;;;;;13.75;10.75;;;;;21.16;75.51;100538.41;146617;672;46021;-67
2023/05/28 05:02:19;;;;;;;;;8.75;8.00;;;;;21.36;74.32;100538.50;146611;602;46012;-67
2023/05/28 05:05:12;;;;;;;;;12.25;11.50;;;;;21.56;75.81;100543.88;146702;564;46022;-67
2023/05/28 05:08:08;;;;;;;;;9.00;8.25;;;;;21.73;70.70;100545.69;146621;595;46012;-65
2023/05/28 05:11:06;;;;;;;;;11.75;10.75;;;;;21.82;70.32;100551.88;146623;598;46010;-66
2023/05/28 05:14:22;;;;;;;;;12.25;12.00;;;;;21.89;71.13;100553.62;146617;670;46016;-67
2023/05/28 05:17:18;;;;;;;;;12.33;8.67;;;;;21.91;67.84;100548.38;146624;642;46020;-67
2023/05/28 05:20:22;;;;;;;;;12.50;9.50;;;;;21.87;68.08;100550.13;146617;625;46016;-67
2023/05/28 05:23:30;;;;;;;;;9.00;9.00;;;;;21.86;66.89;100561.53;146617;605;46021;-68
2023/05/28 05:26:28;;;;;;;;;11.00;11.00;;;;;21.80;66.86;100558.87;146618;599;46016;-68
2023/05/28 05:29:23;;;;;;;;;7.00;7.00;;;;;21.78;67.84;100560.66;146626;588;46013;-68
2023/05/28 05:32:24;;;;;;;;;9.00;9.00;;;;;21.77;67.64;100563.28;146620;605;46016;-67
2023/05/28 05:35:32;;;;;;;;;;;;;;;;;;;;;
2023/05/28 05:38:59;;;;;;;;;7.75;7.75;;;;;20.59;67.90;100373.84;146620;622;46016;-66
2023/05/28 05:42:12;;;;;;;;;9.33;9.00;;;;;21.70;68.93;100566.78;146625;577;46020;-67
2023/05/28 05:45:28;;;;;;;;;;;;;;;;;;;;;
2023/05/28 05:48:27;;;;;;;;;9.67;9.67;;;;;21.45;72.18;100582.50;146623;598;47010;-66
2023/05/28 05:51:38;;;;;;;;;10.00;9.33;;;;;21.29;69.83;100585.94;146620;578;46016;-67
2023/05/28 05:54:34;;;;;;;;;10.67;8.33;;;;;21.18;72.17;100577.94;146622;658;46021;-66
2023/05/28 05:57:33;;;;;;;;;10.00;8.67;;;;;21.08;72.63;100581.41;146621;596;46012;-67
2023/05/28 06:00:41;;;;;;;;;10.00;8.00;;;;;21.01;73.58;100584.88;146627;635;46010;-67
2023/05/28 06:03:46;;;;;;;;;10.67;8.00;;;;;20.94;74.38;100587.47;146617;628;46014;-67
2023/05/28 06:06:54;;;;;;;;;11.25;9.50;;;;;20.91;74.43;100599.75;146622;665;47010;-67
2023/05/28 06:10:12;;;;;;;;;7.33;7.33;;;;;20.93;73.61;100596.25;146619;576;46012;-67
2023/05/28 06:13:16;;;;;;;;;9.00;7.75;;;;;20.94;72.46;100586.59;146622;697;46010;-68
2023/05/28 06:16:16;;;;;;;;;10.00;10.00;;;;;21.01;72.29;100587.53;146619;603;46016;-69
2023/05/28 06:19:24;;;;;;;;;11.33;10.00;;;;;21.05;71.89;100590.16;146619;595;45020;-68
2023/05/28 06:22:25;;;;;;;;;10.00;9.00;;;;;21.10;72.08;100588.44;146615;586;46016;-67
2023/05/28 06:25:21;;;;;;;;;10.00;10.00;;;;;20.12;72.51;100413.87;146623;633;47010;-66
2023/05/28 06:28:15;;;;;;;;;10.75;8.75;;;;;21.18;72.16;100588.47;146618;677;46016;-67
2023/05/28 06:31:41;;;;;;;;;11.67;9.67;;;;;21.22;71.01;100582.38;146624;587;46030;-68
2023/05/28 06:34:38;;;;;;;;;12.00;10.75;;;;;21.30;72.48;100575.38;146616;578;47012;-68
2023/05/28 06:37:47;;;;;;;;;10.25;10.25;;;;;21.36;70.96;100575.44;146624;620;46010;-68
2023/05/28 06:40:49;;;;;;;;;9.00;8.00;;;;;21.45;71.55;100579.87;146620;648;46012;-68
2023/05/28 06:43:53;;;;;;;;;10.75;10.75;;;;;21.52;71.36;100581.66;146622;643;46021;-68
2023/05/28 06:46:54;;;;;;;;;10.00;10.00;;;;;21.59;71.26;100572.91;146618;608;46012;-67
2023/05/28 06:50:00;;;;;;;;;13.00;11.00;;;;;21.65;70.73;100572.03;146620;582;46020;-67
2023/05/28 06:52:56;;;;;;;;;9.75;9.00;;;;;21.68;70.16;100582.59;146618;569;46016;-67
2023/05/28 06:55:53;;;;;;;;;11.75;11.00;;;;;21.67;69.76;100583.47;146624;620;46030;-68
2023/05/28 06:58:53;;;;;;;;;12.25;9.75;;;;;21.64;70.05;100594.03;146618;600;46016;-69
2023/05/28 07:01:55;;;;;;;;;11.00;9.75;;;;;21.52;70.32;100593.97;146624;585;46020;-67
2023/05/28 07:04:47;;;;;;;;;15.00;13.75;;;;;21.37;70.96;100587.75;146618;716;47012;-67
2023/05/28 07:07:44;;;;;;;;;12.00;12.00;;;;;21.34;70.73;100594.72;146619;565;46021;-67
2023/05/28 07:10:43;;;;;;;;;8.25;7.75;;;;;21.34;71.22;100598.28;146619;716;46012;-68
2023/05/28 07:13:39;;;;;;;;;12.00;10.50;;;;;21.34;70.85;100600.00;146623;594;46020;-68
2023/05/28 07:16:43;;;;;;;;;9.00;9.00;;;;;21.32;71.03;100597.38;146619;618;46014;-67
2023/05/28 07:19:42;;;;;;;;;9.67;8.33;;;;;21.29;72.79;100599.09;146618;564;47012;-68
2023/05/28 07:23:03;;;;;;;;;9.00;8.00;;;;;21.12;73.14;100592.00;146620;572;46013;-68
2023/05/28 07:26:13;;;;;;;;;9.33;8.00;;;;;20.73;74.13;100560.97;146625;593;47010;-68
2023/05/28 07:29:17;;;;;;;;;;;;;;;;;;;;;
2023/05/28 07:32:14;;;;;;;;;12.50;10.25;;;;;20.76;74.78;100611.94;146626;613;45029;-68
2023/05/28 07:35:06;;;;;;;;;8.00;7.00;;;;;20.68;76.39;100613.63;146617;564;47016;-67
2023/05/28 07:38:10;;;;;;;;;9.00;8.00;;;;;20.60;76.62;100617.97;146624;599;46021;-67
2023/05/28 07:41:02;;;;;;;;;8.50;8.50;;;;;20.52;77.30;100624.91;146618;588;46016;-67
2023/05/28 07:44:11;;;;;;;;;10.33;9.67;;;;;20.37;76.64;100607.16;146624;593;46021;-67
2023/05/28 07:47:14;;;;;;;;;10.00;8.33;;;;;20.37;77.01;100624.72;146623;618;46016;-69
2023/05/28 07:50:15;;;;;;;;;6.00;6.00;;;;;20.29;77.68;100619.38;146623;614;46020;-68
2023/05/28 07:53:10;;;;;;;;;6.00;6.00;;;;;20.19;77.28;100621.06;146621;566;46016;-68
2023/05/28 07:56:04;;;;;;;;;7.00;7.00;;;;;20.16;78.22;100630.69;146627;597;46010;-68
2023/05/28 07:59:05;;;;;;;;;5.00;5.00;;;;;20.12;77.08;100619.19;146616;612;46017;-67
2023/05/28 08:02:04;;;;;;;;;5.75;5.75;;;;;20.07;77.94;100621.78;146619;664;46020;-68
2023/05/28 08:05:21;;;;;;;;;6.00;5.00;;;;;20.08;77.54;100628.81;146620;570;46918;-67
2023/05/28 08:08:17;;;;;;;;;4.67;4.67;;;;;20.14;76.38;100622.75;146625;602;46010;-68
2023/05/28 08:11:21;;;;;;;;;5.00;4.00;;;;;20.23;75.37;100624.59;146619;576;46016;-67
2023/05/28 08:14:14;;;;;;;;;6.33;6.00;;;;;20.30;75.31;100640.44;146625;574;46010;-68
2023/05/28 08:17:20;;;;;;;;;5.00;5.00;;;;;20.30;74.73;100632.56;146621;590;46917;-68
2023/05/28 08:20:35;;;;;;;;;8.00;7.33;;;;;20.28;74.46;100626.41;146622;661;46020;-67
2023/05/28 08:23:27;;;;;;;;;5.00;4.00;;;;;20.32;73.07;100626.44;146624;631;46012;-68
2023/05/28 08:26:35;;;;;;;;;;;;;;;;;;;;;
2023/05/28 08:29:36;;;;;;;;;6.33;5.00;;;;;20.21;72.78;100613.16;146625;611;45016;-68
2023/05/28 08:33:03;;;;;;;;;4.00;4.00;;;;;20.21;71.43;100616.66;146626;633;46010;-68
2023/05/28 08:36:19;;;;;;;;;3.00;3.00;;;;;20.22;71.68;100620.22;146623;633;46013;-68
2023/05/28 08:39:13;;;;;;;;;4.00;3.00;;;;;20.24;71.22;100618.44;146622;564;46020;-68
2023/05/28 08:42:17;;;;;;;;;8.75;7.75;;;;;20.22;70.59;100620.22;146618;590;46016;-68
2023/05/28 08:45:11;;;;;;;;;7.50;5.50;;;;;20.19;70.92;100615.78;146625;638;46010;-67
2023/05/28 08:48:24;;;;;;;;;6.67;5.67;;;;;20.20;70.89;100616.66;146617;564;46016;-67
2023/05/28 08:51:27;;;;;;;;;10.00;6.00;;;;;20.24;71.46;100618.44;146625;573;46021;-68
2023/05/28 08:54:34;;;;;;;;;5.33;5.33;;;;;20.28;73.01;100623.78;146618;639;46016;-68
2023/05/28 08:57:36;;;;;;;;;5.00;5.00;;;;;20.35;73.17;100631.75;146622;597;46010;-68
2023/05/28 09:00:52;;;;;;;;;6.33;6.33;;;;;20.22;71.97;100599.16;146620;573;46016;-67
2023/05/28 09:04:15;;;;;;;;;6.33;6.33;;;;;20.42;70.67;100616.00;146623;680;46012;-68
2023/05/28 09:07:19;;;;;;;;;5.00;5.00;;;;;20.52;70.77;100617.00;146617;614;47012;-67
2023/05/28 09:10:22;;;;;;;;;6.67;6.00;;;;;20.57;70.11;100612.66;146624;638;46020;-68
2023/05/28 09:13:17;;;;;;;;;5.00;5.00;;;;;20.66;70.57;100622.41;146622;630;46012;-66
2023/05/28 09:16:17;;;;;;;;;8.67;8.00;;;;;20.78;70.20;100619.87;146621;684;46020;-68
2023/05/28 09:19:27;;;;;;;;;7.00;7.00;;;;;20.91;69.35;100610.28;146619;695;46012;-68
2023/05/28 09:22:36;;;;;;;;;6.00;6.00;;;;;21.05;69.33;100613.00;146624;576;46010;-67
2023/05/28 09:25:44;;;;;;;;;6.33;6.00;;;;;21.15;67.42;100606.91;146620;591;46016;-67
2023/05/28 09:28:47;;;;;;;;;5.33;4.33;;;;;21.22;67.80;100611.38;146624;641;46011;-67
2023/05/28 09:31:59;;;;;;;;;6.00;4.00;;;;;21.19;67.45;100596.41;146623;653;46016;-68
2023/05/28 09:35:12;;;;;;;;;6.00;6.00;;;;;21.32;67.24;100610.56;146625;588;46012;-67
2023/05/28 09:38:26;;;;;;;;;9.00;8.00;;;;;21.41;68.33;100600.09;146622;582;46031;-67
2023/05/28 09:41:44;;;;;;;;;7.33;7.00;;;;;21.55;67.89;100592.22;146617;590;47020;-67
2023/05/28 09:44:49;;;;;;;;;8.75;7.75;;;;;21.68;68.76;100591.41;146620;626;47012;-68
2023/05/28 09:47:50;;;;;;;;;8.33;8.33;;;;;21.84;68.45;100579.16;146636;593;47020;-69
2023/05/28 09:51:06;;;;;;;;;9.00;8.33;;;;;22.16;69.21;100591.56;146619;584;46017;-68
2023/05/28 09:54:19;;;;;;;;;10.33;7.33;;;;;22.75;70.26;100585.44;146622;593;46010;-67
2023/05/28 09:57:23;;;;;;;;;6.67;5.33;;;;;23.26;64.86;100580.94;146620;640;46014;-68
2023/05/28 10:00:42;;;;;;;;;7.33;6.33;;;;;23.66;61.91;100575.50;146623;601;46010;-68
2023/05/28 10:04:14;;;;;;;;;5.00;4.67;;;;;23.90;61.87;100560.44;146621;657;46017;-68
2023/05/28 10:07:09;;;;;;;;;4.00;2.67;;;;;24.08;59.90;100564.69;146625;673;46010;-68
2023/05/28 10:10:10;;;;;;;;;8.00;7.33;;;;;23.98;60.70;100567.41;146618;602;47014;-67
2023/05/28 10:13:14;;;;;;;;;6.67;6.00;;;;;23.79;60.37;100571.06;146622;613;47012;-68
2023/05/28 10:16:09;;;;;;;;;8.67;8.67;;;;;23.55;61.27;100566.75;146618;597;47014;-67
2023/05/28 10:19:34;;;;;;;;;10.00;9.00;;;;;23.33;61.34;100567.69;146621;621;47012;-69
2023/05/28 10:22:34;;;;;;;;;3.00;2.00;;;;;23.21;61.94;100558.06;146620;578;46012;-68
2023/05/28 10:25:36;;;;;;;;;7.67;7.67;;;;;23.10;61.02;100563.38;146622;627;46020;-68
2023/05/28 10:28:28;;;;;;;;;5.33;5.33;;;;;23.03;62.17;100567.78;146619;575;47012;-67
2023/05/28 10:31:31;;;;;;;;;7.00;6.00;;;;;23.00;61.62;100562.50;146624;579;46010;-67
2023/05/28 10:34:55;;;;;;;;;7.67;7.67;;;;;23.04;62.26;100569.53;146620;626;47016;-66
2023/05/28 10:38:18;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:41:34;;;;;;;;;6.00;6.00;;;;;23.55;63.04;100552.63;146621;572;46017;-67
2023/05/28 10:44:56;;;;;;;;;4.67;4.67;;;;;23.70;61.00;100524.31;146621;628;46020;-69
2023/05/28 10:48:09;;;;;;;;;6.00;6.00;;;;;24.14;59.69;100554.97;146618;634;48014;-68
2023/05/28 10:51:25;;;;;;;;;7.00;7.00;;;;;24.18;58.67;100550.53;146624;565;46021;-68
2023/05/28 10:54:44;;;;;;;;;7.00;4.67;;;;;24.07;58.79;100550.59;146622;574;46012;-68
2023/05/28 10:57:56;;;;;;;;;6.67;5.00;;;;;23.90;57.60;100541.87;146621;589;46021;-69
2023/05/28 11:01:14;;;;;;;;;5.33;5.33;;;;;23.68;57.55;100544.63;146703;573;46013;-68
2023/05/28 11:04:11;;;;;;;;;5.67;5.00;;;;;23.64;58.81;100545.50;146622;642;46016;-68
2023/05/28 11:07:07;;;;;;;;;5.00;4.67;;;;;23.70;58.57;100544.63;146625;583;46020;-68
2023/05/28 11:10:05;;;;;;;;;5.67;5.67;;;;;23.66;58.27;100549.03;146620;621;46012;-69
2023/05/28 11:13:03;;;;;;;;;6.00;5.67;;;;;23.54;56.51;100548.22;146625;598;46020;-68
2023/05/28 11:15:57;;;;;;;;;6.00;4.00;;;;;23.40;56.98;100540.34;146622;603;46027;-68
2023/05/28 11:19:22;;;;;;;;;8.00;7.00;;;;;23.37;58.16;100549.19;146625;618;47010;-69
2023/05/28 11:22:38;;;;;;;;;4.67;4.67;;;;;23.31;57.38;100535.09;146621;621;46017;-67
2023/05/28 11:25:34;;;;;;;;;5.33;5.00;;;;;23.19;57.16;100536.00;146625;569;46010;-68
2023/05/28 11:28:40;;;;;;;;;4.67;4.67;;;;;23.09;57.85;100529.00;146621;598;46012;-68
2023/05/28 11:31:34;;;;;;;;;5.67;4.67;;;;;23.04;57.47;100529.00;146624;569;46021;-70
2023/05/28 11:34:31;;;;;;;;;4.00;2.00;;;;;22.98;58.89;100540.47;146618;592;46016;-69
2023/05/28 11:37:43;;;;;;;;;5.00;4.00;;;;;22.99;59.64;100541.34;146624;650;47010;-69
2023/05/28 11:40:48;;;;;;;;;6.00;5.00;;;;;23.05;59.00;100538.69;146617;687;46016;-68
2023/05/28 11:43:43;;;;;;;;;5.00;5.00;;;;;23.11;58.36;100533.38;146623;614;46020;-67
2023/05/28 11:46:56;;;;;;;;;5.00;5.00;;;;;23.11;58.72;100538.66;146619;617;46919;-70
2023/05/28 11:50:25;;;;;;;;;5.00;5.00;;;;;23.14;59.88;100532.50;146623;622;46020;-68
2023/05/28 11:53:36;;;;;;;;;;;;;;;;;;;;;
2023/05/28 11:56:42;;;;;;;;;8.67;6.00;;;;;23.28;58.95;100528.94;146625;620;46012;-68
2023/05/28 11:59:43;;;;;;;;;5.67;5.67;;;;;23.34;56.78;100524.50;146614;570;46017;-68
2023/05/28 12:02:51;;;;;;;;;6.00;5.33;;;;;23.38;57.95;100515.66;146621;575;46020;-68
2023/05/28 12:05:58;;;;;;;;;8.00;6.67;;;;;23.32;55.54;100521.84;146619;624;46016;-68
2023/05/28 12:08:58;;;;;;;;;7.00;6.00;;;;;23.20;58.17;100516.59;146622;571;47010;-68
2023/05/28 12:12:26;;;;;;;;;6.67;6.00;;;;;23.15;60.42;100529.00;146615;569;46016;-67
2023/05/28 12:15:24;;;;;;;;;6.67;6.00;;;;;23.10;60.44;100536.03;146622;586;47010;-68
2023/05/28 12:18:42;;;;;;;;;;;;;;;;;;;;;
2023/05/28 12:21:44;;;;;;;;;8.33;5.00;;;;;23.02;59.28;100536.06;146622;564;46015;-68
2023/05/28 12:24:39;;;;;;;;;5.33;5.33;;;;;22.95;60.52;100531.66;146618;570;46016;-68
2023/05/28 12:27:56;;;;;;;;;;;;;;;;;;;;;
2023/05/28 12:30:57;;;;;;;;;6.67;6.67;;;;;22.80;60.79;100527.25;146620;619;46032;-69
2023/05/28 12:33:57;;;;;;;;;5.67;5.00;;;;;22.67;61.79;100531.69;146620;580;47010;-68
2023/05/28 12:37:07;;;;;;;;;4.00;4.00;;;;;22.62;63.24;100538.75;146615;578;48013;-67
2023/05/28 12:40:04;;;;;;;;;6.00;6.00;;;;;22.63;63.13;100540.50;146621;575;46010;-67
