Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:53;;;;;;;0.00;0.00;;;;;;;20.89;34.22;100576.50;143733;563;46022;-79
2021/05/21 00:04:20;;;;;;;0.00;0.00;;;;;;;20.89;33.74;100568.47;143732;582;46020;-77
2021/05/21 00:06:53;;;;;;;0.00;0.00;;;;;;;20.81;33.51;100574.38;143732;566;47008;-79
2021/05/21 00:09:20;;;;;;;0.00;0.00;;;;;;;20.73;34.37;100576.75;143730;593;47008;-78
2021/05/21 00:11:47;;;;;;;0.00;0.00;;;;;;;20.71;34.27;100586.66;143730;638;46020;-80
2021/05/21 00:14:14;;;;;;;0.00;0.00;;;;;;;20.69;34.06;100584.12;143730;585;46016;-83
2021/05/21 00:16:41;;;;;;;0.00;0.00;;;;;;;20.68;33.60;100582.44;143731;605;46020;-81
2021/05/21 00:19:08;;;;;;;0.00;0.00;;;;;;;20.70;33.63;100588.50;143729;573;47010;-81
2021/05/21 00:21:36;;;;;;;0.00;0.00;;;;;;;20.68;34.03;100587.75;143732;624;47010;-79
2021/05/21 00:24:03;;;;;;;0.00;0.00;;;;;;;20.67;33.75;100591.34;143731;576;47012;-84
2021/05/21 00:26:31;;;;;;;0.00;0.00;;;;;;;20.67;33.76;100587.81;143731;600;46020;-83
2021/05/21 00:28:58;;;;;;;0.00;0.00;;;;;;;20.64;33.34;100586.25;143729;569;47010;-84
2021/05/21 00:31:25;;;;;;;0.00;0.00;;;;;;;20.62;33.66;100589.00;143731;610;46022;-83
2021/05/21 00:33:52;;;;;;;0.00;0.00;;;;;;;20.58;33.10;100589.34;143729;572;47012;-82
2021/05/21 00:36:19;;;;;;;0.00;0.00;;;;;;;20.56;33.54;100593.97;143732;564;47009;-81
2021/05/21 00:38:46;;;;;;;0.00;0.00;;;;;;;20.50;32.79;100584.56;143731;620;46012;-76
2021/05/21 00:41:13;;;;;;;0.00;0.00;;;;;;;20.45;33.19;100590.22;143729;573;47008;-86
2021/05/21 00:43:40;;;;;;;0.00;0.00;;;;;;;20.47;32.83;100595.44;143729;643;47012;-75
2021/05/21 00:46:07;;;;;;;0.00;0.00;;;;;;;20.46;33.11;100591.06;143732;575;46020;-82
2021/05/21 00:48:34;;;;;;;0.00;0.00;;;;;;;20.37;32.90;100595.25;143730;595;47010;-83
2021/05/21 00:51:01;;;;;;;0.00;0.00;;;;;;;20.38;32.69;100604.09;143733;570;46021;-79
2021/05/21 00:53:30;;;;;;;0.00;0.00;;;;;;;20.38;32.86;100588.97;143732;583;47012;-79
2021/05/21 00:55:59;;;;;;;0.00;0.00;;;;;;;20.40;32.62;100591.53;143733;581;47010;-76
2021/05/21 00:58:27;;;;;;;0.00;0.00;;;;;;;20.40;32.49;100586.19;143730;594;46019;-76
2021/05/21 01:00:58;;;;;;;0.00;0.00;;;;;;;20.38;33.17;100586.31;143729;566;47012;-77
2021/05/21 01:03:25;;;;;;;0.00;0.00;;;;;;;20.38;32.93;100601.44;143730;603;46016;-79
2021/05/21 01:05:52;;;;;;;0.00;0.00;;;;;;;20.37;32.70;100595.25;143732;577;46008;-81
2021/05/21 01:08:20;;;;;;;0.00;0.00;;;;;;;20.36;32.56;100598.03;143724;576;47010;-80
2021/05/21 01:10:47;;;;;;;0.00;0.00;;;;;;;20.35;32.93;100599.00;143731;609;46010;-79
2021/05/21 01:13:14;;;;;;;0.08;0.08;;;;;;;20.32;33.08;100600.06;143731;587;46021;-76
2021/05/21 01:15:43;;;;;;;0.10;0.10;;;;;;;20.35;33.30;100591.00;143734;594;47008;-77
2021/05/21 01:18:11;;;;;;;0.03;0.03;;;;;;;20.29;32.91;100597.63;143729;578;47010;-76
2021/05/21 01:20:39;;;;;;;0.00;0.00;;;;;;;20.26;32.95;100604.00;143735;573;46010;-74
2021/05/21 01:23:07;;;;;;;0.00;0.00;;;;;;;20.23;33.48;100606.03;143732;572;46018;-75
2021/05/21 01:25:36;;;;;;;0.00;0.00;;;;;;;20.21;32.91;100595.47;143730;585;47008;-74
2021/05/21 01:28:04;;;;;;;0.00;0.00;;;;;;;20.18;33.48;100593.03;143733;708;47009;-75
2021/05/21 01:30:31;;;;;;;0.00;0.00;;;;;;;20.17;33.31;100594.00;143731;577;46022;-74
2021/05/21 01:33:07;;;;;;;0.00;0.00;;;;;;;20.15;33.75;100587.06;143732;593;47012;-77
2021/05/21 01:35:35;;;;;;;0.10;0.10;;;;;;;20.07;33.42;100588.47;143732;564;47009;-75
2021/05/21 01:38:03;;;;;;;0.00;0.00;;;;;;;20.08;33.59;100591.97;143730;579;46018;-75
2021/05/21 01:40:31;;;;;;;0.00;0.00;;;;;;;20.04;33.71;100591.34;143732;574;47008;-75
2021/05/21 01:43:01;;;;;;;0.00;0.00;;;;;;;19.95;33.76;100581.31;143731;574;47018;-76
2021/05/21 01:45:28;;;;;;;0.00;0.00;;;;;;;19.90;33.57;100583.44;143732;631;47010;-76
2021/05/21 01:47:55;;;;;;;0.00;0.00;;;;;;;19.82;33.36;100589.31;143730;565;46023;-76
2021/05/21 01:50:23;;;;;;;0.05;0.05;;;;;;;19.71;33.58;100583.81;143732;668;47008;-77
2021/05/21 01:52:50;;;;;;;0.00;0.00;;;;;;;19.64;33.27;100594.03;143732;671;47012;-77
2021/05/21 01:55:17;;;;;;;0.00;0.00;;;;;;;19.56;33.48;100588.38;143733;577;47008;-76
2021/05/21 01:57:44;;;;;;;0.00;0.00;;;;;;;19.43;33.96;100585.72;143730;564;47010;-76
2021/05/21 02:00:14;;;;;;;0.00;0.00;;;;;;;19.34;33.70;100588.97;143733;575;47010;-78
2021/05/21 02:02:41;;;;;;;0.00;0.00;;;;;;;19.26;34.03;100598.34;143729;640;47018;-82
2021/05/21 02:05:10;;;;;;;0.10;0.10;;;;;;;19.25;33.91;100590.47;143729;590;46021;-81
2021/05/21 02:07:37;;;;;;;0.00;0.00;;;;;;;19.19;34.46;100590.84;143732;616;46010;-82
2021/05/21 02:10:08;;;;;;;0.10;0.10;;;;;;;19.09;34.47;100588.78;143731;694;46020;-83
2021/05/21 02:12:36;;;;;;;0.00;0.00;;;;;;;19.03;34.42;100599.00;143732;669;47012;-83
2021/05/21 02:15:07;;;;;;;0.00;0.00;;;;;;;19.02;34.79;100584.84;143733;562;47008;-83
2021/05/21 02:17:40;;;;;;;0.00;0.00;;;;;;;18.99;34.50;100593.03;143729;625;46018;-83
2021/05/21 02:20:09;;;;;;;0.00;0.00;;;;;;;18.96;35.03;100593.25;143734;646;46009;-83
2021/05/21 02:22:39;;;;;;;0.00;0.00;;;;;;;18.90;34.74;100597.16;143730;627;47012;-82
2021/05/21 02:25:09;;;;;;;0.00;0.00;;;;;;;18.90;34.85;100596.28;143732;639;46020;-81
2021/05/21 02:27:36;;;;;;;0.00;0.00;;;;;;;18.86;35.25;100600.94;143729;585;47010;-74
2021/05/21 02:30:05;;;;;;;0.00;0.00;;;;;;;18.84;34.87;100607.31;143728;585;47010;-75
2021/05/21 02:32:32;;;;;;;0.00;0.00;;;;;;;18.76;35.47;100616.59;143730;570;46014;-75
2021/05/21 02:34:59;;;;;;;0.00;0.00;;;;;;;18.74;34.91;100617.66;143737;564;45020;-76
2021/05/21 02:37:27;;;;;;;0.00;0.00;;;;;;;18.79;34.95;100623.53;143731;595;47010;-75
2021/05/21 02:39:54;;;;;;;0.00;0.00;;;;;;;18.81;35.47;100624.31;143736;569;46572;-76
2021/05/21 02:42:21;;;;;;;0.00;0.00;;;;;;;18.82;34.73;100625.16;143729;569;47018;-75
2021/05/21 02:44:48;;;;;;;0.00;0.00;;;;;;;18.85;35.01;100632.91;143733;660;47010;-75
2021/05/21 02:47:15;;;;;;;0.00;0.00;;;;;;;18.80;34.93;100635.03;143734;590;46010;-76
2021/05/21 02:49:42;;;;;;;0.00;0.00;;;;;;;18.80;35.04;100635.03;143732;577;47010;-75
2021/05/21 02:52:17;;;;;;;0.13;0.13;;;;;;;18.78;34.88;100643.09;143730;586;46016;-75
2021/05/21 02:54:44;;;;;;;0.00;0.00;;;;;;;18.80;35.44;100653.66;143733;577;47008;-75
2021/05/21 02:57:11;;;;;;;0.00;0.00;;;;;;;18.76;35.34;100653.84;143733;626;47008;-84
2021/05/21 02:59:38;;;;;;;0.00;0.00;;;;;;;18.76;34.76;100653.00;143731;604;46020;-78
2021/05/21 03:02:05;;;;;;;0.00;0.00;;;;;;;18.76;35.50;100661.81;143730;600;46016;-78
2021/05/21 03:04:32;;;;;;;0.00;0.00;;;;;;;18.77;35.41;100666.19;143733;605;47010;-75
2021/05/21 03:06:59;;;;;;;0.00;0.00;;;;;;;18.81;35.10;100672.19;143733;573;46021;-75
2021/05/21 03:09:27;;;;;;;0.00;0.00;;;;;;;18.80;35.32;100678.44;143733;566;46022;-79
2021/05/21 03:11:54;;;;;;;0.00;0.00;;;;;;;18.80;35.25;100688.25;143732;593;46018;-72
2021/05/21 03:14:21;;;;;;;0.00;0.00;;;;;;;18.76;35.23;100676.94;143732;672;47012;-70
2021/05/21 03:16:48;;;;;;;0.00;0.00;;;;;;;18.79;35.56;100682.03;143730;564;46018;-75
2021/05/21 03:19:15;;;;;;;0.00;0.00;;;;;;;18.59;34.84;100646.94;143731;569;47022;-70
2021/05/21 03:21:42;;;;;;;0.00;0.00;;;;;;;18.82;34.89;100675.69;143731;592;47012;-74
2021/05/21 03:24:10;;;;;;;0.00;0.00;;;;;;;18.83;35.36;100682.72;143733;629;47008;-74
2021/05/21 03:26:37;;;;;;;0.65;0.20;;;;;;;18.83;34.75;100680.06;143730;564;46019;-73
2021/05/21 03:29:04;;;;;;;0.00;0.00;;;;;;;18.82;35.08;100687.19;143733;589;47017;-74
2021/05/21 03:31:31;;;;;;;0.00;0.00;;;;;;;18.77;35.75;100690.12;143731;576;47020;-75
2021/05/21 03:33:58;;;;;;;0.22;0.03;;;;;;;18.74;35.35;100695.66;143735;570;47008;-75
2021/05/21 03:36:25;;;;;;;0.00;0.00;;;;;;;18.76;35.08;100701.72;143731;581;46012;-73
2021/05/21 03:39:14;;;;;;;0.00;0.00;;;;;;;18.81;35.04;100709.41;143733;598;47010;-72
2021/05/21 03:41:44;;;;;;;0.00;0.00;;;;;;;18.77;35.64;100706.09;143732;596;46017;-73
2021/05/21 03:44:11;;;;;;;0.00;0.00;;;;;;;18.73;35.46;100701.91;143734;630;46010;-78
2021/05/21 03:46:38;;;;;;;0.00;0.00;;;;;;;18.71;35.64;100710.94;143734;596;46010;-76
2021/05/21 03:49:05;;;;;;;0.00;0.00;;;;;;;18.66;36.07;100713.00;143734;590;46011;-74
2021/05/21 03:51:33;;;;;;;0.00;0.00;;;;;;;18.64;35.82;100713.09;143732;610;46016;-74
2021/05/21 03:54:00;;;;;;;0.00;0.00;;;;;;;18.64;36.06;100718.44;143729;571;46020;-75
2021/05/21 03:56:29;;;;;;;0.00;0.00;;;;;;;18.57;36.25;100730.41;143733;609;46012;-74
2021/05/21 03:58:57;;;;;;;0.25;0.10;;;;;;;18.58;35.95;100724.97;143733;598;47026;-76
2021/05/21 04:01:25;;;;;;;0.00;0.00;;;;;;;18.56;36.39;100726.03;143731;587;47012;-77
2021/05/21 04:03:55;;;;;;;0.15;0.15;;;;;;;18.54;36.64;100731.44;143733;647;46021;-78
2021/05/21 04:06:22;;;;;;;0.00;0.00;;;;;;;18.55;36.56;100732.31;143731;569;46026;-77
2021/05/21 04:08:49;;;;;;;0.00;0.00;;;;;;;18.54;36.45;100735.91;143732;600;47010;-76
2021/05/21 04:11:16;;;;;;;0.00;0.00;;;;;;;18.49;36.92;100738.00;143733;569;46013;-77
2021/05/21 04:13:43;;;;;;;0.00;0.00;;;;;;;18.46;36.56;100741.69;143732;660;47012;-76
2021/05/21 04:16:13;;;;;;;0.10;0.10;;;;;;;18.46;37.20;100747.00;143733;607;46010;-76
2021/05/21 04:18:41;;;;;;;0.00;0.00;;;;;;;18.43;37.17;100748.03;143734;564;47010;-75
2021/05/21 04:21:08;;;;;;;0.00;0.00;;;;;;;18.43;37.02;100752.50;143731;666;47012;-73
2021/05/21 04:23:40;;;;;;;0.00;0.00;;;;;;;18.44;37.01;100751.56;143734;578;47010;-75
2021/05/21 04:26:07;;;;;;;0.00;0.00;;;;;;;18.46;37.16;100749.66;143731;570;46031;-74
2021/05/21 04:28:34;;;;;;;0.00;0.00;;;;;;;18.50;37.05;100763.63;143733;569;47008;-78
2021/05/21 04:31:01;;;;;;;0.00;0.00;;;;;;;18.56;37.52;100768.56;143733;575;47012;-76
2021/05/21 04:33:28;;;;;;;0.00;0.00;;;;;;;18.66;36.82;100764.41;143734;642;46021;-76
2021/05/21 04:35:55;;;;;;;0.00;0.00;;;;;;;18.78;37.51;100765.44;143733;613;46016;-79
2021/05/21 04:38:22;;;;;;;0.00;0.00;;;;;;;18.83;36.74;100762.50;143731;566;46020;-76
2021/05/21 04:40:50;;;;;;;0.00;0.00;;;;;;;18.89;36.89;100764.81;143733;618;46020;-75
2021/05/21 04:43:24;;;;;;;0.00;0.00;;;;;;;18.91;37.11;100774.41;143733;655;47012;-77
2021/05/21 04:45:51;;;;;;;0.00;0.00;;;;;;;18.96;36.48;100782.13;143730;608;46018;-77
2021/05/21 04:48:18;;;;;;;0.00;0.00;;;;;;;18.98;36.88;100790.84;143731;600;46021;-76
2021/05/21 04:50:46;;;;;;;0.00;0.00;;;;;;;19.02;37.01;100794.19;143729;646;47019;-78
2021/05/21 04:53:14;;;;;;;0.00;0.00;;;;;;;19.06;36.83;100799.22;143732;590;46012;-77
2021/05/21 04:55:41;;;;;;;0.00;0.00;;;;;;;19.09;37.27;100795.50;143731;615;46019;-78
2021/05/21 04:58:09;;;;;;;0.00;0.00;;;;;;;19.25;36.76;100816.69;143735;566;46012;-74
2021/05/21 05:00:36;;;;;;;0.00;0.00;;;;;;;19.35;36.75;100815.16;143730;588;46018;-82
2021/05/21 05:03:17;;;;;;;0.00;0.00;;;;;;;19.52;36.90;100826.53;143732;605;46021;-81
2021/05/21 05:05:48;;;;;;;0.10;0.10;;;;;;;19.62;36.21;100822.34;143731;606;46018;-75
2021/05/21 05:08:15;;;;;;;2.55;0.37;;;;;;;19.68;36.44;100831.75;143735;590;46010;-86
2021/05/21 05:10:44;;;;;;;0.50;0.30;;;;;;;19.79;36.35;100832.78;143729;613;47018;-83
2021/05/21 05:13:11;;;;;;;0.30;0.17;;;;;;;19.97;35.77;100845.88;143734;585;46010;-82
2021/05/21 05:15:39;;;;;;;1.50;0.20;;;;;;;20.05;35.49;100840.91;143732;675;46010;-82
2021/05/21 05:18:06;;;;;;;1.17;0.30;;;;;;;20.11;35.41;100845.81;143731;587;47010;-76
2021/05/21 05:20:34;;;;;;;0.40;0.20;;;;;;;20.19;35.62;100852.44;143733;618;46012;-78
2021/05/21 05:23:02;;;;;;;0.20;0.17;;;;;;;20.27;35.82;100860.78;143728;588;46020;-74
2021/05/21 05:25:30;;;;;;;3.03;0.50;;;;;;;20.35;35.19;100849.63;143728;578;46018;-75
2021/05/21 05:27:57;;;;;;;2.87;0.50;;;;;;;20.44;35.42;100863.19;143732;567;46023;-76
2021/05/21 05:30:25;;;;;;;0.10;0.10;;;;;;;20.57;35.15;100870.34;143731;566;46012;-80
2021/05/21 05:32:52;;;;;;;0.30;0.30;;;;;;;20.60;34.81;100878.19;143733;636;46030;-78
2021/05/21 05:35:19;;;;;;;4.57;0.50;;;;;;;20.68;35.02;100885.63;143730;657;47008;-79
2021/05/21 05:37:46;;;;;;;0.95;0.20;;;;;;;20.82;35.02;100890.06;143730;736;47022;-76
2021/05/21 05:40:14;;;;;;;0.22;0.22;;;;;;;20.91;34.86;100900.09;143731;651;46013;-83
2021/05/21 05:42:41;;;;;;;0.20;0.20;;;;;;;20.99;34.68;100892.44;143729;593;46020;-82
2021/05/21 05:45:10;;;;;;;0.43;0.32;;;;;;;21.07;34.47;100902.59;143728;612;46018;-82
2021/05/21 05:47:37;;;;;;;0.37;0.10;;;;;;;21.15;34.15;100910.91;143731;609;46021;-79
2021/05/21 05:50:05;;;;;;;0.00;0.00;;;;;;;21.29;34.41;100929.47;143731;633;46012;-79
2021/05/21 05:52:32;;;;;;;0.00;0.00;;;;;;;21.38;33.89;100929.78;143732;582;47010;-77
2021/05/21 05:54:59;;;;;;;0.00;0.00;;;;;;;21.45;33.48;100921.25;143729;620;46019;-78
2021/05/21 05:57:27;;;;;;;0.00;0.00;;;;;;;21.48;33.93;100921.03;143731;598;47008;-79
2021/05/21 05:59:54;;;;;;;0.00;0.00;;;;;;;21.60;33.51;100922.03;143729;591;46012;-80
2021/05/21 06:02:21;;;;;;;0.00;0.00;;;;;;;21.66;32.32;100919.88;143729;595;46035;-79
2021/05/21 06:04:48;;;;;;;0.00;0.00;;;;;;;21.62;32.09;100930.78;143727;589;46019;-81
2021/05/21 06:07:15;;;;;;;0.00;0.00;;;;;;;21.63;32.36;100942.31;143732;586;47008;-81
2021/05/21 06:09:42;;;;;;;0.00;0.00;;;;;;;21.64;32.35;100944.03;143728;578;47008;-81
2021/05/21 06:12:10;;;;;;;0.00;0.00;;;;;;;21.56;32.06;100935.72;143731;591;46020;-81
2021/05/21 06:14:37;;;;;;;0.00;0.00;;;;;;;21.69;31.74;100951.72;143730;610;46020;-82
2021/05/21 06:17:04;;;;;;;0.00;0.00;;;;;;;21.79;31.58;100948.28;143730;597;47010;-83
2021/05/21 06:19:31;;;;;;;0.00;0.00;;;;;;;21.79;31.86;100950.94;143731;640;46012;-80
2021/05/21 06:21:58;;;;;;;0.15;0.15;;;;;;;21.78;32.05;100956.41;143731;570;46020;-75
2021/05/21 06:24:26;;;;;;;0.00;0.00;;;;;;;21.78;32.13;100951.91;143729;583;46908;-77
2021/05/21 06:29:38;;;;;;;0.00;0.00;;;;;;;21.90;32.21;100957.34;143732;599;46012;-75
2021/05/21 06:32:05;;;;;;;0.00;0.00;;;;;;;21.96;31.33;100946.22;143731;594;46020;-75
2021/05/21 06:34:32;;;;;;;0.00;0.00;;;;;;;22.07;31.01;100961.47;143731;569;47010;-74
2021/05/21 06:37:00;;;;;;;0.00;0.00;;;;;;;22.14;30.17;100947.56;143732;603;46010;-76
2021/05/21 06:39:27;;;;;;;0.00;0.00;;;;;;;22.23;30.81;100955.87;143729;641;46910;-75
2021/05/21 06:41:55;;;;;;;0.00;0.00;;;;;;;22.37;30.35;100939.66;143728;597;46021;-75
2021/05/21 06:44:23;;;;;;;0.00;0.00;;;;;;;22.40;30.51;100952.81;143731;631;46010;-75
2021/05/21 06:46:50;;;;;;;0.00;0.00;;;;;;;22.35;30.51;100954.12;143730;625;47012;-80
2021/05/21 06:49:17;;;;;;;0.00;0.00;;;;;;;22.40;30.55;100963.50;143728;563;46016;-77
2021/05/21 06:51:44;;;;;;;0.00;0.00;;;;;;;22.47;30.14;100961.22;143730;633;46020;-78
2021/05/21 06:54:13;;;;;;;0.00;0.00;;;;;;;22.56;30.38;100957.03;143727;625;47011;-79
2021/05/21 06:56:40;;;;;;;0.00;0.00;;;;;;;22.68;30.56;100955.25;143731;591;47010;-79
2021/05/21 06:59:07;;;;;;;0.00;0.00;;;;;;;22.78;29.92;100962.47;143722;614;47018;-77
2021/05/21 07:01:34;;;;;;;0.00;0.00;;;;;;;22.86;30.30;100966.41;143731;644;46912;-76
2021/05/21 07:04:02;;;;;;;0.00;0.00;;;;;;;22.86;29.99;100974.44;143730;578;46030;-77
2021/05/21 07:06:29;;;;;;;0.00;0.00;;;;;;;22.90;30.08;100970.56;143733;570;47008;-76
2021/05/21 07:08:56;;;;;;;0.00;0.00;;;;;;;23.01;30.20;100986.66;143726;648;46016;-77
2021/05/21 07:11:23;;;;;;;0.00;0.00;;;;;;;23.17;29.44;100988.16;143730;566;47008;-78
2021/05/21 07:13:50;;;;;;;0.00;0.00;;;;;;;23.21;29.19;100995.00;143729;625;46026;-75
2021/05/21 07:16:18;;;;;;;0.00;0.00;;;;;;;23.25;29.10;100983.06;143731;577;47008;-71
2021/05/21 07:18:45;;;;;;;0.00;0.00;;;;;;;23.30;28.71;100983.56;143728;617;47019;-76
2021/05/21 07:21:12;;;;;;;0.00;0.00;;;;;;;23.30;29.18;101002.31;143731;589;46012;-75
2021/05/21 07:23:39;;;;;;;0.00;0.00;;;;;;;23.30;29.54;101005.84;143731;643;46012;-77
2021/05/21 07:26:06;;;;;;;0.00;0.00;;;;;;;23.36;28.84;101014.38;143731;638;47008;-77
2021/05/21 07:28:33;;;;;;;0.00;0.00;;;;;;;23.41;28.38;101012.22;143731;600;46012;-78
2021/05/21 07:31:00;;;;;;;0.00;0.00;;;;;;;23.47;27.85;101004.56;143729;680;46034;-72
2021/05/21 07:33:30;;;;;;;0.00;0.00;;;;;;;23.48;28.22;101022.34;143731;580;46013;-72
2021/05/21 07:35:57;;;;;;;0.00;0.00;;;;;;;23.52;27.67;101017.59;143730;595;47008;-77
2021/05/21 07:38:24;;;;;;;0.00;0.00;;;;;;;23.55;27.12;101016.50;143727;635;47018;-77
2021/05/21 07:40:51;;;;;;;0.00;0.00;;;;;;;23.55;27.16;101020.03;143731;576;47010;-70
2021/05/21 07:43:18;;;;;;;0.00;0.00;;;;;;;23.49;27.15;101021.34;143728;566;47010;-71
2021/05/21 07:45:45;;;;;;;0.00;0.00;;;;;;;23.53;27.87;101032.69;143731;594;47008;-71
2021/05/21 07:48:12;;;;;;;0.00;0.00;;;;;;;23.69;27.72;101031.47;143720;583;49017;-71
2021/05/21 07:50:40;;;;;;;0.00;0.00;;;;;;;23.86;28.12;101031.00;143731;589;46010;-71
2021/05/21 07:53:10;;;;;;;0.10;0.10;;;;;;;24.03;27.87;101029.72;143730;722;47008;-71
2021/05/21 07:55:47;;;;;;;0.00;0.00;;;;;;;24.14;27.40;101027.00;143731;606;47010;-71
2021/05/21 07:58:14;;;;;;;0.00;0.00;;;;;;;24.30;27.79;101026.63;143728;678;47018;-72
2021/05/21 08:00:42;;;;;;;0.00;0.00;;;;;;;24.57;27.76;101027.19;143731;582;46020;-71
2021/05/21 08:03:10;;;;;;;0.00;0.00;;;;;;;24.64;27.77;101026.56;143732;581;46010;-71
2021/05/21 08:05:37;;;;;;;0.00;0.00;;;;;;;24.75;27.66;101031.03;143731;823;47008;-71
2021/05/21 08:08:04;;;;;;;0.00;0.00;;;;;;;24.89;27.02;101032.59;143728;563;47018;-72
2021/05/21 08:10:31;;;;;;;0.00;0.00;;;;;;;24.61;27.02;101005.34;143730;769;46034;-70
2021/05/21 08:13:03;;;;;;;0.00;0.00;;;;;;;24.65;27.35;101038.16;143729;602;46018;-71
2021/05/21 08:15:30;;;;;;;0.00;0.00;;;;;;;24.57;27.48;101051.34;143731;722;47010;-71
2021/05/21 08:18:00;;;;;;;0.00;0.00;;;;;;;24.56;27.35;101052.31;143730;745;45474;-72
2021/05/21 08:20:29;;;;;;;0.00;0.00;;;;;;;24.53;27.58;101053.41;143731;608;47010;-72
2021/05/21 08:22:56;;;;;;;0.00;0.00;;;;;;;24.56;27.34;101061.19;143727;602;46018;-73
2021/05/21 08:25:23;;;;;;;0.03;0.03;;;;;;;24.68;27.44;101056.69;143730;567;46021;-73
2021/05/21 08:27:53;;;;;;;0.00;0.00;;;;;;;24.87;27.38;101057.87;143730;566;46018;-72
2021/05/21 08:30:21;;;;;;;0.00;0.00;;;;;;;25.05;26.79;101055.47;143727;604;46914;-75
2021/05/21 08:32:49;;;;;;;0.00;0.00;;;;;;;25.03;25.53;101063.66;143723;622;46019;-74
2021/05/21 08:35:17;;;;;;;0.10;0.10;;;;;;;25.13;26.37;101066.44;143730;671;46010;-75
2021/05/21 08:37:45;;;;;;;0.00;0.00;;;;;;;25.08;26.36;101074.00;143729;585;47020;-75
2021/05/21 08:40:20;;;;;;;0.00;0.00;;;;;;;24.98;26.41;101072.09;143732;613;47010;-76
2021/05/21 08:42:56;;;;;;;0.00;0.00;;;;;;;25.02;26.93;101075.38;143728;570;47010;-75
2021/05/21 08:45:24;;;;;;;0.00;0.00;;;;;;;25.17;25.04;101068.72;143735;571;46010;-75
2021/05/21 08:47:52;;;;;;;0.00;0.00;;;;;;;25.29;25.16;101082.13;143730;576;46908;-75
2021/05/21 08:50:19;;;;;;;0.00;0.00;;;;;;;25.40;25.17;101078.53;143732;740;46010;-76
2021/05/21 08:52:48;;;;;;;0.00;0.00;;;;;;;25.32;25.75;101063.03;143733;591;46010;-75
2021/05/21 08:55:15;;;;;;;0.00;0.00;;;;;;;25.57;25.54;101090.53;143733;667;47008;-74
2021/05/21 08:57:44;;;;;;;0.10;0.00;;;;;;;25.70;25.35;101080.44;143729;571;47908;-75
2021/05/21 09:00:12;;;;;;;0.00;0.00;;;;;;;25.81;25.61;101076.81;143731;563;46030;-74
2021/05/21 09:02:40;;;;;;;0.00;0.00;;;;;;;25.95;25.56;101073.75;143731;748;46906;-74
2021/05/21 09:05:09;;;;;;;0.00;0.00;;;;;;;26.05;25.96;101084.56;143732;581;47008;-75
2021/05/21 09:07:41;;;;;;;0.00;0.00;;;;;;;26.24;25.65;101072.19;143730;578;46017;-75
2021/05/21 09:10:22;;;;;;;0.00;0.00;;;;;;;26.36;25.14;101060.34;143731;571;47010;-75
2021/05/21 09:12:51;;;;;;;0.57;0.25;;;;;;;26.46;24.57;101063.03;143728;566;46018;-75
2021/05/21 09:15:24;;;;;;;0.00;0.00;;;;;;;26.39;24.38;101062.75;143732;614;46022;-75
2021/05/21 09:18:09;;;;;;;0.00;0.00;;;;;;;26.37;24.29;101056.66;143731;620;46012;-74
2021/05/21 09:20:41;;;;;;;0.00;0.00;;;;;;;26.41;24.43;101063.47;143732;563;47010;-75
2021/05/21 09:23:14;;;;;;;0.00;0.00;;;;;;;26.49;24.00;101070.84;143730;705;46011;-75
2021/05/21 09:25:53;;;;;;;0.00;0.00;;;;;;;26.49;24.04;101068.16;143730;579;47010;-74
2021/05/21 09:28:40;;;;;;;0.00;0.00;;;;;;;26.58;24.48;101079.94;143731;618;46907;-75
2021/05/21 09:31:41;;;;;;;0.17;0.08;;;;;;;26.64;23.92;101071.28;143729;569;46020;-75
2021/05/21 09:34:09;;;;;;;0.00;0.00;;;;;;;26.71;24.17;101079.69;143726;592;46906;-75
2021/05/21 09:36:37;;;;;;;0.00;0.00;;;;;;;26.69;23.43;101075.25;143728;578;47010;-75
2021/05/21 09:39:08;;;;;;;0.00;0.00;;;;;;;26.73;23.48;101073.19;143723;572;47018;-75
2021/05/21 09:41:50;;;;;;;0.00;0.00;;;;;;;26.74;24.24;101074.91;143724;580;46010;-75
2021/05/21 09:44:18;;;;;;;0.00;0.00;;;;;;;26.80;23.30;101085.09;143725;582;46906;-74
2021/05/21 09:46:49;;;;;;;0.00;0.00;;;;;;;26.67;23.01;101085.34;143725;588;46020;-74
2021/05/21 09:49:37;;;;;;;0.00;0.00;;;;;;;26.69;23.71;101083.34;143719;591;46022;-75
2021/05/21 09:52:11;;;;;;;0.00;0.00;;;;;;;26.84;23.65;101097.28;143723;585;46020;-74
2021/05/21 09:54:57;;;;;;;0.00;0.00;;;;;;;26.88;23.30;101079.03;143723;573;46019;-75
2021/05/21 09:57:35;;;;;;;0.00;0.00;;;;;;;26.83;23.74;101095.63;143725;589;47010;-75
2021/05/21 10:00:09;;;;;;;0.00;0.00;;;;;;;26.87;23.64;101093.47;143722;586;47018;-75
2021/05/21 10:02:37;;;;;;;0.00;0.00;;;;;;;26.96;23.50;101083.72;143725;604;46029;-75
2021/05/21 10:05:08;;;;;;;0.00;0.00;;;;;;;27.09;23.64;101089.69;143721;591;46018;-75
