Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:04;;;;;;;;;5.75;5.75;;;;;;;;3723883;37;21519;-54
2021/05/21 00:02:30;;;;;;;;;7.75;7.25;;;;;;;;3723965;38;21315;-57
2021/05/21 00:04:56;;;;;;;;;8.00;7.50;;;;;;;;3724240;37;21403;-57
2021/05/21 00:07:23;;;;;;;;;7.75;7.25;;;;;;;;3724521;38;18341;-57
2021/05/21 00:09:50;;;;;;;;;8.50;8.50;;;;;;;;3724412;37;21334;-57
2021/05/21 00:12:17;;;;;;;;;6.00;6.00;;;;;;;;3724592;37;18328;-57
2021/05/21 00:14:43;;;;;;;;;9.50;9.50;;;;;;;;3724583;37;21332;-57
2021/05/21 00:17:09;;;;;;;;;7.00;7.00;;;;;;;;3724466;38;21415;-58
2021/05/21 00:19:35;;;;;;;;;7.50;7.50;;;;;;;;3724509;37;18344;-56
2021/05/21 00:22:01;;;;;;;;;7.50;7.50;;;;;;;;3724818;37;18313;-56
2021/05/21 00:24:27;;;;;;;;;9.75;9.75;;;;;;;;3724280;37;18318;-56
2021/05/21 00:26:53;;;;;;;;;8.00;8.00;;;;;;;;3724363;38;21404;-56
2021/05/21 00:29:19;;;;;;;;;10.25;10.25;;;;;;;;3724422;37;18320;-54
2021/05/21 00:31:45;;;;;;;;;10.25;9.75;;;;;;;;3724500;38;18311;-54
2021/05/21 00:34:11;;;;;;;;;9.00;9.00;;;;;;;;3724532;37;18310;-56
2021/05/21 00:36:37;;;;;;;;;7.75;7.75;;;;;;;;3724662;38;18202;-56
2021/05/21 00:39:03;;;;;;;;;6.00;6.00;;;;;;;;3724487;37;18320;-57
2021/05/21 00:41:29;;;;;;;;;5.50;5.50;;;;;;;;3724435;38;18314;-56
2021/05/21 00:43:56;;;;;;;;;5.00;5.00;;;;;;;;3724500;37;21290;-61
2021/05/21 00:46:22;;;;;;;;;5.00;5.00;;;;;;;;3724554;37;18300;-56
2021/05/21 00:48:48;;;;;;;;;6.00;6.00;;;;;;;;3724496;38;21486;-56
2021/05/21 00:51:14;;;;;;;;;6.00;6.00;;;;;;;;3724295;38;21469;-55
2021/05/21 00:53:40;;;;;;;;;6.25;6.00;;;;;;;;3724465;38;18269;-56
2021/05/21 00:56:08;;;;;;;;;5.00;5.00;;;;;;;;3724423;37;21450;-56
2021/05/21 00:58:35;;;;;;;;;5.00;5.00;;;;;;;;3724360;37;21445;-56
2021/05/21 01:01:03;;;;;;;;;7.00;7.00;;;;;;;;3724345;37;21271;-56
2021/05/21 01:03:29;;;;;;;;;5.75;5.75;;;;;;;;3724475;38;21263;-56
2021/05/21 01:05:56;;;;;;;;;5.50;5.50;;;;;;;;3724462;37;21253;-56
2021/05/21 01:08:23;;;;;;;;;6.00;6.00;;;;;;;;3724343;37;21259;-56
2021/05/21 01:10:49;;;;;;;;;5.00;5.00;;;;;;;;3724333;37;21240;-56
2021/05/21 01:13:16;;;;;;;;;5.00;5.00;;;;;;;;3724508;37;21279;-59
2021/05/21 01:15:42;;;;;;;;;6.00;6.00;;;;;;;;3724432;37;21250;-56
2021/05/21 01:18:11;;;;;;;;;6.00;5.25;;;;;;;;3724178;37;18259;-56
2021/05/21 01:20:43;;;;;;;;;6.00;6.00;;;;;;;;3723946;37;21210;-55
2021/05/21 01:23:10;;;;;;;;;6.50;6.50;;;;;;;;3724446;38;21216;-55
2021/05/21 01:25:36;;;;;;;;;3.75;3.75;;;;;;;;3724387;37;21224;-56
2021/05/21 01:28:03;;;;;;;;;6.00;6.00;;;;;;;;3724355;37;21204;-56
2021/05/21 01:30:30;;;;;;;;;8.25;8.00;;;;;;;;3724382;37;21245;-55
2021/05/21 01:33:04;;;;;;;;;7.50;7.50;;;;;;;;3724362;37;21214;-55
2021/05/21 01:35:30;;;;;;;;;8.50;8.50;;;;;;;;3724553;37;21219;-55
2021/05/21 01:37:56;;;;;;;;;9.50;7.75;;;;;;;;3724164;37;21212;-56
2021/05/21 01:40:24;;;;;;;;;6.50;6.25;;;;;;;;3724563;38;21284;-56
2021/05/21 01:42:51;;;;;;;;;6.75;6.00;;;;;;;;3724219;37;18210;-56
2021/05/21 01:45:16;;;;;;;;;9.00;8.75;;;;;;;;3724531;38;21194;-57
2021/05/21 01:47:46;;;;;;;;;7.00;6.50;;;;;;;;3724578;38;21284;-55
2021/05/21 01:50:12;;;;;;;;;7.75;7.75;;;;;;;;3724698;37;18205;-56
2021/05/21 01:52:40;;;;;;;;;8.75;8.75;;;;;;;;3724479;37;21173;-56
2021/05/21 01:55:07;;;;;;;;;10.00;9.25;;;;;;;;3724520;38;21231;-56
2021/05/21 01:57:35;;;;;;;;;9.50;8.00;;;;;;;;3724223;37;21295;-56
2021/05/21 02:00:06;;;;;;;;;9.00;8.75;;;;;;;;3724468;38;21179;-56
2021/05/21 02:02:32;;;;;;;;;8.25;8.00;;;;;;;;3724426;38;21213;-56
2021/05/21 02:04:58;;;;;;;;;9.00;9.00;;;;;;;;3724514;37;21206;-56
2021/05/21 02:07:24;;;;;;;;;7.50;7.50;;;;;;;;3724541;38;18184;-56
2021/05/21 02:10:05;;;;;;;;;7.00;7.00;;;;;;;;3724543;37;18187;-56
2021/05/21 02:12:31;;;;;;;;;10.00;9.25;;;;;;;;3724491;37;18190;-56
2021/05/21 02:14:58;;;;;;;;;6.75;6.75;;;;;;;;3724793;37;21192;-56
2021/05/21 02:17:25;;;;;;;;;8.25;8.25;;;;;;;;3724691;38;21184;-56
2021/05/21 02:19:52;;;;;;;;;8.50;8.50;;;;;;;;3724163;38;21169;-56
2021/05/21 02:22:19;;;;;;;;;7.25;7.25;;;;;;;;3724338;38;21127;-56
2021/05/21 02:24:46;;;;;;;;;11.00;10.00;;;;;;;;3724469;38;21199;-56
2021/05/21 02:27:12;;;;;;;;;8.00;8.00;;;;;;;;3724472;37;21209;-57
2021/05/21 02:29:39;;;;;;;;;8.50;8.00;;;;;;;;3724590;38;21140;-56
2021/05/21 02:32:05;;;;;;;;;10.75;10.75;;;;;;;;3724682;38;21169;-56
2021/05/21 02:34:32;;;;;;;;;8.75;8.75;;;;;;;;3724497;37;21267;-56
2021/05/21 02:36:58;;;;;;;;;9.50;9.50;;;;;;;;3724126;37;21130;-56
2021/05/21 02:39:24;;;;;;;;;9.75;9.75;;;;;;;;3724676;38;21150;-56
2021/05/21 02:41:50;;;;;;;;;3.00;3.00;;;;;;;;3724717;37;18139;-56
2021/05/21 02:44:16;;;;;;;;;8.50;8.50;;;;;;;;3724523;37;18124;-56
2021/05/21 02:46:43;;;;;;;;;8.75;8.75;;;;;;;;3724551;38;21119;-55
2021/05/21 02:49:09;;;;;;;;;8.00;8.00;;;;;;;;3724426;38;18142;-56
2021/05/21 02:51:35;;;;;;;;;10.00;9.25;;;;;;;;3724584;37;21107;-54
2021/05/21 02:54:03;;;;;;;;;8.50;8.50;;;;;;;;3724539;37;21083;-55
2021/05/21 02:56:29;;;;;;;;;8.00;8.00;;;;;;;;3724613;37;18105;-55
2021/05/21 02:58:55;;;;;;;;;7.75;7.75;;;;;;;;3724623;37;21096;-55
2021/05/21 03:01:21;;;;;;;;;6.50;6.50;;;;;;;;3725445;38;18110;-56
2021/05/21 03:03:48;;;;;;;;;9.00;9.00;;;;;;;;3724605;38;18327;-56
2021/05/21 03:06:14;;;;;;;;;8.25;7.50;;;;;;;;3724482;37;21126;-56
2021/05/21 03:08:40;;;;;;;;;7.75;7.75;;;;;;;;3724532;37;18104;-55
2021/05/21 03:11:07;;;;;;;;;10.00;9.25;;;;;;;;3724376;38;21094;-56
2021/05/21 03:13:34;;;;;;;;;6.00;6.00;;;;;;;;3724640;38;18094;-56
2021/05/21 03:16:00;;;;;;;;;9.00;9.00;;;;;;;;3724410;37;21117;-55
2021/05/21 03:18:25;;;;;;;;;6.75;6.75;;;;;;;;3724499;38;18077;-55
2021/05/21 03:20:52;;;;;;;;;9.00;8.50;;;;;;;;3724559;38;18065;-55
2021/05/21 03:23:18;;;;;;;;;9.00;9.00;;;;;;;;3724389;38;18069;-55
2021/05/21 03:25:44;;;;;;;;;9.50;9.50;;;;;;;;3724989;38;21073;-55
2021/05/21 03:28:13;;;;;;;;;8.00;7.00;;;;;;;;3724629;38;21169;-55
2021/05/21 03:30:39;;;;;;;;;7.25;7.25;;;;;;;;3724691;37;18075;-55
2021/05/21 03:33:06;;;;;;;;;7.25;6.75;;;;;;;;3724535;38;21107;-55
2021/05/21 03:35:32;;;;;;;;;7.25;7.25;;;;;;;;3724508;37;21052;-56
2021/05/21 03:37:58;;;;;;;;;7.00;6.75;;;;;;;;3724647;37;21066;-55
2021/05/21 03:40:24;;;;;;;;;8.00;8.00;;;;;;;;3724629;37;21045;-55
2021/05/21 03:42:51;;;;;;;;;5.00;5.00;;;;;;;;3724606;38;21013;-55
2021/05/21 03:45:17;;;;;;;;;9.50;9.00;;;;;;;;3724542;37;21044;-55
2021/05/21 03:47:45;;;;;;;;;7.25;7.25;;;;;;;;3724721;38;18056;-55
2021/05/21 03:50:11;;;;;;;;;8.50;8.50;;;;;;;;3724234;37;18027;-55
2021/05/21 03:52:37;;;;;;;;;7.00;6.00;;;;;;;;3724508;37;20827;-55
2021/05/21 03:55:05;;;;;;;;;9.00;9.00;;;;;;;;3724517;37;21008;-56
2021/05/21 03:57:34;;;;;;;;;8.50;8.50;;;;;;;;3724128;38;18018;-55
2021/05/21 04:00:02;;;;;;;;;10.00;9.00;;;;;;;;3724498;37;21012;-56
2021/05/21 04:02:28;;;;;;;;;8.00;8.00;;;;;;;;3724564;37;21051;-55
2021/05/21 04:04:54;;;;;;;;;5.75;5.75;;;;;;;;3724540;37;20986;-55
2021/05/21 04:07:20;;;;;;;;;8.50;7.25;;;;;;;;3724645;37;18027;-55
2021/05/21 04:09:46;;;;;;;;;4.50;4.50;;;;;;;;3724581;38;18014;-55
2021/05/21 04:12:12;;;;;;;;;7.00;7.00;;;;;;;;3724558;37;18000;-55
2021/05/21 04:14:38;;;;;;;;;6.75;6.75;;;;;;;;3724683;38;18022;-55
2021/05/21 04:17:04;;;;;;;;;8.00;8.00;;;;;;;;3724702;38;20994;-56
2021/05/21 04:19:30;;;;;;;;;7.50;7.50;;;;;;;;3724663;37;18005;-54
2021/05/21 04:21:56;;;;;;;;;7.25;7.25;;;;;;;;3724455;38;20948;-54
2021/05/21 04:24:22;;;;;;;;;9.00;8.50;;;;;;;;3724742;38;17989;-56
2021/05/21 04:26:48;;;;;;;;;8.00;8.00;;;;;;;;3724735;37;17994;-55
2021/05/21 04:29:14;;;;;;;;;8.00;7.25;;;;;;;;3724612;38;20950;-56
2021/05/21 04:31:40;;;;;;;;;7.25;7.25;;;;;;;;3724620;37;17965;-55
2021/05/21 04:34:08;;;;;;;;;7.00;7.00;;;;;;;;3724676;38;20994;-55
2021/05/21 04:36:34;;;;;;;;;7.25;6.50;;;;;;;;3724351;37;20952;-56
2021/05/21 04:39:00;;;;;;;;;5.00;5.00;;;;;;;;3724588;37;20997;-55
2021/05/21 04:41:26;;;;;;;;;7.75;7.75;;;;;;;;3724656;38;17971;-55
2021/05/21 04:43:53;;;;;;;;;8.00;8.00;;;;;;;;3724878;37;17955;-54
2021/05/21 04:46:19;;;;;;;;;7.25;7.00;;;;;;;;3725023;38;17946;-55
2021/05/21 04:48:46;;;;;;;;;7.00;7.00;;;;;;;;3724746;38;20968;-55
2021/05/21 04:51:12;;;;;;;;;5.75;5.75;;;;;;;;3724651;38;20979;-55
2021/05/21 04:53:40;;;;;;;;;7.75;7.75;;;;;;;;3725133;37;21118;-55
2021/05/21 04:56:07;;;;;;;;;8.50;7.50;;;;;;;;3725072;37;21132;-53
2021/05/21 04:58:33;;;;;;;;;6.75;6.75;;;;;;;;3724857;38;21022;-55
2021/05/21 05:00:59;;;;;;;;;9.75;9.75;;;;;;;;3724791;37;20923;-56
2021/05/21 05:03:25;;;;;;;;;9.75;9.75;;;;;;;;3724907;38;17955;-56
2021/05/21 05:05:51;;;;;;;;;13.00;13.00;;;;;;;;3725059;38;17925;-56
2021/05/21 05:08:17;;;;;;;;;11.00;11.00;;;;;;;;3724575;38;17946;-56
2021/05/21 05:10:48;;;;;;;;;11.00;10.75;;;;;;;;3724654;38;17942;-55
2021/05/21 05:13:14;;;;;;;;;9.50;9.50;;;;;;;;3724366;38;17934;-55
2021/05/21 05:15:40;;;;;;;;;8.75;8.75;;;;;;;;3724518;38;20888;-55
2021/05/21 05:18:07;;;;;;;;;9.00;9.00;;;;;;;;3724470;38;20946;-55
2021/05/21 05:20:33;;;;;;;;;5.25;5.25;;;;;;;;3724769;37;20954;-55
2021/05/21 05:23:00;;;;;;;;;8.00;7.25;;;;;;;;3724636;38;21076;-56
2021/05/21 05:25:26;;;;;;;;;6.25;6.25;;;;;;;;3724662;38;20933;-56
2021/05/21 05:27:52;;;;;;;;;9.00;7.75;;;;;;;;3724714;38;21107;-57
2021/05/21 05:30:19;;;;;;;;;6.50;6.50;;;;;;;;3724571;37;20905;-56
2021/05/21 05:32:45;;;;;;;;;6.25;6.25;;;;;;;;3724325;38;20876;-56
2021/05/21 05:35:13;;;;;;;;;6.25;5.75;;;;;;;;3723817;38;21008;-59
2021/05/21 05:37:38;;;;;;;;;7.00;7.00;;;;;;;;3723707;38;20885;-60
2021/05/21 05:40:08;;;;;;;;;5.50;5.50;;;;;;;;3723861;37;21073;-59
2021/05/21 05:42:34;;;;;;;;;5.00;5.00;;;;;;;;3724034;37;17874;-58
2021/05/21 05:45:00;;;;;;;;;7.00;7.00;;;;;;;;3724035;37;21062;-58
2021/05/21 05:47:26;;;;;;;;;7.00;7.00;;;;;;;;3723620;38;21063;-59
2021/05/21 05:49:52;;;;;;;;;6.75;6.75;;;;;;;;3723997;37;17887;-59
2021/05/21 05:52:18;;;;;;;;;7.00;6.25;;;;;;;;3723815;37;17887;-59
2021/05/21 05:54:45;;;;;;;;;5.75;5.75;;;;;;;;3724111;38;21036;-62
2021/05/21 05:57:11;;;;;;;;;6.75;6.75;;;;;;;;3723452;38;17865;-60
2021/05/21 05:59:38;;;;;;;;;6.00;6.00;;;;;;;;3723957;37;20873;-60
2021/05/21 06:02:05;;;;;;;;;9.00;8.25;;;;;;;;3723829;37;17870;-62
2021/05/21 06:04:30;;;;;;;;;5.50;5.50;;;;;;;;3723945;37;21050;-58
2021/05/21 06:06:58;;;;;;;;;5.75;5.75;;;;;;;;3723684;38;20851;-58
2021/05/21 06:09:24;;;;;;;;;7.00;6.50;;;;;;;;3723994;37;21045;-59
2021/05/21 06:11:50;;;;;;;;;6.50;6.50;;;;;;;;3723970;38;21050;-58
2021/05/21 06:14:16;;;;;;;;;7.00;7.00;;;;;;;;3724001;37;21048;-60
2021/05/21 06:16:43;;;;;;;;;5.50;5.50;;;;;;;;3724249;37;17825;-57
2021/05/21 06:19:09;;;;;;;;;6.00;6.00;;;;;;;;3723874;37;21007;-55
2021/05/21 06:21:35;;;;;;;;;6.00;6.00;;;;;;;;3723993;38;21011;-55
2021/05/21 06:24:03;;;;;;;;;7.25;6.00;;;;;;;;3723696;38;17829;-56
2021/05/21 06:26:32;;;;;;;;;5.25;5.25;;;;;;;;3723985;38;17849;-56
2021/05/21 06:28:59;;;;;;;;;2.75;2.75;;;;;;;;3723938;37;21021;-58
2021/05/21 06:31:26;;;;;;;;;6.00;6.00;;;;;;;;3723937;38;20917;-60
2021/05/21 06:33:52;;;;;;;;;8.00;7.00;;;;;;;;3724233;37;20855;-59
2021/05/21 06:36:18;;;;;;;;;6.25;6.25;;;;;;;;3724750;38;20997;-59
2021/05/21 06:38:44;;;;;;;;;8.00;6.75;;;;;;;;3724438;38;17830;-58
2021/05/21 06:41:10;;;;;;;;;6.75;6.75;;;;;;;;3724489;37;20819;-58
2021/05/21 06:43:36;;;;;;;;;6.50;6.50;;;;;;;;3724181;38;20840;-59
2021/05/21 06:46:03;;;;;;;;;7.50;7.50;;;;;;;;3724362;38;17822;-58
2021/05/21 06:48:31;;;;;;;;;7.00;7.00;;;;;;;;3725037;37;20815;-58
2021/05/21 06:50:58;;;;;;;;;6.00;6.00;;;;;;;;3724207;37;20748;-58
2021/05/21 06:53:24;;;;;;;;;6.50;6.50;;;;;;;;3724513;38;20982;-58
2021/05/21 06:55:50;;;;;;;;;6.75;6.75;;;;;;;;3724542;37;20960;-59
2021/05/21 06:58:18;;;;;;;;;6.50;6.50;;;;;;;;3724331;37;20968;-61
2021/05/21 07:00:45;;;;;;;;;6.00;6.00;;;;;;;;3724563;37;20794;-61
2021/05/21 07:03:11;;;;;;;;;5.50;5.50;;;;;;;;3724338;38;20782;-58
2021/05/21 07:05:38;;;;;;;;;5.25;5.25;;;;;;;;3724567;38;20808;-58
2021/05/21 07:08:04;;;;;;;;;5.75;5.75;;;;;;;;3724453;37;20976;-60
2021/05/21 07:10:30;;;;;;;;;7.00;6.00;;;;;;;;3724447;38;20954;-60
2021/05/21 07:13:05;;;;;;;;;4.75;4.75;;;;;;;;3724264;37;20932;-56
2021/05/21 07:15:31;;;;;;;;;5.75;5.75;;;;;;;;3724459;38;17750;-55
2021/05/21 07:17:57;;;;;;;;;6.00;5.25;;;;;;;;3724532;37;20938;-56
2021/05/21 07:20:23;;;;;;;;;5.75;5.75;;;;;;;;3724401;38;17754;-56
2021/05/21 07:22:49;;;;;;;;;4.75;4.75;;;;;;;;3724429;38;17764;-56
2021/05/21 07:25:15;;;;;;;;;5.00;5.00;;;;;;;;3724404;38;20923;-56
2021/05/21 07:27:41;;;;;;;;;5.75;5.75;;;;;;;;3724510;37;17740;-57
2021/05/21 07:30:07;;;;;;;;;6.25;6.25;;;;;;;;3724372;37;20765;-57
2021/05/21 07:32:33;;;;;;;;;6.00;5.75;;;;;;;;3724478;38;17759;-60
2021/05/21 07:35:00;;;;;;;;;6.50;5.50;;;;;;;;3724416;38;20903;-57
2021/05/21 07:37:28;;;;;;;;;3.75;3.75;;;;;;;;3724563;37;17720;-57
2021/05/21 07:39:54;;;;;;;;;4.75;4.75;;;;;;;;3725522;37;20933;-56
2021/05/21 07:42:19;;;;;;;;;6.25;6.25;;;;;;;;3724444;37;20930;-57
2021/05/21 07:44:48;;;;;;;;;5.50;5.50;;;;;;;;3724370;37;17725;-58
2021/05/21 07:47:14;;;;;;;;;2.50;2.50;;;;;;;;3724638;37;17714;-58
2021/05/21 07:49:40;;;;;;;;;6.25;6.25;;;;;;;;3724637;37;20839;-60
2021/05/21 07:52:06;;;;;;;;;4.75;4.75;;;;;;;;3724547;38;17701;-57
2021/05/21 07:54:33;;;;;;;;;4.50;4.25;;;;;;;;3724557;38;20910;-58
2021/05/21 07:56:58;;;;;;;;;4.00;4.00;;;;;;;;3724456;38;20887;-58
2021/05/21 07:59:24;;;;;;;;;4.25;4.25;;;;;;;;3724560;37;20890;-57
2021/05/21 08:01:50;;;;;;;;;4.25;4.25;;;;;;;;3724151;37;20774;-56
2021/05/21 08:04:18;;;;;;;;;6.00;6.00;;;;;;;;3724603;38;17693;-58
2021/05/21 08:06:44;;;;;;;;;3.50;3.50;;;;;;;;3724364;38;20875;-58
2021/05/21 08:09:10;;;;;;;;;5.00;5.00;;;;;;;;3724490;37;20863;-57
2021/05/21 08:11:36;;;;;;;;;4.25;4.25;;;;;;;;3724716;38;20868;-57
2021/05/21 08:14:03;;;;;;;;;3.50;3.50;;;;;;;;3724534;37;20871;-57
2021/05/21 08:16:29;;;;;;;;;6.00;6.00;;;;;;;;3724414;38;20872;-56
2021/05/21 08:19:15;;;;;;;;;;;;;;;;;;;;;
2021/05/21 08:21:42;;;;;;;;;5.00;5.00;;;;;;;;3724488;37;20853;-56
2021/05/21 08:24:08;;;;;;;;;4.00;4.00;;;;;;;;3724297;37;20853;-56
2021/05/21 08:26:34;;;;;;;;;3.75;3.75;;;;;;;;3724410;37;20724;-57
2021/05/21 08:29:00;;;;;;;;;5.00;5.00;;;;;;;;3724410;38;20886;-56
2021/05/21 08:31:26;;;;;;;;;4.50;4.00;;;;;;;;3724576;38;18663;-56
2021/05/21 08:33:52;;;;;;;;;5.75;5.25;;;;;;;;3724640;38;17673;-58
2021/05/21 08:36:21;;;;;;;;;5.75;4.75;;;;;;;;3723931;37;20858;-57
2021/05/21 08:38:47;;;;;;;;;5.75;5.75;;;;;;;;3724444;38;17677;-56
2021/05/21 08:41:16;;;;;;;;;6.00;6.00;;;;;;;;3724306;37;21845;-57
2021/05/21 08:43:45;;;;;;;;;3.75;3.75;;;;;;;;3724390;38;20846;-56
2021/05/21 08:46:11;;;;;;;;;5.25;5.25;;;;;;;;3724294;38;20842;-56
2021/05/21 08:48:37;;;;;;;;;8.00;8.00;;;;;;;;3724263;38;20840;-57
2021/05/21 08:51:04;;;;;;;;;5.00;4.00;;;;;;;;3724539;37;20856;-57
2021/05/21 08:53:30;;;;;;;;;2.00;2.00;;;;;;;;3724644;38;18643;-57
2021/05/21 08:55:56;;;;;;;;;4.25;4.25;;;;;;;;3724249;38;20840;-58
2021/05/21 08:58:22;;;;;;;;;5.00;5.00;;;;;;;;3724511;38;18638;-57
2021/05/21 09:00:48;;;;;;;;;6.25;6.00;;;;;;;;3724610;38;18658;-56
2021/05/21 09:03:21;;;;;;;;;8.75;8.75;;;;;;;;3724478;37;18628;-57
2021/05/21 09:06:19;;;;;;;;;5.75;5.00;;;;;;;;3724525;37;18635;-57
2021/05/21 09:08:49;;;;;;;;;3.50;3.50;;;;;;;;3724424;38;21843;-57
2021/05/21 09:11:46;;;;;;;;;4.75;4.00;;;;;;;;3724574;37;21627;-56
2021/05/21 09:14:21;;;;;;;;;5.00;4.50;;;;;;;;3724479;38;21895;-56
2021/05/21 09:16:47;;;;;;;;;4.50;4.50;;;;;;;;3724421;38;21792;-56
2021/05/21 09:19:17;;;;;;;;;3.25;3.25;;;;;;;;3724360;38;21772;-56
2021/05/21 09:21:50;;;;;;;;;4.50;4.50;;;;;;;;3724901;37;21816;-57
2021/05/21 09:24:17;;;;;;;;;5.00;5.00;;;;;;;;3724635;37;21779;-57
2021/05/21 09:26:47;;;;;;;;;4.00;4.00;;;;;;;;3724583;38;22081;-56
2021/05/21 09:29:15;;;;;;;;;4.25;4.25;;;;;;;;3724615;38;21811;-57
2021/05/21 09:31:42;;;;;;;;;2.00;2.00;;;;;;;;3724530;37;21797;-56
2021/05/21 09:34:08;;;;;;;;;225.60;206.40;;;;;;;;3724552;37;21722;-56
2021/05/21 09:36:38;;;;;;;;;4.75;4.25;;;;;;;;3724614;38;18599;-57
2021/05/21 09:39:13;;;;;;;;;4.00;4.00;;;;;;;;3724656;37;21767;-57
2021/05/21 09:41:47;;;;;;;;;5.25;5.00;;;;;;;;3724366;38;21785;-57
2021/05/21 09:44:14;;;;;;;;;4.00;4.00;;;;;;;;3724530;38;21779;-57
2021/05/21 09:46:40;;;;;;;;;5.00;5.00;;;;;;;;3724253;38;21779;-57
2021/05/21 09:49:52;;;;;;;;;4.00;2.25;;;;;;;;3724535;38;21748;-57
2021/05/21 09:52:18;;;;;;;;;4.00;3.50;;;;;;;;3724390;37;21799;-55
2021/05/21 09:54:57;;;;;;;;;5.00;4.00;;;;;;;;3724484;38;21765;-56
2021/05/21 09:57:30;;;;;;;;;1.25;1.00;;;;;;;;3724519;37;21745;-57
2021/05/21 09:59:56;;;;;;;;;3.75;3.00;;;;;;;;3724233;38;21760;-58
2021/05/21 10:02:23;;;;;;;;;3.25;3.25;;;;;;;;3724502;38;21741;-56
2021/05/21 10:04:50;;;;;;;;;3.00;3.00;;;;;;;;3724445;37;21760;-57
2021/05/21 10:07:16;;;;;;;;;3.00;3.00;;;;;;;;3724560;38;21737;-57
2021/05/21 10:09:42;;;;;;;;;3.00;3.00;;;;;;;;3724414;38;21737;-57
2021/05/21 10:12:08;;;;;;;;;2.00;2.00;;;;;;;;3724377;37;21760;-57
2021/05/21 10:14:53;;;;;;;;;2.25;2.00;;;;;;;;3724552;37;21730;-56
2021/05/21 10:17:24;;;;;;;;;4.75;4.75;;;;;;;;3724449;38;21737;-56
2021/05/21 10:19:56;;;;;;;;;4.00;3.00;;;;;;;;3724655;38;21731;-58
2021/05/21 10:22:29;;;;;;;;;4.00;4.00;;;;;;;;3724455;38;21807;-57
2021/05/21 10:24:59;;;;;;;;;4.00;4.00;;;;;;;;3724381;38;21712;-57
2021/05/21 10:27:28;;;;;;;;;4.00;4.00;;;;;;;;3724476;37;21698;-56
2021/05/21 10:29:59;;;;;;;;;3.50;3.50;;;;;;;;3724397;38;21704;-57
2021/05/21 10:32:30;;;;;;;;;3.00;3.00;;;;;;;;3724524;37;21709;-58
2021/05/21 10:34:59;;;;;;;;;3.00;2.25;;;;;;;;3724527;38;21693;-57
2021/05/21 10:37:35;;;;;;;;;4.00;4.00;;;;;;;;3724446;37;21697;-58
2021/05/21 10:40:13;;;;;;;;;3.50;3.25;;;;;;;;3724409;38;21677;-56
2021/05/21 10:42:46;;;;;;;;;3.00;3.00;;;;;;;;3724295;37;21689;-57
2021/05/21 10:45:22;;;;;;;;;5.00;5.00;;;;;;;;3724550;37;21669;-58
2021/05/21 10:48:01;;;;;;;;;3.00;2.00;;;;;;;;3724581;38;21681;-58
2021/05/21 10:50:34;;;;;;;;;3.00;3.00;;;;;;;;3724501;37;21672;-58
2021/05/21 10:53:02;;;;;;;;;3.50;3.00;;;;;;;;3724517;37;21693;-57
2021/05/21 10:55:44;;;;;;;;;3.00;3.00;;;;;;;;3724680;38;21648;-59
2021/05/21 10:58:17;;;;;;;;;2.00;2.00;;;;;;;;3724933;37;21661;-58
2021/05/21 11:01:02;;;;;;;;;2.25;2.25;;;;;;;;3724554;38;21651;-59
2021/05/21 11:03:29;;;;;;;;;3.00;3.00;;;;;;;;3724582;38;21692;-57
2021/05/21 11:06:15;;;;;;;;;2.50;2.50;;;;;;;;3724485;38;21644;-58
2021/05/21 11:08:46;;;;;;;;;2.00;2.00;;;;;;;;3724511;37;21664;-57
2021/05/21 11:11:13;;;;;;;;;2.75;2.75;;;;;;;;3724269;38;21660;-58
2021/05/21 11:13:40;;;;;;;;;2.50;2.50;;;;;;;;3724623;38;21655;-57
2021/05/21 11:16:11;;;;;;;;;3.00;3.00;;;;;;;;3724263;37;21622;-58
2021/05/21 11:18:45;;;;;;;;;2.00;2.00;;;;;;;;3724673;38;21641;-57
2021/05/21 11:21:15;;;;;;;;;2.75;2.75;;;;;;;;3724632;37;21632;-56
2021/05/21 11:24:06;;;;;;;;;2.00;2.00;;;;;;;;3724695;37;21640;-58
2021/05/21 11:26:40;;;;;;;;;3.25;3.25;;;;;;;;3724568;37;21630;-58
2021/05/21 11:29:08;;;;;;;;;2.75;2.75;;;;;;;;3724688;38;21621;-57
2021/05/21 11:31:36;;;;;;;;;3.00;3.00;;;;;;;;3724478;38;21639;-58
2021/05/21 11:34:03;;;;;;;;;3.00;3.00;;;;;;;;3724547;38;21640;-57
2021/05/21 11:36:34;;;;;;;;;2.00;2.00;;;;;;;;3724734;37;21608;-58
2021/05/21 11:39:00;;;;;;;;;4.00;4.00;;;;;;;;3724660;38;21628;-58
2021/05/21 11:41:28;;;;;;;;;2.00;2.00;;;;;;;;3724795;37;21606;-58
2021/05/21 11:43:54;;;;;;;;;2.00;2.00;;;;;;;;3724706;37;21627;-56
2021/05/21 11:46:22;;;;;;;;;3.00;3.00;;;;;;;;3724520;38;21614;-57
2021/05/21 11:48:49;;;;;;;;;3.00;3.00;;;;;;;;3724141;37;21615;-57
2021/05/21 11:51:21;;;;;;;;;2.00;2.00;;;;;;;;3724434;37;21592;-58
