Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:48;;;;;;;3.97;1.02;;;;;;;;;;143737;629;46010;-59
2021/05/21 00:03:15;;;;;;;3.20;1.42;;;;;;;;;;143740;612;45020;-60
2021/05/21 00:05:43;;;;;;;2.70;0.88;;;;;;;;;;143742;596;46020;-59
2021/05/21 00:08:10;;;;;;;4.40;1.62;;;;;;;;;;143739;564;46020;-59
2021/05/21 00:10:37;;;;;;;6.10;0.90;;;;;;;;;;143735;654;46010;-59
2021/05/21 00:13:04;;;;;;;3.90;0.75;;;;;;;;;;143735;570;46020;-60
2021/05/21 00:15:32;;;;;;;0.75;0.73;;;;;;;;;;143740;576;45021;-60
2021/05/21 00:17:59;;;;;;;0.95;0.75;;;;;;;;;;143737;580;46020;-59
2021/05/21 00:20:25;;;;;;;3.08;1.05;;;;;;;;;;143736;564;46010;-60
2021/05/21 00:22:52;;;;;;;3.12;1.30;;;;;;;;;;143740;570;46021;-60
2021/05/21 00:25:20;;;;;;;2.40;1.27;;;;;;;;;;143743;579;45020;-59
2021/05/21 00:27:47;;;;;;;5.87;1.33;;;;;;;;;;143739;578;46021;-59
2021/05/21 00:30:15;;;;;;;2.15;1.10;;;;;;;;;;143736;589;46010;-59
2021/05/21 00:32:42;;;;;;;1.80;0.57;;;;;;;;;;143739;580;46020;-59
2021/05/21 00:35:10;;;;;;;4.68;1.33;;;;;;;;;;143741;595;46020;-59
2021/05/21 00:37:37;;;;;;;2.22;0.77;;;;;;;;;;143736;576;46020;-59
2021/05/21 00:40:05;;;;;;;0.90;0.52;;;;;;;;;;143736;662;46010;-59
2021/05/21 00:42:33;;;;;;;1.95;0.73;;;;;;;;;;143740;619;46020;-59
2021/05/21 00:45:00;;;;;;;1.17;0.85;;;;;;;;;;143740;689;45021;-59
2021/05/21 00:47:28;;;;;;;2.78;1.35;;;;;;;;;;143738;590;46020;-59
2021/05/21 00:49:56;;;;;;;0.68;0.40;;;;;;;;;;143740;589;46020;-60
2021/05/21 00:52:24;;;;;;;4.32;0.82;;;;;;;;;;143740;606;45021;-59
2021/05/21 00:54:51;;;;;;;0.50;0.40;;;;;;;;;;143738;622;45020;-59
2021/05/21 00:57:18;;;;;;;3.35;1.23;;;;;;;;;;143735;584;46021;-59
2021/05/21 00:59:46;;;;;;;1.48;0.60;;;;;;;;;;143736;714;46012;-58
2021/05/21 01:02:13;;;;;;;7.65;1.45;;;;;;;;;;143734;624;46020;-59
2021/05/21 01:04:41;;;;;;;1.90;0.75;;;;;;;;;;143741;593;46010;-59
2021/05/21 01:07:08;;;;;;;5.18;1.10;;;;;;;;;;143740;646;46020;-60
2021/05/21 01:09:35;;;;;;;1.15;0.77;;;;;;;;;;143736;576;46012;-59
2021/05/21 01:12:03;;;;;;;6.03;0.85;;;;;;;;;;143739;566;46021;-60
2021/05/21 01:14:30;;;;;;;2.15;0.90;;;;;;;;;;143739;564;46020;-59
2021/05/21 01:16:58;;;;;;;12.00;1.52;;;;;;;;;;143738;598;46022;-59
2021/05/21 01:19:25;;;;;;;5.12;1.40;;;;;;;;;;143732;575;46013;-59
2021/05/21 01:21:52;;;;;;;2.70;0.82;;;;;;;;;;143740;603;46020;-60
2021/05/21 01:24:20;;;;;;;2.33;1.17;;;;;;;;;;143742;582;46010;-60
2021/05/21 01:26:48;;;;;;;5.03;1.25;;;;;;;;;;143735;607;45022;-59
2021/05/21 01:29:15;;;;;;;8.13;1.35;;;;;;;;;;143735;575;46012;-59
2021/05/21 01:31:45;;;;;;;3.05;0.98;;;;;;;;;;143738;614;46020;-59
2021/05/21 01:34:13;;;;;;;4.85;0.75;;;;;;;;;;143740;647;46010;-60
2021/05/21 01:36:43;;;;;;;1.85;0.95;;;;;;;;;;143732;562;46020;-59
2021/05/21 01:39:12;;;;;;;3.22;0.98;;;;;;;;;;143734;579;46010;-59
2021/05/21 01:41:39;;;;;;;2.35;1.12;;;;;;;;;;143739;643;46020;-59
2021/05/21 01:44:08;;;;;;;4.78;1.10;;;;;;;;;;143741;589;46020;-59
2021/05/21 01:46:36;;;;;;;3.25;1.05;;;;;;;;;;143738;613;46022;-59
2021/05/21 01:49:03;;;;;;;3.47;1.10;;;;;;;;;;143735;569;46010;-59
2021/05/21 01:51:30;;;;;;;4.43;0.82;;;;;;;;;;143731;643;46021;-59
2021/05/21 01:54:13;;;;;;;1.87;0.70;;;;;;;;;;143737;593;45020;-58
2021/05/21 01:56:40;;;;;;;4.03;0.93;;;;;;;;;;143739;659;46021;-59
2021/05/21 01:59:07;;;;;;;2.35;0.77;;;;;;;;;;143735;589;46010;-59
2021/05/21 02:01:34;;;;;;;2.90;1.23;;;;;;;;;;143740;580;46020;-59
2021/05/21 02:04:02;;;;;;;4.32;0.77;;;;;;;;;;143742;579;46037;-59
2021/05/21 02:06:29;;;;;;;10.40;1.05;;;;;;;;;;143736;599;46020;-60
2021/05/21 02:08:56;;;;;;;2.22;0.80;;;;;;;;;;143732;626;46010;-58
2021/05/21 02:11:23;;;;;;;2.78;0.88;;;;;;;;;;143740;638;46021;-60
2021/05/21 02:13:50;;;;;;;0.80;0.50;;;;;;;;;;143740;617;45021;-59
2021/05/21 02:16:17;;;;;;;1.83;0.60;;;;;;;;;;143735;594;46020;-59
2021/05/21 02:18:44;;;;;;;1.87;0.80;;;;;;;;;;143734;564;46010;-59
2021/05/21 02:21:11;;;;;;;3.62;0.82;;;;;;;;;;143740;567;46020;-58
2021/05/21 02:23:39;;;;;;;2.22;1.48;;;;;;;;;;143740;577;45020;-59
2021/05/21 02:26:07;;;;;;;1.02;0.47;;;;;;;;;;143739;566;46021;-59
2021/05/21 02:28:34;;;;;;;0.65;0.50;;;;;;;;;;143734;666;46010;-59
2021/05/21 02:31:01;;;;;;;1.65;0.82;;;;;;;;;;143741;655;46020;-58
2021/05/21 02:33:28;;;;;;;3.70;0.98;;;;;;;;;;143739;583;46021;-59
2021/05/21 02:35:56;;;;;;;1.98;1.15;;;;;;;;;;143739;637;46020;-59
2021/05/21 02:38:23;;;;;;;4.03;0.55;;;;;;;;;;143737;618;46012;-59
2021/05/21 02:40:50;;;;;;;7.40;1.08;;;;;;;;;;143733;642;46020;-59
2021/05/21 02:43:17;;;;;;;1.50;0.98;;;;;;;;;;143742;665;45021;-59
2021/05/21 02:45:44;;;;;;;7.95;1.20;;;;;;;;;;143737;569;46022;-60
2021/05/21 02:48:11;;;;;;;9.27;1.65;;;;;;;;;;143736;636;46013;-59
2021/05/21 02:50:42;;;;;;;2.22;1.17;;;;;;;;;;143740;606;46021;-59
2021/05/21 02:53:09;;;;;;;1.98;1.20;;;;;;;;;;143744;586;45020;-59
2021/05/21 02:55:36;;;;;;;1.67;1.05;;;;;;;;;;143740;613;46020;-59
2021/05/21 02:58:03;;;;;;;4.15;0.80;;;;;;;;;;143738;611;46012;-59
2021/05/21 03:00:30;;;;;;;1.17;0.80;;;;;;;;;;143737;642;46020;-59
2021/05/21 03:02:58;;;;;;;3.83;1.23;;;;;;;;;;143742;579;45020;-59
2021/05/21 03:05:25;;;;;;;2.50;0.85;;;;;;;;;;143735;569;46020;-59
2021/05/21 03:07:56;;;;;;;0.98;0.57;;;;;;;;;;143733;637;46012;-58
2021/05/21 03:10:27;;;;;;;4.85;0.85;;;;;;;;;;143739;663;46861;-58
2021/05/21 03:12:54;;;;;;;1.77;0.98;;;;;;;;;;143739;601;46021;-59
2021/05/21 03:15:26;;;;;;;3.45;1.75;;;;;;;;;;143739;578;45022;-59
2021/05/21 03:17:54;;;;;;;0.77;0.73;;;;;;;;;;143734;672;46013;-59
2021/05/21 03:20:21;;;;;;;3.50;1.12;;;;;;;;;;143741;613;46021;-59
2021/05/21 03:22:48;;;;;;;2.08;1.67;;;;;;;;;;143739;582;46020;-59
2021/05/21 03:25:16;;;;;;;2.72;1.10;;;;;;;;;;143739;572;46021;-59
2021/05/21 03:27:43;;;;;;;2.58;0.62;;;;;;;;;;143738;646;46012;-59
2021/05/21 03:30:11;;;;;;;5.28;1.02;;;;;;;;;;143735;597;46020;-59
2021/05/21 03:32:39;;;;;;;3.53;1.48;;;;;;;;;;143741;588;46020;-59
2021/05/21 03:35:07;;;;;;;7.03;1.30;;;;;;;;;;143739;572;46023;-59
2021/05/21 03:37:34;;;;;;;2.55;0.85;;;;;;;;;;143735;621;46012;-59
2021/05/21 03:40:01;;;;;;;5.70;1.48;;;;;;;;;;143739;631;46020;-59
2021/05/21 03:42:28;;;;;;;5.25;1.33;;;;;;;;;;143744;591;45021;-59
2021/05/21 03:44:55;;;;;;;4.50;1.33;;;;;;;;;;143738;674;46018;-59
2021/05/21 03:47:24;;;;;;;4.22;1.23;;;;;;;;;;143736;657;46010;-59
2021/05/21 03:49:51;;;;;;;5.03;1.27;;;;;;;;;;143740;630;46019;-59
2021/05/21 03:52:18;;;;;;;6.65;1.15;;;;;;;;;;143740;586;46022;-59
2021/05/21 03:54:45;;;;;;;2.53;0.93;;;;;;;;;;143734;604;46020;-60
2021/05/21 03:57:12;;;;;;;8.63;1.23;;;;;;;;;;143736;633;46010;-59
2021/05/21 03:59:39;;;;;;;2.70;1.15;;;;;;;;;;143738;656;46018;-59
2021/05/21 04:02:06;;;;;;;1.87;0.93;;;;;;;;;;143740;588;45022;-60
2021/05/21 04:04:33;;;;;;;3.42;0.90;;;;;;;;;;143737;578;48010;-60
2021/05/21 04:07:00;;;;;;;11.65;1.83;;;;;;;;;;143733;589;46010;-59
2021/05/21 04:09:30;;;;;;;3.62;1.30;;;;;;;;;;143734;587;46018;-60
2021/05/21 04:11:57;;;;;;;23.55;2.78;;;;;;;;;;143742;578;46012;-61
2021/05/21 04:14:24;;;;;;;1.70;0.80;;;;;;;;;;143735;620;46018;-60
2021/05/21 04:16:51;;;;;;;2.08;1.42;;;;;;;;;;143736;566;46010;-60
2021/05/21 04:19:18;;;;;;;4.53;1.17;;;;;;;;;;143733;571;46019;-59
2021/05/21 04:21:46;;;;;;;3.40;1.20;;;;;;;;;;143741;586;46022;-59
2021/05/21 04:24:13;;;;;;;1.45;1.20;;;;;;;;;;143738;577;47018;-60
2021/05/21 04:26:40;;;;;;;2.85;1.27;;;;;;;;;;143735;591;46012;-60
2021/05/21 04:29:07;;;;;;;1.65;0.98;;;;;;;;;;143739;576;46018;-59
2021/05/21 04:31:34;;;;;;;2.58;1.27;;;;;;;;;;143743;612;46022;-59
2021/05/21 04:34:01;;;;;;;3.83;1.17;;;;;;;;;;143740;625;46018;-59
2021/05/21 04:36:28;;;;;;;2.03;1.58;;;;;;;;;;143738;575;46012;-58
2021/05/21 04:38:55;;;;;;;3.95;1.50;;;;;;;;;;143741;593;45018;-60
2021/05/21 04:41:22;;;;;;;3.12;0.82;;;;;;;;;;143743;586;45023;-59
2021/05/21 04:43:50;;;;;;;2.97;1.08;;;;;;;;;;143736;590;46018;-60
2021/05/21 04:46:17;;;;;;;5.12;1.33;;;;;;;;;;143736;626;46012;-59
2021/05/21 04:48:44;;;;;;;8.00;1.98;;;;;;;;;;143739;580;46019;-59
2021/05/21 04:51:11;;;;;;;3.87;1.52;;;;;;;;;;143740;585;45022;-60
2021/05/21 04:53:40;;;;;;;6.62;1.55;;;;;;;;;;143738;591;46018;-59
2021/05/21 04:56:09;;;;;;;5.60;1.23;;;;;;;;;;143734;583;46013;-58
2021/05/21 04:58:37;;;;;;;5.47;1.20;;;;;;;;;;143738;598;46018;-58
2021/05/21 05:01:04;;;;;;;3.20;1.50;;;;;;;;;;143740;579;46012;-58
2021/05/21 05:03:31;;;;;;;12.30;2.85;;;;;;;;;;143738;572;47027;-59
2021/05/21 05:05:58;;;;;;;6.95;1.10;;;;;;;;;;143732;593;46012;-58
2021/05/21 05:08:25;;;;;;;16.55;2.60;;;;;;;;;;143734;625;46018;-58
2021/05/21 05:10:52;;;;;;;23.40;2.50;;;;;;;;;;143737;648;45023;-58
2021/05/21 05:13:20;;;;;;;29.92;3.55;;;;;;;;;;143735;575;46018;-58
2021/05/21 05:15:47;;;;;;;16.73;2.47;;;;;;;;;;143731;628;46012;-58
2021/05/21 05:18:14;;;;;;;11.63;2.15;;;;;;;;;;143733;573;46019;-58
2021/05/21 05:20:41;;;;;;;7.68;1.98;;;;;;;;;;143737;626;46022;-58
2021/05/21 05:23:10;;;;;;;11.05;1.87;;;;;;;;;;143740;638;46018;-58
2021/05/21 05:25:41;;;;;;;4.40;1.73;;;;;;;;;;143737;604;46012;-58
2021/05/21 05:28:08;;;;;;;4.78;1.52;;;;;;;;;;143739;566;46018;-59
2021/05/21 05:30:35;;;;;;;7.03;1.05;;;;;;;;;;143741;596;46022;-58
2021/05/21 05:33:02;;;;;;;1.60;1.00;;;;;;;;;;143735;566;46019;-59
2021/05/21 05:35:29;;;;;;;1.42;0.95;;;;;;;;;;143737;603;46012;-59
2021/05/21 05:37:56;;;;;;;4.22;0.80;;;;;;;;;;143739;577;46018;-59
2021/05/21 05:40:24;;;;;;;6.00;1.23;;;;;;;;;;143738;628;45023;-58
2021/05/21 05:42:51;;;;;;;2.75;1.12;;;;;;;;;;143738;577;46018;-59
2021/05/21 05:45:18;;;;;;;5.25;1.15;;;;;;;;;;143737;574;46012;-59
2021/05/21 05:47:45;;;;;;;2.53;1.05;;;;;;;;;;143740;597;46019;-59
2021/05/21 05:50:12;;;;;;;2.10;0.70;;;;;;;;;;143741;600;45023;-59
2021/05/21 05:52:39;;;;;;;4.15;1.00;;;;;;;;;;143738;671;46018;-58
2021/05/21 05:55:07;;;;;;;4.18;0.95;;;;;;;;;;143734;583;46013;-58
2021/05/21 05:57:34;;;;;;;5.00;1.25;;;;;;;;;;143734;637;46019;-57
2021/05/21 06:00:01;;;;;;;5.72;1.37;;;;;;;;;;143742;571;45022;-59
2021/05/21 06:02:29;;;;;;;10.27;1.55;;;;;;;;;;143739;564;46019;-60
2021/05/21 06:04:57;;;;;;;8.93;1.00;;;;;;;;;;143732;571;46012;-60
2021/05/21 06:07:24;;;;;;;4.45;1.42;;;;;;;;;;143739;589;46018;-60
2021/05/21 06:09:51;;;;;;;3.35;1.00;;;;;;;;;;143741;618;46022;-60
2021/05/21 06:12:18;;;;;;;6.32;1.27;;;;;;;;;;143737;592;46018;-59
2021/05/21 06:14:45;;;;;;;9.77;1.50;;;;;;;;;;143737;563;46012;-59
2021/05/21 06:17:16;;;;;;;7.65;1.42;;;;;;;;;;143739;570;46019;-59
2021/05/21 06:19:44;;;;;;;4.40;1.33;;;;;;;;;;143742;609;45023;-60
2021/05/21 06:22:11;;;;;;;3.15;1.45;;;;;;;;;;143736;592;46020;-58
2021/05/21 06:24:39;;;;;;;1.70;0.80;;;;;;;;;;143738;578;46012;-57
2021/05/21 06:29:51;;;;;;;3.17;0.77;;;;;;;;;;143742;571;46012;-57
2021/05/21 06:32:18;;;;;;;6.45;2.22;;;;;;;;;;143739;610;46019;-57
2021/05/21 06:34:45;;;;;;;2.75;0.88;;;;;;;;;;143738;626;46012;-57
2021/05/21 06:37:12;;;;;;;4.30;1.08;;;;;;;;;;143740;579;46018;-58
2021/05/21 06:39:39;;;;;;;1.23;0.70;;;;;;;;;;143742;631;46023;-58
2021/05/21 06:42:06;;;;;;;2.00;0.77;;;;;;;;;;143737;577;46021;-57
2021/05/21 06:44:33;;;;;;;1.65;0.50;;;;;;;;;;143735;588;45921;-57
2021/05/21 06:47:00;;;;;;;3.92;1.40;;;;;;;;;;143732;763;46018;-58
2021/05/21 06:49:27;;;;;;;2.37;0.70;;;;;;;;;;143742;616;46023;-57
2021/05/21 06:51:54;;;;;;;1.20;0.62;;;;;;;;;;143736;632;46018;-56
2021/05/21 06:54:21;;;;;;;8.85;1.90;;;;;;;;;;143736;592;46013;-56
2021/05/21 06:56:48;;;;;;;5.20;1.23;;;;;;;;;;143738;702;46019;-57
2021/05/21 06:59:15;;;;;;;4.95;1.10;;;;;;;;;;143743;653;46022;-56
2021/05/21 07:01:42;;;;;;;4.10;0.95;;;;;;;;;;143738;566;46019;-58
2021/05/21 07:04:09;;;;;;;5.95;1.23;;;;;;;;;;143738;602;46012;-58
2021/05/21 07:06:36;;;;;;;7.25;1.23;;;;;;;;;;143740;569;46018;-58
2021/05/21 07:09:04;;;;;;;3.00;0.68;;;;;;;;;;143742;570;46013;-58
2021/05/21 07:11:31;;;;;;;3.25;0.55;;;;;;;;;;143736;567;46019;-57
2021/05/21 07:13:59;;;;;;;4.43;1.10;;;;;;;;;;143738;589;46012;-57
2021/05/21 07:16:26;;;;;;;3.62;0.93;;;;;;;;;;143737;580;46018;-57
2021/05/21 07:18:53;;;;;;;0.73;0.70;;;;;;;;;;143741;600;45027;-57
2021/05/21 07:21:20;;;;;;;2.00;0.85;;;;;;;;;;143736;569;46020;-58
2021/05/21 07:23:49;;;;;;;7.35;1.08;;;;;;;;;;143736;605;46013;-56
2021/05/21 07:26:16;;;;;;;3.83;0.93;;;;;;;;;;143741;580;45019;-59
2021/05/21 07:28:43;;;;;;;1.85;0.90;;;;;;;;;;143741;586;45022;-57
2021/05/21 07:31:10;;;;;;;2.67;1.60;;;;;;;;;;143735;631;50012;-58
2021/05/21 07:33:37;;;;;;;2.17;0.95;;;;;;;;;;143738;596;46012;-58
2021/05/21 07:36:05;;;;;;;4.93;0.82;;;;;;;;;;143736;569;46018;-59
2021/05/21 07:38:35;;;;;;;2.58;1.08;;;;;;;;;;143738;566;45022;-57
2021/05/21 07:41:03;;;;;;;4.60;1.08;;;;;;;;;;143733;575;47014;-58
2021/05/21 07:43:30;;;;;;;4.70;1.48;;;;;;;;;;143736;616;46012;-57
2021/05/21 07:45:57;;;;;;;6.70;0.80;;;;;;;;;;143742;601;46018;-57
2021/05/21 07:48:26;;;;;;;6.22;1.67;;;;;;;;;;143742;598;46012;-59
2021/05/21 07:50:53;;;;;;;4.22;0.85;;;;;;;;;;143740;697;46039;-58
2021/05/21 07:53:21;;;;;;;2.67;1.37;;;;;;;;;;143736;759;46012;-57
2021/05/21 07:55:48;;;;;;;1.37;0.85;;;;;;;;;;143737;579;46019;-58
2021/05/21 07:58:15;;;;;;;4.75;1.20;;;;;;;;;;143745;608;45022;-58
2021/05/21 08:00:44;;;;;;;3.20;0.90;;;;;;;;;;143737;569;46018;-57
2021/05/21 08:03:11;;;;;;;2.78;0.80;;;;;;;;;;143734;602;47029;-57
2021/05/21 08:05:39;;;;;;;3.90;1.12;;;;;;;;;;143739;569;46018;-57
2021/05/21 08:08:06;;;;;;;5.47;0.90;;;;;;;;;;143745;616;45022;-57
2021/05/21 08:10:32;;;;;;;2.72;0.80;;;;;;;;;;143742;614;46018;-57
2021/05/21 08:13:03;;;;;;;2.42;0.70;;;;;;;;;;143738;582;46012;-58
2021/05/21 08:15:30;;;;;;;2.92;1.00;;;;;;;;;;143740;591;45019;-57
2021/05/21 08:17:57;;;;;;;1.98;1.10;;;;;;;;;;143742;576;46022;-58
2021/05/21 08:20:25;;;;;;;4.12;1.77;;;;;;;;;;143741;604;46018;-57
2021/05/21 08:22:52;;;;;;;3.92;1.17;;;;;;;;;;143738;570;46013;-55
2021/05/21 08:25:19;;;;;;;4.90;1.25;;;;;;;;;;143737;606;46019;-56
2021/05/21 08:27:46;;;;;;;4.60;1.23;;;;;;;;;;143740;621;46022;-56
2021/05/21 08:30:14;;;;;;;2.90;0.60;;;;;;;;;;143737;598;46018;-57
2021/05/21 08:32:41;;;;;;;2.97;1.60;;;;;;;;;;143731;618;49012;-58
2021/05/21 08:35:08;;;;;;;1.95;1.33;;;;;;;;;;143743;623;46012;-57
2021/05/21 08:37:35;;;;;;;5.30;1.33;;;;;;;;;;143739;568;46022;-57
2021/05/21 08:40:04;;;;;;;8.55;1.75;;;;;;;;;;143742;570;46018;-57
2021/05/21 08:42:36;;;;;;;1.02;0.88;;;;;;;;;;143738;635;46012;-56
2021/05/21 08:45:03;;;;;;;2.42;1.12;;;;;;;;;;143739;699;46018;-57
2021/05/21 08:47:34;;;;;;;6.15;1.52;;;;;;;;;;143740;588;47012;-57
2021/05/21 08:50:06;;;;;;;2.92;1.30;;;;;;;;;;143736;565;47018;-56
2021/05/21 08:52:33;;;;;;;3.45;0.90;;;;;;;;;;143738;620;46013;-57
2021/05/21 08:55:00;;;;;;;3.03;1.05;;;;;;;;;;143736;564;46019;-58
2021/05/21 08:57:31;;;;;;;6.97;1.48;;;;;;;;;;143742;566;46012;-56
2021/05/21 08:59:58;;;;;;;6.70;1.23;;;;;;;;;;143742;612;46019;-57
2021/05/21 09:02:29;;;;;;;7.40;1.98;;;;;;;;;;143736;587;48012;-57
2021/05/21 09:04:58;;;;;;;3.45;1.85;;;;;;;;;;143735;569;46018;-57
2021/05/21 09:07:33;;;;;;;2.20;1.05;;;;;;;;;;143745;608;45022;-58
2021/05/21 09:10:16;;;;;;;2.25;1.23;;;;;;;;;;143741;585;46018;-58
2021/05/21 09:12:48;;;;;;;1.60;0.90;;;;;;;;;;143737;570;46012;-58
2021/05/21 09:15:25;;;;;;;4.07;1.45;;;;;;;;;;143734;564;46018;-58
2021/05/21 09:17:54;;;;;;;1.35;0.93;;;;;;;;;;143744;574;45039;-58
2021/05/21 09:20:38;;;;;;;3.05;1.48;;;;;;;;;;143738;579;46018;-56
2021/05/21 09:23:15;;;;;;;7.87;1.65;;;;;;;;;;143738;628;46013;-58
2021/05/21 09:25:47;;;;;;;3.47;1.62;;;;;;;;;;143741;634;46019;-57
2021/05/21 09:28:33;;;;;;;6.95;1.33;;;;;;;;;;143744;564;46022;-58
2021/05/21 09:31:22;;;;;;;2.33;1.05;;;;;;;;;;143740;573;46019;-58
2021/05/21 09:33:52;;;;;;;1.87;1.12;;;;;;;;;;143739;595;46012;-59
2021/05/21 09:36:31;;;;;;;3.45;1.70;;;;;;;;;;143741;585;46018;-58
2021/05/21 09:38:59;;;;;;;3.50;1.23;;;;;;;;;;143745;639;45023;-60
2021/05/21 09:41:26;;;;;;;6.22;1.85;;;;;;;;;;143741;637;46020;-60
2021/05/21 09:43:55;;;;;;;3.40;0.98;;;;;;;;;;143737;563;46012;-60
2021/05/21 09:46:22;;;;;;;12.57;2.17;;;;;;;;;;143741;578;46018;-60
2021/05/21 09:48:49;;;;;;;5.78;1.58;;;;;;;;;;143739;577;45022;-59
2021/05/21 09:51:19;;;;;;;0.73;0.73;;;;;;;;;;143741;732;46018;-60
2021/05/21 09:53:47;;;;;;;5.15;1.40;;;;;;;;;;143738;572;46012;-59
2021/05/21 09:56:20;;;;;;;4.93;1.30;;;;;;;;;;143738;585;46018;-59
2021/05/21 09:58:47;;;;;;;5.90;1.30;;;;;;;;;;143742;586;46022;-58
2021/05/21 10:01:25;;;;;;;2.70;1.05;;;;;;;;;;143741;566;46019;-60
2021/05/21 10:03:56;;;;;;;6.07;1.55;;;;;;;;;;143738;574;46012;-59
2021/05/21 10:06:28;;;;;;;11.70;2.30;;;;;;;;;;143736;591;46018;-60
2021/05/21 10:08:56;;;;;;;6.07;1.67;;;;;;;;;;143729;613;50022;-60
2021/05/21 10:11:23;;;;;;;2.20;1.10;;;;;;;;;;143743;596;46018;-59
2021/05/21 10:13:50;;;;;;;3.85;1.00;;;;;;;;;;143738;624;47000;-60
2021/05/21 10:16:19;;;;;;;3.30;1.40;;;;;;;;;;143739;586;46019;-60
2021/05/21 10:18:51;;;;;;;3.85;0.90;;;;;;;;;;143742;570;45023;-60
2021/05/21 10:21:20;;;;;;;3.08;1.35;;;;;;;;;;143737;669;46018;-59
2021/05/21 10:23:59;;;;;;;6.18;1.73;;;;;;;;;;143737;602;46024;-59
2021/05/21 10:26:34;;;;;;;1.42;1.12;;;;;;;;;;143742;601;46018;-59
2021/05/21 10:29:17;;;;;;;9.00;2.47;;;;;;;;;;143742;575;46012;-58
2021/05/21 10:31:44;;;;;;;9.15;1.80;;;;;;;;;;143738;570;46018;-59
2021/05/21 10:34:21;;;;;;;2.90;0.98;;;;;;;;;;143737;606;46012;-60
2021/05/21 10:36:49;;;;;;;1.20;1.02;;;;;;;;;;143740;565;46018;-60
2021/05/21 10:39:21;;;;;;;5.25;1.60;;;;;;;;;;143746;615;45023;-60
2021/05/21 10:41:55;;;;;;;6.50;1.80;;;;;;;;;;143741;606;45020;-59
2021/05/21 10:44:26;;;;;;;5.12;0.95;;;;;;;;;;143735;615;46012;-60
2021/05/21 10:47:22;;;;;;;3.80;1.67;;;;;;;;;;143741;577;46019;-60
2021/05/21 10:50:10;;;;;;;13.88;1.87;;;;;;;;;;143743;620;46012;-59
2021/05/21 10:53:00;;;;;;;5.10;1.20;;;;;;;;;;143737;615;46019;-60
2021/05/21 10:55:51;;;;;;;6.25;1.42;;;;;;;;;;143738;618;46012;-60
2021/05/21 10:58:43;;;;;;;5.57;1.67;;;;;;;;;;143738;578;46018;-59
2021/05/21 11:01:26;;;;;;;1.87;1.30;;;;;;;;;;143746;586;45023;-60
2021/05/21 11:04:01;;;;;;;3.78;1.42;;;;;;;;;;143738;571;46041;-60
2021/05/21 11:06:31;;;;;;;4.30;1.42;;;;;;;;;;143737;578;46013;-59
2021/05/21 11:09:05;;;;;;;2.90;1.15;;;;;;;;;;143737;581;46023;-60
2021/05/21 11:12:03;;;;;;;6.93;1.17;;;;;;;;;;143743;619;46018;-59
2021/05/21 11:14:44;;;;;;;4.82;1.25;;;;;;;;;;143742;592;46021;-59
2021/05/21 11:17:25;;;;;;;3.58;1.50;;;;;;;;;;143738;596;46012;-61
2021/05/21 11:20:01;;;;;;;2.60;1.42;;;;;;;;;;143740;573;46020;-60
2021/05/21 11:22:38;;;;;;;5.55;1.73;;;;;;;;;;143745;583;45048;-60
2021/05/21 11:25:16;;;;;;;2.83;1.00;;;;;;;;;;143738;607;46020;-60
2021/05/21 11:27:43;;;;;;;2.50;0.98;;;;;;;;;;143737;586;46012;-60
2021/05/21 11:30:14;;;;;;;2.65;1.33;;;;;;;;;;143738;621;46021;-60
2021/05/21 11:32:41;;;;;;;3.47;1.33;;;;;;;;;;143746;587;45020;-60
2021/05/21 11:35:12;;;;;;;4.10;1.70;;;;;;;;;;143741;591;46020;-60
2021/05/21 11:37:41;;;;;;;3.42;1.58;;;;;;;;;;143738;616;46012;-60
2021/05/21 11:40:09;;;;;;;2.83;0.80;;;;;;;;;;143738;621;46020;-59
2021/05/21 11:42:36;;;;;;;6.40;1.20;;;;;;;;;;143741;569;46020;-59
2021/05/21 11:45:05;;;;;;;8.43;1.80;;;;;;;;;;143737;571;47020;-59
2021/05/21 11:47:36;;;;;;;8.23;2.33;;;;;;;;;;143738;578;46012;-60
2021/05/21 11:50:05;;;;;;;2.83;1.48;;;;;;;;;;143736;570;46020;-59
2021/05/21 11:52:32;;;;;;;3.72;1.27;;;;;;;;;;143743;611;45021;-59
2021/05/21 11:54:59;;;;;;;5.53;1.25;;;;;;;;;;143741;610;46020;-60
2021/05/21 11:57:26;;;;;;;6.40;1.60;;;;;;;;;;143738;570;46012;-59
2021/05/21 11:59:57;;;;;;;3.65;1.40;;;;;;;;;;143741;593;45022;-60
2021/05/21 12:02:24;;;;;;;1.98;1.27;;;;;;;;;;143745;586;45021;-59
2021/05/21 12:04:51;;;;;;;2.62;1.50;;;;;;;;;;143741;591;46020;-60
2021/05/21 12:07:28;;;;;;;5.30;1.90;;;;;;;;;;143738;614;46012;-59
2021/05/21 12:10:02;;;;;;;4.32;1.15;;;;;;;;;;143743;611;46018;-59
2021/05/21 12:12:31;;;;;;;5.10;1.62;;;;;;;;;;143746;581;45022;-59
