Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:25;;;;;;;;;3.25;3.25;;;;;15.01;52.64;100461.22;146622;696;46011;-81
2023/04/16 00:04:29;;;;;;;;;5.00;4.50;;;;;14.91;53.29;100457.44;146618;605;47012;-79
2023/04/16 00:07:50;;;;;;;;;4.75;4.25;;;;;14.82;53.67;100454.56;146622;572;46010;-78
2023/04/16 00:10:55;;;;;;;;;4.50;3.00;;;;;14.77;54.08;100444.00;146619;577;46016;-75
2023/04/16 00:14:00;;;;;;;;;4.25;3.00;;;;;14.71;52.85;100437.72;146620;566;46010;-75
2023/04/16 00:16:55;;;;;;;;;5.00;4.25;;;;;14.69;54.52;100435.03;146619;623;46014;-76
2023/04/16 00:19:58;;;;;;;;;12.50;12.00;;;;;14.69;53.40;100423.72;146622;596;46010;-75
2023/04/16 00:22:58;;;;;;;;;9.00;8.25;;;;;14.69;52.81;100423.72;146613;599;47016;-76
2023/04/16 00:26:02;;;;;;;;;8.25;7.25;;;;;14.68;51.87;100414.13;146621;607;46020;-72
2023/04/16 00:28:59;;;;;;;;;6.50;6.00;;;;;14.69;52.65;100408.94;146619;702;46016;-72
2023/04/16 00:31:54;;;;;;;;;6.75;5.25;;;;;14.67;53.54;100410.66;146621;579;46021;-72
2023/04/16 00:35:22;;;;;;;;;6.25;5.50;;;;;14.68;52.30;100414.13;146618;618;46913;-72
2023/04/16 00:38:21;;;;;;;;;6.50;5.00;;;;;14.74;52.34;100415.19;146621;576;46015;-74
2023/04/16 00:41:32;;;;;;;;;4.50;4.25;;;;;14.88;52.60;100406.87;146611;648;46914;-73
2023/04/16 00:44:28;;;;;;;;;8.25;6.00;;;;;15.00;53.37;100407.22;146621;669;46015;-74
2023/04/16 00:47:33;;;;;;;;;9.50;8.25;;;;;15.12;52.52;100402.34;146619;564;46012;-74
2023/04/16 00:50:38;;;;;;;;;5.75;4.00;;;;;15.14;53.76;100416.34;146621;696;46020;-75
2023/04/16 00:53:45;;;;;;;;;4.25;4.25;;;;;15.13;52.23;100421.50;146617;734;47013;-75
2023/04/16 00:56:39;;;;;;;;;3.75;3.75;;;;;15.13;51.94;100419.78;146620;610;46020;-72
2023/04/16 00:59:44;;;;;;;;;3.50;2.25;;;;;15.19;51.71;100417.34;146616;625;47916;-72
2023/04/16 01:02:41;;;;;;;;;4.50;3.50;;;;;15.23;53.43;100427.06;146621;633;46021;-72
2023/04/16 01:05:40;;;;;;;;;3.75;3.25;;;;;15.18;54.27;100427.75;146620;565;46012;-72
2023/04/16 01:08:34;;;;;;;;;5.50;4.50;;;;;15.08;53.99;100429.22;146619;692;47021;-82
2023/04/16 01:11:31;;;;;;;;;5.25;5.25;;;;;15.01;54.37;100429.87;146619;571;46014;-83
2023/04/16 01:14:34;;;;;;;;;;;;;;;;;;;;;
2023/04/16 01:17:41;;;;;;;;;8.50;6.25;;;;;14.95;55.49;100448.88;146620;563;46016;-77
2023/04/16 01:20:40;;;;;;;;;3.50;3.00;;;;;14.87;55.93;100449.50;146621;591;47020;-76
2023/04/16 01:23:47;;;;;;;;;4.00;3.75;;;;;14.73;57.57;100443.84;146619;564;46017;-76
2023/04/16 01:26:52;;;;;;;;;5.75;5.00;;;;;14.59;60.03;100440.84;146622;611;46020;-75
2023/04/16 01:29:59;;;;;;;;;5.75;4.25;;;;;14.50;61.30;100443.13;146617;660;46016;-77
2023/04/16 01:33:12;;;;;;;;;6.00;4.00;;;;;14.42;65.85;100444.59;146621;695;46020;-79
2023/04/16 01:36:16;;;;;;;;;4.75;3.00;;;;;14.41;69.07;100446.34;146619;630;46013;-80
2023/04/16 01:39:14;;;;;;;;;4.25;4.25;;;;;14.43;68.53;100436.84;146622;646;46020;-80
2023/04/16 01:42:15;;;;;;;;;5.00;2.75;;;;;14.51;64.94;100443.19;146620;665;46012;-80
2023/04/16 01:45:15;;;;;;;;;3.00;2.00;;;;;14.60;66.02;100445.22;146621;592;46020;-81
2023/04/16 01:48:22;;;;;;;;;;;;;;;;;;;;;
2023/04/16 01:51:14;;;;;;;;;4.33;4.00;;;;;14.76;63.32;100442.22;146619;597;46011;-81
2023/04/16 01:54:10;;;;;;;;;5.00;4.00;;;;;14.84;62.11;100438.97;146619;598;46012;-81
2023/04/16 01:57:35;;;;;;;;;3.00;3.00;;;;;14.94;61.44;100443.59;146624;604;46010;-82
2023/04/16 02:00:37;;;;;;;;;2.75;2.75;;;;;15.04;61.33;100443.03;146615;693;48012;-75
2023/04/16 02:03:29;;;;;;;;;4.33;2.00;;;;;15.11;61.00;100454.50;146623;571;46010;-77
2023/04/16 02:06:31;;;;;;;;;4.00;3.67;;;;;15.17;59.08;100444.25;146620;661;46016;-76
2023/04/16 02:09:30;;;;;;;;;3.00;3.00;;;;;15.23;59.90;100445.34;146618;627;46020;-75
2023/04/16 02:12:35;;;;;;;;;3.67;3.00;;;;;15.30;59.43;100445.50;146621;592;46016;-72
2023/04/16 02:15:39;;;;;;;;;4.00;2.67;;;;;15.35;60.17;100433.44;146620;611;46020;-72
2023/04/16 02:18:40;;;;;;;;;2.33;2.33;;;;;15.33;61.41;100428.19;146621;650;46012;-71
2023/04/16 02:21:38;;;;;;;;;3.00;3.00;;;;;15.32;62.06;100422.91;146622;592;46014;-72
2023/04/16 02:24:40;;;;;;;;;2.00;2.00;;;;;15.36;61.06;100433.50;146618;602;46016;-72
2023/04/16 02:27:41;;;;;;;;;4.00;3.00;;;;;15.36;59.23;100419.53;146621;575;46020;-72
2023/04/16 02:30:40;;;;;;;;;3.00;2.67;;;;;15.37;60.88;100410.84;146619;655;46014;-71
2023/04/16 02:33:50;;;;;;;;;2.00;2.00;;;;;15.16;58.39;100370.25;146624;569;46010;-74
2023/04/16 02:36:56;;;;;;;;;4.00;3.00;;;;;15.40;60.42;100406.59;146620;589;46013;-72
2023/04/16 02:39:57;;;;;;;;;2.00;2.00;;;;;15.41;59.85;100404.84;146623;602;46010;-73
2023/04/16 02:43:00;;;;;;;;;4.50;3.00;;;;;15.43;58.59;100401.44;146616;576;46016;-72
2023/04/16 02:45:52;;;;;;;;;6.00;4.00;;;;;15.44;60.49;100402.31;146619;609;46045;-72
2023/04/16 02:48:48;;;;;;;;;4.25;3.00;;;;;15.44;59.84;100402.31;146618;583;46016;-79
2023/04/16 02:51:40;;;;;;;;;3.75;3.00;;;;;15.41;60.10;100405.75;146618;570;46021;-75
2023/04/16 02:54:35;;;;;;;;;5.33;3.33;;;;;15.35;60.29;100408.19;146620;589;46014;-75
2023/04/16 02:57:37;;;;;;;;;4.00;2.00;;;;;15.27;58.68;100411.47;146623;604;46011;-75
2023/04/16 03:00:32;;;;;;;;;5.00;4.00;;;;;15.16;58.69;100406.81;146616;602;46016;-74
2023/04/16 03:03:35;;;;;;;;;5.33;4.00;;;;;15.07;59.44;100410.88;146622;597;46010;-74
2023/04/16 03:06:28;;;;;;;;;4.50;3.00;;;;;14.97;60.04;100410.63;146616;598;46915;-74
2023/04/16 03:09:20;;;;;;;;;5.25;4.75;;;;;14.91;59.37;100410.47;146623;595;45028;-73
2023/04/16 03:12:15;;;;;;;;;5.25;5.25;;;;;14.88;59.74;100407.75;146617;569;46012;-73
2023/04/16 03:15:16;;;;;;;;;7.25;6.25;;;;;14.84;59.89;100405.03;146622;608;46020;-73
2023/04/16 03:18:16;;;;;;;;;4.50;3.50;;;;;14.82;60.46;100404.97;146617;573;46016;-73
2023/04/16 03:21:45;;;;;;;;;;;;;;;;;;;;;
2023/04/16 03:24:42;;;;;;;;;6.50;3.75;;;;;14.71;61.95;100412.50;146619;577;46014;-79
2023/04/16 03:27:43;;;;;;;;;5.75;4.00;;;;;14.64;61.51;100407.03;146620;652;46021;-72
2023/04/16 03:31:02;;;;;;;;;5.00;3.00;;;;;14.62;59.86;100411.34;146619;640;46016;-70
2023/04/16 03:33:57;;;;;;;;;6.25;4.75;;;;;14.62;60.92;100411.34;146623;580;46020;-72
2023/04/16 03:36:57;;;;;;;;;5.00;3.75;;;;;14.66;60.15;100402.75;146619;686;45578;-73
2023/04/16 03:39:58;;;;;;;;;4.75;3.00;;;;;14.70;60.54;100408.12;146622;581;46020;-79
2023/04/16 03:42:51;;;;;;;;;4.25;3.50;;;;;14.74;61.43;100404.75;146618;632;46013;-76
2023/04/16 03:45:50;;;;;;;;;4.67;4.33;;;;;14.76;60.95;100400.44;146621;586;46020;-76
2023/04/16 03:48:56;;;;;;;;;4.00;4.00;;;;;14.07;59.60;100282.72;146618;565;46012;-77
2023/04/16 03:51:59;;;;;;;;;4.75;4.75;;;;;14.83;60.78;100409.38;146623;617;46010;-76
2023/04/16 03:55:09;;;;;;;;;;;;;;;;;;;;;
2023/04/16 03:58:16;;;;;;;;;9.25;6.75;;;;;14.96;58.63;100408.88;146618;606;46011;-73
2023/04/16 04:01:20;;;;;;;;;5.50;4.25;;;;;15.02;60.55;100414.28;146620;566;46012;-73
2023/04/16 04:04:29;;;;;;;;;3.50;2.75;;;;;15.03;62.27;100417.75;146617;633;46010;-73
2023/04/16 04:07:44;;;;;;;;;5.00;3.00;;;;;14.92;62.16;100414.84;146617;569;45017;-72
2023/04/16 04:10:46;;;;;;;;;7.50;5.00;;;;;14.81;62.18;100412.78;146622;588;46010;-74
2023/04/16 04:13:42;;;;;;;;;4.75;4.00;;;;;14.75;62.97;100410.84;146618;631;46017;-74
2023/04/16 04:16:46;;;;;;;;;5.75;5.00;;;;;14.72;62.01;100406.44;146623;663;46010;-73
2023/04/16 04:19:46;;;;;;;;;6.00;5.00;;;;;14.74;62.22;100411.72;146615;570;46014;-74
2023/04/16 04:22:53;;;;;;;;;5.00;5.00;;;;;14.74;62.67;100411.72;146623;575;46010;-74
2023/04/16 04:25:52;;;;;;;;;7.75;7.75;;;;;14.77;60.69;100411.81;146618;568;46014;-73
2023/04/16 04:28:53;;;;;;;;;7.00;5.00;;;;;14.79;60.76;100405.75;146620;682;46020;-72
2023/04/16 04:32:10;;;;;;;;;;;;;;;;;;;;;
2023/04/16 04:35:15;;;;;;;;;8.75;7.25;;;;;14.95;60.37;100416.66;146621;564;46010;-74
2023/04/16 04:38:18;;;;;;;;;8.50;7.50;;;;;15.00;60.81;100425.50;146619;600;46012;-75
2023/04/16 04:41:18;;;;;;;;;11.00;9.25;;;;;15.07;60.14;100434.38;146622;563;46020;-74
2023/04/16 04:44:45;;;;;;;;;15.75;12.50;;;;;15.06;61.13;100438.75;146617;593;46014;-73
2023/04/16 04:47:47;;;;;;;;;11.00;10.00;;;;;15.00;61.12;100442.06;146619;604;46010;-75
2023/04/16 04:50:45;;;;;;;;;30.75;26.50;;;;;14.89;61.15;100451.31;146613;646;46914;-74
2023/04/16 04:53:54;;;;;;;;;22.50;22.25;;;;;13.36;60.04;100206.72;146620;637;46020;-78
2023/04/16 04:56:53;;;;;;;;;19.00;18.00;;;;;14.65;61.42;100454.06;146611;613;47017;-75
2023/04/16 05:00:03;;;;;;;;;10.00;9.00;;;;;14.64;60.77;100465.34;146620;580;46021;-77
2023/04/16 05:03:22;;;;;;;;;12.50;12.25;;;;;14.62;61.27;100468.75;146620;654;46012;-76
2023/04/16 05:06:26;;;;;;;;;10.00;8.75;;;;;14.65;59.92;100467.13;146620;609;46021;-76
2023/04/16 05:09:34;;;;;;;;;19.50;15.50;;;;;14.76;61.42;100472.66;146617;569;46014;-75
2023/04/16 05:12:29;;;;;;;;;16.50;16.25;;;;;14.87;62.66;100473.00;146621;615;46021;-75
2023/04/16 05:15:38;;;;;;;;;19.25;17.75;;;;;14.91;63.76;100483.56;146616;590;46012;-75
2023/04/16 05:18:42;;;;;;;;;33.25;29.75;;;;;14.94;63.78;100473.19;146621;614;46010;-74
2023/04/16 05:21:55;;;;;;;;;34.25;29.75;;;;;14.99;64.57;100482.06;146616;572;46012;-76
2023/04/16 05:25:03;;;;;;;;;36.25;30.00;;;;;15.02;65.02;100471.72;146619;569;46010;-77
2023/04/16 05:27:55;;;;;;;;;59.50;48.25;;;;;15.02;64.37;100469.09;146613;606;47014;-77
2023/04/16 05:30:57;;;;;;;;;69.50;58.50;;;;;15.16;64.50;100459.03;146619;624;45020;-76
2023/04/16 05:34:00;;;;;;;;;137.25;124.50;;;;;15.31;62.78;100469.03;146619;650;47013;-78
2023/04/16 05:37:01;;;;;;;;;39.50;33.25;;;;;15.46;60.88;100476.41;146620;628;45044;-75
2023/04/16 05:40:13;;;;;;;;;140.00;126.00;;;;;15.60;59.50;100477.66;146621;611;46016;-77
2023/04/16 05:43:08;;;;;;;;;38.25;31.50;;;;;15.74;59.79;100474.59;146620;581;46010;-71
2023/04/16 05:46:06;;;;;;;;;50.75;41.00;;;;;15.90;59.79;100480.25;146613;595;46913;-73
2023/04/16 05:48:58;;;;;;;;;9.00;8.75;;;;;16.04;59.50;100470.13;146620;685;46020;-72
2023/04/16 05:52:13;;;;;;;;;28.00;27.00;;;;;16.06;59.08;100449.25;146616;633;46016;-73
2023/04/16 05:55:16;;;;;;;;;8.25;7.75;;;;;16.23;59.20;100468.88;146619;634;46014;-77
2023/04/16 05:58:12;;;;;;;;;17.25;15.25;;;;;16.35;58.07;100469.16;146618;592;46012;-73
2023/04/16 06:01:18;;;;;;;;;15.25;12.50;;;;;16.52;57.59;100473.91;146620;563;46010;-73
2023/04/16 06:04:25;;;;;;;;;10.75;9.00;;;;;16.72;57.85;100472.59;146615;595;46017;-72
2023/04/16 06:07:42;;;;;;;;;14.00;11.25;;;;;15.65;55.26;100246.06;146622;676;45036;-73
2023/04/16 06:10:39;;;;;;;;;14.25;11.00;;;;;17.19;54.67;100479.75;146607;593;48012;-74
2023/04/16 06:13:41;;;;;;;;;16.75;10.50;;;;;17.38;54.74;100479.25;146623;684;46010;-75
2023/04/16 06:16:48;;;;;;;;;12.75;10.50;;;;;17.57;54.19;100474.34;146616;603;46012;-73
2023/04/16 06:19:47;;;;;;;;;18.00;15.25;;;;;16.47;53.20;100261.78;146622;617;46011;-73
2023/04/16 06:23:00;;;;;;;;;19.50;15.75;;;;;17.66;54.62;100466.66;146617;630;46016;-71
2023/04/16 06:26:05;;;;;;;;;25.75;23.00;;;;;17.61;56.41;100463.09;146619;597;46021;-76
2023/04/16 06:29:02;;;;;;;;;13.75;13.75;;;;;17.52;56.01;100448.94;146616;615;46014;-73
2023/04/16 06:32:17;;;;;;;;;9.25;7.00;;;;;17.61;54.37;100465.72;146619;586;46020;-71
2023/04/16 06:35:31;;;;;;;;;8.50;8.50;;;;;17.72;53.68;100465.03;146621;563;46012;-70
2023/04/16 06:38:30;;;;;;;;;11.75;8.50;;;;;17.94;53.06;100457.56;146622;594;46020;-70
2023/04/16 06:41:26;;;;;;;;;14.00;12.00;;;;;18.16;54.39;100464.97;146619;665;46017;-72
2023/04/16 06:44:19;;;;;;;;;19.50;16.00;;;;;18.45;53.51;100454.91;146620;584;46010;-74
2023/04/16 06:47:16;;;;;;;;;19.25;16.50;;;;;18.76;52.40;100452.75;146614;610;46012;-76
2023/04/16 06:50:22;;;;;;;;;18.25;17.75;;;;;19.02;50.77;100453.09;146616;569;46020;-73
2023/04/16 06:53:17;;;;;;;;;15.00;13.50;;;;;19.20;50.88;100459.44;146613;618;47016;-74
2023/04/16 06:56:16;;;;;;;;;21.00;17.00;;;;;19.27;51.11;100456.91;146619;616;46020;-75
2023/04/16 06:59:21;;;;;;;;;21.25;21.25;;;;;19.24;50.52;100456.84;146610;585;46016;-74
2023/04/16 07:02:17;;;;;;;;;6.25;4.75;;;;;19.32;50.45;100455.22;146620;606;46014;-73
2023/04/16 07:05:12;;;;;;;;;18.00;16.25;;;;;19.43;50.61;100460.56;146617;576;46037;-73
2023/04/16 07:08:20;;;;;;;;;14.50;13.00;;;;;19.53;49.48;100454.56;146618;607;46010;-73
2023/04/16 07:11:18;;;;;;;;;14.00;11.25;;;;;19.63;49.44;100455.53;146616;621;46014;-75
2023/04/16 07:14:18;;;;;;;;;7.75;7.25;;;;;19.81;48.44;100461.03;146614;591;46020;-73
2023/04/16 07:17:19;;;;;;;;;8.75;8.25;;;;;19.95;48.54;100462.88;146619;615;46044;-73
2023/04/16 07:20:14;;;;;;;;;12.25;9.00;;;;;20.06;48.31;100454.22;146622;571;46010;-75
2023/04/16 07:23:16;;;;;;;;;16.00;12.25;;;;;20.24;48.17;100456.09;146617;625;46016;-74
2023/04/16 07:26:24;;;;;;;;;;;;;;;;;;;;;
2023/04/16 07:29:27;;;;;;;;;15.75;15.75;;;;;20.83;47.40;100461.78;146616;635;46016;-75
2023/04/16 07:32:30;;;;;;;;;11.25;10.00;;;;;20.96;46.02;100447.78;146620;571;46010;-73
2023/04/16 07:35:37;;;;;;;;;9.50;8.25;;;;;21.06;45.64;100441.69;146616;566;46016;-74
2023/04/16 07:38:30;;;;;;;;;22.50;18.00;;;;;21.22;44.87;100442.62;146619;602;46010;-75
2023/04/16 07:41:37;;;;;;;;;16.00;12.25;;;;;21.39;43.93;100448.84;146615;570;45017;-75
2023/04/16 07:44:41;;;;;;;;;22.50;16.25;;;;;21.52;43.92;100446.22;146618;596;45020;-73
2023/04/16 07:47:44;;;;;;;;;16.25;14.00;;;;;21.57;43.77;100440.09;146614;577;46013;-75
2023/04/16 07:50:48;;;;;;;;;12.75;11.75;;;;;21.72;44.02;100447.16;146618;603;46014;-74
2023/04/16 07:53:46;;;;;;;;;13.50;13.50;;;;;21.78;44.06;100449.81;146616;571;46014;-74
2023/04/16 07:56:40;;;;;;;;;17.00;15.25;;;;;21.88;43.21;100448.94;146618;606;46021;-74
2023/04/16 07:59:33;;;;;;;;;20.00;18.00;;;;;22.06;42.85;100442.78;146616;563;46012;-72
2023/04/16 08:02:50;;;;;;;;;17.00;15.75;;;;;21.09;42.82;100222.91;146616;625;46010;-74
2023/04/16 08:06:04;;;;;;;;;21.50;19.75;;;;;22.55;40.48;100439.22;146612;565;46016;-75
2023/04/16 08:08:59;;;;;;;;;16.75;14.75;;;;;22.69;39.44;100432.12;146619;609;46010;-74
2023/04/16 08:11:57;;;;;;;;;9.75;9.50;;;;;22.79;38.38;100430.34;146612;581;46017;-74
2023/04/16 08:14:52;;;;;;;;;8.00;5.00;;;;;22.87;40.24;100436.50;146620;565;46020;-74
2023/04/16 08:18:06;;;;;;;;;16.75;15.25;;;;;22.81;39.41;100432.09;146617;579;46016;-74
2023/04/16 08:21:08;;;;;;;;;11.75;8.75;;;;;22.69;39.67;100428.62;146616;596;46020;-73
2023/04/16 08:24:20;;;;;;;;;9.00;7.00;;;;;21.45;41.05;100252.78;146617;640;46041;-74
2023/04/16 08:27:28;;;;;;;;;2.00;2.00;;;;;22.45;40.56;100435.72;146624;623;46020;-75
2023/04/16 08:30:30;;;;;;;;;10.00;9.50;;;;;22.41;41.07;100430.47;146618;661;46916;-73
2023/04/16 08:33:33;;;;;;;;;10.67;9.67;;;;;22.36;40.30;100420.75;146623;578;46010;-74
2023/04/16 08:36:27;;;;;;;;;14.00;11.75;;;;;22.26;39.97;100429.59;146616;636;47012;-75
2023/04/16 08:39:21;;;;;;;;;8.67;7.33;;;;;22.05;42.55;100421.66;146620;604;47010;-75
2023/04/16 08:42:52;;;;;;;;;10.75;8.00;;;;;21.92;40.24;100419.00;146620;588;46017;-75
2023/04/16 08:45:59;;;;;;;;;16.50;15.75;;;;;21.82;40.66;100429.56;146619;572;46020;-75
2023/04/16 08:49:07;;;;;;;;;10.75;9.00;;;;;21.72;41.46;100431.34;146618;633;46017;-76
2023/04/16 08:52:19;;;;;;;;;5.00;4.00;;;;;21.86;41.82;100426.03;146623;571;46020;-76
2023/04/16 08:55:52;;;;;;;;;7.00;6.67;;;;;22.06;39.61;100423.44;146618;628;46017;-74
2023/04/16 08:58:53;;;;;;;;;1.00;1.00;;;;;22.23;38.97;100426.06;146623;593;46020;-75
2023/04/16 09:01:54;;;;;;;;;21.50;21.00;;;;;22.44;39.21;100425.16;146618;571;46017;-74
2023/04/16 09:04:58;;;;;;;;;123.25;106.25;;;;;22.30;40.14;100430.47;146623;693;46010;-76
2023/04/16 09:08:35;;;;;;;;;29.75;27.75;;;;;20.95;39.75;100224.63;146617;588;46016;-75
2023/04/16 09:11:44;;;;;;;;;11.33;10.33;;;;;21.85;39.59;100422.53;146622;615;46010;-76
2023/04/16 09:15:01;;;;;;;;;26.25;23.00;;;;;21.60;40.55;100410.22;146618;665;46012;-75
2023/04/16 09:18:06;;;;;;;;;27.50;24.50;;;;;21.36;41.01;100421.59;146621;578;45021;-76
2023/04/16 09:21:14;;;;;;;;;;;;;;;;;;;;;
2023/04/16 09:24:29;;;;;;;;;178.00;156.50;;;;;20.92;42.95;100380.13;146628;661;46036;-74
2023/04/16 09:27:36;;;;;;;;;50.50;39.75;;;;;21.00;42.89;100381.03;146616;693;46014;-75
2023/04/16 09:30:36;;;;;;;;;86.33;76.33;;;;;21.27;40.46;100417.13;146619;723;46020;-76
2023/04/16 09:33:42;;;;;;;;;;;;;;;;;;;;;
2023/04/16 09:36:38;;;;;;;;;29.75;28.00;;;;;21.40;40.44;100407.50;146624;611;46010;-75
2023/04/16 09:39:36;;;;;;;;;33.00;28.00;;;;;21.41;39.99;100404.91;146616;604;46014;-75
2023/04/16 09:42:31;;;;;;;;;39.00;30.50;;;;;21.32;39.75;100393.41;146620;615;46010;-76
2023/04/16 09:45:25;;;;;;;;;36.75;28.00;;;;;21.17;40.25;100392.50;146617;570;45016;-74
2023/04/16 09:48:40;;;;;;;;;41.75;33.75;;;;;21.13;39.39;100392.50;146616;572;46027;-74
2023/04/16 09:51:53;;;;;;;;;86.50;80.75;;;;;21.28;40.98;100387.25;146614;660;46016;-75
2023/04/16 09:55:01;;;;;;;;;41.25;33.75;;;;;21.47;38.68;100382.06;146616;588;46021;-76
2023/04/16 09:58:12;;;;;;;;;27.50;24.75;;;;;21.52;38.43;100383.78;146617;563;46012;-74
2023/04/16 10:01:24;;;;;;;;;22.75;20.75;;;;;21.51;38.82;100383.81;146616;575;46011;-74
2023/04/16 10:04:32;;;;;;;;;23.50;16.75;;;;;21.59;38.38;100393.50;146620;576;46012;-75
2023/04/16 10:07:47;;;;;;;;;13.00;9.75;;;;;20.75;37.55;100183.34;146619;614;47020;-75
2023/04/16 10:10:47;;;;;;;;;13.75;11.25;;;;;22.18;33.63;100377.66;146618;624;46016;-75
2023/04/16 10:13:51;;;;;;;;;3.33;3.33;;;;;22.40;34.97;100373.19;146624;664;46010;-74
2023/04/16 10:16:46;;;;;;;;;0.33;0.00;;;;;22.73;33.62;100367.81;146621;581;46013;-74
2023/04/16 10:19:40;;;;;;;;;10.50;10.50;;;;;23.09;33.01;100376.50;146619;696;47014;-73
2023/04/16 10:22:41;;;;;;;;;14.50;12.00;;;;;23.28;36.06;100371.97;146615;569;46013;-73
2023/04/16 10:25:38;;;;;;;;;13.50;13.00;;;;;23.35;34.19;100376.31;146620;571;45029;-73
2023/04/16 10:28:34;;;;;;;;;10.75;9.75;;;;;23.33;34.52;100377.22;146618;710;46016;-76
2023/04/16 10:31:31;;;;;;;;;11.00;8.25;;;;;23.34;35.99;100377.22;146639;679;47010;-72
2023/04/16 10:34:28;;;;;;;;;22.75;18.75;;;;;23.33;35.97;100383.37;146620;590;46033;-74
2023/04/16 10:37:21;;;;;;;;;21.50;15.00;;;;;23.36;35.20;100379.84;146618;637;46020;-75
2023/04/16 10:40:36;;;;;;;;;21.75;18.50;;;;;23.50;36.75;100378.00;146616;573;46014;-75
2023/04/16 10:43:36;;;;;;;;;13.75;13.25;;;;;23.61;33.13;100372.59;146619;563;46037;-75
2023/04/16 10:46:41;;;;;;;;;16.50;12.50;;;;;23.66;35.39;100376.09;146614;667;46914;-75
2023/04/16 10:49:55;;;;;;;;;10.33;7.00;;;;;23.71;33.30;100367.28;146620;578;46020;-75
2023/04/16 10:53:08;;;;;;;;;12.00;8.67;;;;;23.61;31.75;100370.84;146620;658;46012;-75
2023/04/16 10:56:30;;;;;;;;;13.00;10.33;;;;;22.07;34.96;100147.94;146618;618;47020;-72
2023/04/16 10:59:38;;;;;;;;;6.00;5.33;;;;;23.11;31.38;100363.25;146615;606;47013;-74
2023/04/16 11:02:33;;;;;;;;;;;;;;;;;;;;;
2023/04/16 11:05:47;;;;;;;;;13.50;12.00;;;;;22.55;33.57;100360.84;146618;590;46012;-72
2023/04/16 11:08:45;;;;;;;;;6.33;6.00;;;;;22.31;32.98;100363.56;146619;571;46020;-74
2023/04/16 11:11:49;;;;;;;;;7.67;6.67;;;;;22.16;33.47;100364.47;146624;628;46016;-76
2023/04/16 11:14:51;;;;;;;;;12.00;12.00;;;;;22.20;32.92;100360.06;146629;600;48010;-76
2023/04/16 11:18:10;;;;;;;;;5.67;4.00;;;;;22.35;35.08;100350.31;146617;607;46017;-73
2023/04/16 11:21:03;;;;;;;;;40.75;32.75;;;;;22.73;34.61;100354.59;146627;569;46035;-73
2023/04/16 11:24:06;;;;;;;;;2.33;2.33;;;;;23.10;34.37;100361.50;146619;622;46915;-72
2023/04/16 11:27:16;;;;;;;;;3.67;3.67;;;;;23.27;35.86;100349.03;146629;620;46020;-73
2023/04/16 11:30:20;;;;;;;;;2.33;2.33;;;;;23.31;33.13;100364.00;146616;581;47916;-73
2023/04/16 11:33:47;;;;;;;;;3.75;3.00;;;;;23.10;33.60;100361.50;146630;704;46014;-74
2023/04/16 11:36:55;;;;;;;;;2.00;2.00;;;;;22.84;35.31;100354.56;146626;569;46012;-73
2023/04/16 11:40:05;;;;;;;;;12.50;11.50;;;;;22.59;33.43;100364.34;146629;686;46021;-75
2023/04/16 11:43:45;;;;;;;;;5.00;3.33;;;;;21.26;37.23;100148.19;146619;624;46915;-73
2023/04/16 11:47:05;;;;;;;;;1.00;1.00;;;;;22.49;35.33;100368.78;146629;570;46021;-74
2023/04/16 11:50:29;;;;;;;;;3.67;3.67;;;;;22.57;34.80;100334.41;146621;648;46016;-73
2023/04/16 11:53:37;;;;;;;;;0.00;0.00;;;;;22.91;36.65;100350.97;146628;618;46020;-72
2023/04/16 11:56:37;;;;;;;;;4.00;4.00;;;;;22.85;32.84;100336.94;146625;579;46012;-72
2023/04/16 11:59:49;;;;;;;;;5.00;4.00;;;;;22.69;37.02;100336.13;146630;609;46020;-74
2023/04/16 12:03:15;;;;;;;;;3.00;2.00;;;;;21.47;36.48;100155.22;146625;682;46016;-73
2023/04/16 12:06:20;;;;;;;;;2.00;1.00;;;;;22.49;35.27;100323.88;146629;575;46010;-73
2023/04/16 12:09:34;;;;;;;;;0.00;0.00;;;;;22.43;35.67;100317.72;146625;657;46032;-75
2023/04/16 12:13:02;;;;;;;;;;;;;;;;;;;;;
2023/04/16 12:16:06;;;;;;;;;0.00;0.00;;;;;22.14;35.35;100324.81;146628;610;46012;-73
2023/04/16 12:19:28;;;;;;;;;5.00;3.67;;;;;21.49;36.07;100259.81;146630;622;47010;-75
2023/04/16 12:22:29;;;;;;;;;2.33;2.00;;;;;21.67;34.56;100332.81;146621;591;46912;-73
2023/04/16 12:25:45;;;;;;;;;3.33;3.00;;;;;21.42;36.87;100329.28;146630;641;46020;-75
2023/04/16 12:28:40;;;;;;;;;3.33;2.00;;;;;21.30;34.96;100332.75;146620;575;46014;-72
2023/04/16 12:32:06;;;;;;;;;2.00;1.00;;;;;21.15;36.13;100315.16;146628;610;46011;-74
2023/04/16 12:35:21;;;;;;;;;2.67;2.00;;;;;21.05;37.49;100310.75;146626;602;46012;-72
2023/04/16 12:38:16;;;;;;;;;1.67;0.67;;;;;19.88;35.49;100119.03;146624;639;46021;-75
