Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:50;;;;;;;2.43;1.30;;;;;;;;;;;;;
2022/04/10 00:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:10:23;;;;;;;1.67;1.30;;;;;;;;;;;;;
2022/04/10 00:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:15:56;;;;;;;2.60;1.40;;;;;;;;;;;;;
2022/04/10 00:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:21:27;;;;;;;2.60;1.50;;;;;;;;;;;;;
2022/04/10 00:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:27:00;;;;;;;2.10;1.73;;;;;;;;;;;;;
2022/04/10 00:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:32:31;;;;;;;4.23;2.10;;;;;;;;;;;;;
2022/04/10 00:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:38:06;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/04/10 00:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:43:40;;;;;;;2.90;1.70;;;;;;;;;;;;;
2022/04/10 00:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:49:10;;;;;;;3.57;2.17;;;;;;;;;;;;;
2022/04/10 00:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 00:54:41;;;;;;;2.07;1.87;;;;;;;;;;;;;
2022/04/10 00:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:00:15;;;;;;;3.43;1.80;;;;;;;;;;;;;
2022/04/10 01:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:05:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 01:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:11:19;;;;;;;6.53;1.87;;;;;;;;;;;;;
2022/04/10 01:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:16:53;;;;;;;3.03;2.13;;;;;;;;;;;;;
2022/04/10 01:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:22:26;;;;;;;2.80;1.70;;;;;;;;;;;;;
2022/04/10 01:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:28:01;;;;;;;2.43;2.00;;;;;;;;;;;;;
2022/04/10 01:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:33:31;;;;;;;4.00;1.60;;;;;;;;;;;;;
2022/04/10 01:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:39:04;;;;;;;4.33;1.93;;;;;;;;;;;;;
2022/04/10 01:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:44:37;;;;;;;3.67;1.80;;;;;;;;;;;;;
2022/04/10 01:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:50:10;;;;;;;3.83;2.37;;;;;;;;;;;;;
2022/04/10 01:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 01:55:44;;;;;;;2.50;1.80;;;;;;;;;;;;;
2022/04/10 01:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:01:15;;;;;;;3.80;1.97;;;;;;;;;;;;;
2022/04/10 02:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:06:49;;;;;;;3.67;1.90;;;;;;;;;;;;;
2022/04/10 02:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:12:22;;;;;;;3.67;2.53;;;;;;;;;;;;;
2022/04/10 02:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:17:55;;;;;;;5.17;3.10;;;;;;;;;;;;;
2022/04/10 02:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:23:29;;;;;;;2.40;2.07;;;;;;;;;;;;;
2022/04/10 02:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:29:02;;;;;;;4.73;2.57;;;;;;;;;;;;;
2022/04/10 02:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:34:35;;;;;;;5.50;2.20;;;;;;;;;;;;;
2022/04/10 02:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:40:07;;;;;;;2.80;2.23;;;;;;;;;;;;;
2022/04/10 02:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:45:39;;;;;;;3.33;2.20;;;;;;;;;;;;;
2022/04/10 02:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:51:12;;;;;;;3.37;2.13;;;;;;;;;;;;;
2022/04/10 02:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 02:56:45;;;;;;;3.73;2.47;;;;;;;;;;;;;
2022/04/10 02:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:02:16;;;;;;;5.07;2.33;;;;;;;;;;;;;
2022/04/10 03:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:07:49;;;;;;;3.70;2.07;;;;;;;;;;;;;
2022/04/10 03:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:13:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 03:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:18:54;;;;;;;3.07;2.57;;;;;;;;;;;;;
2022/04/10 03:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:24:26;;;;;;;1.93;1.73;;;;;;;;;;;;;
2022/04/10 03:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:29:59;;;;;;;4.80;2.20;;;;;;;;;;;;;
2022/04/10 03:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:35:31;;;;;;;3.83;2.03;;;;;;;;;;;;;
2022/04/10 03:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:41:04;;;;;;;5.83;2.67;;;;;;;;;;;;;
2022/04/10 03:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:46:37;;;;;;;5.80;2.47;;;;;;;;;;;;;
2022/04/10 03:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:52:09;;;;;;;4.07;2.20;;;;;;;;;;;;;
2022/04/10 03:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 03:57:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 03:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:03:15;;;;;;;3.37;1.90;;;;;;;;;;;;;
2022/04/10 04:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:08:50;;;;;;;5.73;2.50;;;;;;;;;;;;;
2022/04/10 04:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:14:22;;;;;;;3.40;2.67;;;;;;;;;;;;;
2022/04/10 04:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:19:57;;;;;;;3.10;1.80;;;;;;;;;;;;;
2022/04/10 04:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:25:31;;;;;;;2.83;2.47;;;;;;;;;;;;;
2022/04/10 04:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:31:03;;;;;;;4.50;1.70;;;;;;;;;;;;;
2022/04/10 04:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:36:35;;;;;;;3.60;2.03;;;;;;;;;;;;;
2022/04/10 04:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:42:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 04:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:47:41;;;;;;;4.33;2.20;;;;;;;;;;;;;
2022/04/10 04:47:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:53:15;;;;;;;4.80;2.60;;;;;;;;;;;;;
2022/04/10 04:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 04:58:48;;;;;;;2.83;2.20;;;;;;;;;;;;;
2022/04/10 04:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:04:21;;;;;;;4.33;2.33;;;;;;;;;;;;;
2022/04/10 05:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:09:54;;;;;;;2.83;1.77;;;;;;;;;;;;;
2022/04/10 05:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:15:26;;;;;;;2.60;2.33;;;;;;;;;;;;;
2022/04/10 05:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:20:59;;;;;;;4.30;2.07;;;;;;;;;;;;;
2022/04/10 05:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:26:31;;;;;;;3.77;1.97;;;;;;;;;;;;;
2022/04/10 05:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:32:04;;;;;;;2.93;2.13;;;;;;;;;;;;;
2022/04/10 05:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:37:38;;;;;;;3.13;2.10;;;;;;;;;;;;;
2022/04/10 05:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:43:11;;;;;;;5.03;2.33;;;;;;;;;;;;;
2022/04/10 05:43:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:48:45;;;;;;;5.03;1.97;;;;;;;;;;;;;
2022/04/10 05:48:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:54:18;;;;;;;3.40;2.23;;;;;;;;;;;;;
2022/04/10 05:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 05:59:50;;;;;;;5.07;2.10;;;;;;;;;;;;;
2022/04/10 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:05:23;;;;;;;3.20;2.37;;;;;;;;;;;;;
2022/04/10 06:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:10:55;;;;;;;3.67;2.40;;;;;;;;;;;;;
2022/04/10 06:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:16:28;;;;;;;4.53;2.00;;;;;;;;;;;;;
2022/04/10 06:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:22:00;;;;;;;4.10;2.50;;;;;;;;;;;;;
2022/04/10 06:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:27:34;;;;;;;2.63;1.57;;;;;;;;;;;;;
2022/04/10 06:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:33:07;;;;;;;4.60;1.93;;;;;;;;;;;;;
2022/04/10 06:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:38:41;;;;;;;3.77;1.93;;;;;;;;;;;;;
2022/04/10 06:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:44:13;;;;;;;4.73;1.70;;;;;;;;;;;;;
2022/04/10 06:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:49:46;;;;;;;3.17;2.13;;;;;;;;;;;;;
2022/04/10 06:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 06:55:19;;;;;;;2.30;1.87;;;;;;;;;;;;;
2022/04/10 06:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:00:52;;;;;;;4.57;1.97;;;;;;;;;;;;;
2022/04/10 07:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:06:25;;;;;;;3.37;2.27;;;;;;;;;;;;;
2022/04/10 07:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:11:57;;;;;;;3.07;2.60;;;;;;;;;;;;;
2022/04/10 07:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:17:30;;;;;;;5.60;2.53;;;;;;;;;;;;;
2022/04/10 07:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:28:37;;;;;;;4.03;2.00;;;;;;;;;;;;;
2022/04/10 07:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:34:09;;;;;;;4.90;3.00;;;;;;;;;;;;;
2022/04/10 07:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:39:42;;;;;;;3.97;1.60;;;;;;;;;;;;;
2022/04/10 07:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:50:49;;;;;;;5.10;2.03;;;;;;;;;;;;;
2022/04/10 07:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 07:56:21;;;;;;;3.43;1.93;;;;;;;;;;;;;
2022/04/10 07:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:01:55;;;;;;;3.83;2.10;;;;;;;;;;;;;
2022/04/10 08:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:07:29;;;;;;;4.40;1.60;;;;;;;;;;;;;
2022/04/10 08:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:13:01;;;;;;;3.23;2.03;;;;;;;;;;;;;
2022/04/10 08:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:18:34;;;;;;;2.67;1.80;;;;;;;;;;;;;
2022/04/10 08:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:24:09;;;;;;;3.17;1.70;;;;;;;;;;;;;
2022/04/10 08:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:29:41;;;;;;;3.70;1.63;;;;;;;;;;;;;
2022/04/10 08:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:35:14;;;;;;;4.57;2.47;;;;;;;;;;;;;
2022/04/10 08:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:40:47;;;;;;;3.73;2.07;;;;;;;;;;;;;
2022/04/10 08:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:46:20;;;;;;;1.93;1.63;;;;;;;;;;;;;
2022/04/10 08:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:51:53;;;;;;;3.70;1.93;;;;;;;;;;;;;
2022/04/10 08:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 08:57:25;;;;;;;2.80;2.27;;;;;;;;;;;;;
2022/04/10 08:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:02:58;;;;;;;3.30;1.60;;;;;;;;;;;;;
2022/04/10 09:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:08:34;;;;;;;3.03;2.00;;;;;;;;;;;;;
2022/04/10 09:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:14:04;;;;;;;4.63;2.67;;;;;;;;;;;;;
2022/04/10 09:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:19:37;;;;;;;5.00;2.03;;;;;;;;;;;;;
2022/04/10 09:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:25:11;;;;;;;5.50;1.80;;;;;;;;;;;;;
2022/04/10 09:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:30:44;;;;;;;4.07;2.40;;;;;;;;;;;;;
2022/04/10 09:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:36:17;;;;;;;3.87;1.47;;;;;;;;;;;;;
2022/04/10 09:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:41:51;;;;;;;3.57;1.67;;;;;;;;;;;;;
2022/04/10 09:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:47:23;;;;;;;4.20;1.83;;;;;;;;;;;;;
2022/04/10 09:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:52:57;;;;;;;4.90;2.10;;;;;;;;;;;;;
2022/04/10 09:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 09:58:29;;;;;;;3.37;1.70;;;;;;;;;;;;;
2022/04/10 09:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:04:04;;;;;;;3.60;1.60;;;;;;;;;;;;;
2022/04/10 10:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:09:36;;;;;;;2.70;1.13;;;;;;;;;;;;;
2022/04/10 10:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:15:08;;;;;;;3.53;1.60;;;;;;;;;;;;;
2022/04/10 10:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:20:42;;;;;;;2.27;1.10;;;;;;;;;;;;;
2022/04/10 10:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:26:13;;;;;;;1.97;1.67;;;;;;;;;;;;;
2022/04/10 10:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:31:45;;;;;;;4.93;1.83;;;;;;;;;;;;;
2022/04/10 10:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:37:17;;;;;;;2.00;1.40;;;;;;;;;;;;;
2022/04/10 10:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:42:49;;;;;;;1.83;1.37;;;;;;;;;;;;;
2022/04/10 10:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:48:22;;;;;;;5.63;2.20;;;;;;;;;;;;;
2022/04/10 10:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:53:56;;;;;;;1.60;0.90;;;;;;;;;;;;;
2022/04/10 10:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 10:59:26;;;;;;;2.50;1.63;;;;;;;;;;;;;
2022/04/10 10:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:04:59;;;;;;;2.30;1.83;;;;;;;;;;;;;
2022/04/10 11:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:10:32;;;;;;;3.73;1.10;;;;;;;;;;;;;
2022/04/10 11:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:16:05;;;;;;;3.60;1.70;;;;;;;;;;;;;
2022/04/10 11:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:21:39;;;;;;;2.57;1.53;;;;;;;;;;;;;
2022/04/10 11:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:27:12;;;;;;;3.20;1.77;;;;;;;;;;;;;
2022/04/10 11:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:32:45;;;;;;;3.03;1.30;;;;;;;;;;;;;
2022/04/10 11:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:38:18;;;;;;;2.87;1.17;;;;;;;;;;;;;
2022/04/10 11:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:43:50;;;;;;;2.67;1.57;;;;;;;;;;;;;
2022/04/10 11:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:49:21;;;;;;;3.27;1.10;;;;;;;;;;;;;
2022/04/10 11:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 11:54:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 11:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:00:27;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/04/10 12:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:06:00;;;;;;;2.33;1.60;;;;;;;;;;;;;
2022/04/10 12:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:11:34;;;;;;;2.13;1.10;;;;;;;;;;;;;
2022/04/10 12:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:17:06;;;;;;;2.77;1.37;;;;;;;;;;;;;
2022/04/10 12:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:22:39;;;;;;;3.20;1.20;;;;;;;;;;;;;
2022/04/10 12:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:28:12;;;;;;;2.93;1.30;;;;;;;;;;;;;
2022/04/10 12:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:33:47;;;;;;;1.53;1.10;;;;;;;;;;;;;
2022/04/10 12:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:39:16;;;;;;;5.40;1.73;;;;;;;;;;;;;
2022/04/10 12:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:44:49;;;;;;;4.77;1.70;;;;;;;;;;;;;
2022/04/10 12:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:50:22;;;;;;;2.43;1.00;;;;;;;;;;;;;
2022/04/10 12:50:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 12:55:55;;;;;;;2.83;1.47;;;;;;;;;;;;;
2022/04/10 12:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:01:27;;;;;;;2.03;1.37;;;;;;;;;;;;;
2022/04/10 13:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:07:00;;;;;;;1.67;1.00;;;;;;;;;;;;;
2022/04/10 13:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:12:34;;;;;;;4.40;1.97;;;;;;;;;;;;;
2022/04/10 13:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:18:08;;;;;;;2.90;1.30;;;;;;;;;;;;;
2022/04/10 13:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:23:41;;;;;;;2.73;1.47;;;;;;;;;;;;;
2022/04/10 13:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:29:19;;;;;;;2.70;1.50;;;;;;;;;;;;;
2022/04/10 13:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:34:48;;;;;;;2.70;1.17;;;;;;;;;;;;;
2022/04/10 13:34:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:40:21;;;;;;;2.43;1.80;;;;;;;;;;;;;
2022/04/10 13:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:45:54;;;;;;;2.67;1.77;;;;;;;;;;;;;
2022/04/10 13:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:51:27;;;;;;;1.97;1.60;;;;;;;;;;;;;
2022/04/10 13:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 13:57:00;;;;;;;1.80;1.30;;;;;;;;;;;;;
2022/04/10 13:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:02:32;;;;;;;2.87;0.90;;;;;;;;;;;;;
2022/04/10 14:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:08:06;;;;;;;2.83;1.23;;;;;;;;;;;;;
2022/04/10 14:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:13:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/10 14:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:19:11;;;;;;;1.43;0.90;;;;;;;;;;;;;
2022/04/10 14:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:24:44;;;;;;;4.73;1.83;;;;;;;;;;;;;
2022/04/10 14:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:30:17;;;;;;;3.40;1.30;;;;;;;;;;;;;
2022/04/10 14:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:35:51;;;;;;;3.13;1.07;;;;;;;;;;;;;
2022/04/10 14:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:41:24;;;;;;;2.60;1.73;;;;;;;;;;;;;
2022/04/10 14:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:46:56;;;;;;;3.00;1.60;;;;;;;;;;;;;
2022/04/10 14:46:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:52:28;;;;;;;1.77;0.93;;;;;;;;;;;;;
2022/04/10 14:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 14:58:01;;;;;;;3.83;1.60;;;;;;;;;;;;;
2022/04/10 14:58:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/10 15:03:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
