Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:09:37;;;;;;;;;4.50;4.50;;;;;6.80;100.00;100239.03;3721627;38;21179;-48
2022/04/10 00:12:11;;;;;;;;;6.50;5.00;;;;;6.93;100.00;100254.66;3721524;37;21122;-48
2022/04/10 00:14:45;;;;;;;;;6.00;6.00;;;;;6.90;100.00;100255.84;3721161;37;21125;-47
2022/04/10 00:29:56;;;;;;;;;4.25;4.25;;;;;6.58;100.00;100277.34;3721561;37;21040;-48
2022/04/10 00:32:30;;;;;;;;;4.75;4.75;;;;;6.34;100.00;100243.16;3721375;37;21116;-48
2022/04/10 00:35:08;;;;;;;;;5.00;5.00;;;;;6.47;100.00;100264.19;3721370;37;21165;-47
2022/04/10 00:45:31;;;;;;;;;4.75;4.75;;;;;6.17;100.00;100266.47;3721308;38;21050;-48
2022/04/10 00:48:06;;;;;;;;;2.00;2.00;;;;;6.14;100.00;100252.53;3721365;38;21268;-49
2022/04/10 00:51:39;;;;;;;;;5.00;4.25;;;;;6.19;100.00;100261.78;3721539;37;20979;-47
2022/04/10 00:53:26;;;;;;;;;5.00;4.25;;;;;6.16;100.00;100267.47;3720739;37;21061;-48
2022/04/10 00:56:00;;;;;;;;;5.75;5.75;;;;;6.17;100.00;100261.09;3720431;38;21031;-47
2022/04/10 00:58:33;;;;;;;;;8.50;8.50;;;;;6.10;100.00;100267.28;3721470;37;21043;-49
2022/04/10 01:01:04;;;;;;;;;4.75;4.50;;;;;6.15;100.00;100262.28;3721125;38;21038;-48
2022/04/10 01:03:35;;;;;;;;;6.00;5.25;;;;;6.17;100.00;100276.38;3721087;38;21197;-49
2022/04/10 01:08:40;;;;;;;;;8.25;7.25;;;;;6.10;100.00;100276.19;3721707;37;21065;-47
2022/04/10 01:11:13;;;;;;;;;5.25;5.25;;;;;6.07;100.00;100281.03;3721307;38;21016;-46
2022/04/10 01:13:43;;;;;;;;;6.00;5.75;;;;;6.12;100.00;100276.03;3721644;37;21065;-48
2022/04/10 01:18:56;;;;;;;;;7.00;7.00;;;;;6.15;100.00;100284.59;3722964;38;20991;-49
2022/04/10 01:24:02;;;;;;;;;6.75;6.75;;;;;6.03;100.00;100304.69;3722914;37;20970;-50
2022/04/10 01:26:33;;;;;;;;;7.25;7.25;;;;;6.04;100.00;100295.63;3722733;37;21045;-49
2022/04/10 01:31:40;;;;;;;;;5.00;5.00;;;;;6.04;100.00;100308.22;3721458;37;20992;-48
2022/04/10 01:39:17;;;;;;;;;6.00;6.00;;;;;5.97;100.00;100302.66;3721290;37;20878;-46
2022/04/10 01:41:47;;;;;;;;;6.25;5.75;;;;;5.70;100.00;100286.72;3721598;38;20915;-48
2022/04/10 01:44:21;;;;;;;;;6.00;5.00;;;;;5.92;100.00;100310.34;3721423;38;20996;-47
2022/04/10 01:49:27;;;;;;;;;7.75;7.25;;;;;5.97;100.00;100310.72;3721511;37;21015;-48
2022/04/10 01:56:55;;;;;;;;;6.50;6.50;;;;;5.72;100.00;100271.28;3722849;38;20879;-47
2022/04/10 01:59:29;;;;;;;;;9.25;8.00;;;;;5.90;100.00;100307.81;3722866;37;20983;-47
2022/04/10 02:02:03;;;;;;;;;3.75;3.75;;;;;5.99;100.00;100300.66;3723118;38;20996;-47
2022/04/10 02:04:41;;;;;;;;;8.25;8.25;;;;;6.02;100.00;100300.31;3722698;37;20978;-46
2022/04/10 02:07:15;;;;;;;;;6.25;6.25;;;;;6.01;100.00;100298.66;3721252;37;20988;-49
2022/04/10 02:17:27;;;;;;;;;6.00;6.00;;;;;6.06;100.00;100301.69;3721329;38;20939;-48
2022/04/10 02:19:54;;;;;;;;;6.50;6.50;;;;;6.08;100.00;100312.28;3721099;37;20939;-48
2022/04/10 02:22:24;;;;;;;;;6.00;6.00;;;;;6.01;100.00;100313.91;3721640;38;20978;-49
2022/04/10 02:29:59;;;;;;;;;8.50;8.25;;;;;6.01;100.00;100320.12;3721481;38;20943;-49
2022/04/10 02:32:30;;;;;;;;;9.00;8.75;;;;;5.91;100.00;100305.97;3721380;37;20904;-48
2022/04/10 02:35:03;;;;;;;;;7.75;7.25;;;;;5.88;100.00;100317.84;3720746;37;20992;-50
2022/04/10 02:37:34;;;;;;;;;10.00;9.25;;;;;5.97;100.00;100316.09;3721368;37;20989;-48
2022/04/10 02:55:26;;;;;;;;;17.00;16.50;;;;;6.06;100.00;100343.84;3721508;38;20890;-48
2022/04/10 03:00:24;;;;;;;;;11.75;11.00;;;;;5.98;100.00;100339.25;3721025;37;20967;-50
2022/04/10 03:02:55;;;;;;;;;16.50;15.50;;;;;5.94;100.00;100351.31;3721545;38;21191;-48
2022/04/10 03:05:25;;;;;;;;;11.75;11.75;;;;;5.92;100.00;100350.62;3720713;37;20957;-47
2022/04/10 03:07:59;;;;;;;;;13.00;13.00;;;;;5.96;100.00;100354.69;3721454;37;20926;-48
2022/04/10 03:10:26;;;;;;;;;14.50;14.00;;;;;5.99;100.00;100346.31;3721458;37;20942;-46
2022/04/10 03:12:52;;;;;;;;;15.25;14.75;;;;;5.86;100.00;100348.53;3721027;37;20953;-45
2022/04/10 03:15:19;;;;;;;;;10.75;10.75;;;;;5.85;100.00;100341.50;3721435;38;20926;-47
2022/04/10 03:20:23;;;;;;;;;13.25;12.50;;;;;5.82;100.00;100329.22;3721082;37;20933;-47
2022/04/10 03:22:57;;;;;;;;;14.25;14.25;;;;;5.57;100.00;100303.25;3720908;37;21081;-46
2022/04/10 03:25:27;;;;;;;;;13.25;13.25;;;;;5.82;100.00;100342.66;3721109;37;20882;-48
2022/04/10 03:31:00;;;;;;;;;18.50;17.25;;;;;5.77;100.00;100315.41;3721363;37;20828;-46
2022/04/10 03:33:52;;;;;;;;;18.00;16.75;;;;;5.59;100.00;100328.09;3721450;37;20903;-46
2022/04/10 03:36:44;;;;;;;;;21.25;18.50;;;;;5.48;100.00;100326.50;3721455;37;21216;-45
2022/04/10 03:39:18;;;;;;;;;15.50;15.50;;;;;5.70;100.00;100356.53;3721417;37;20882;-47
2022/04/10 03:52:34;;;;;;;;;10.50;10.50;;;;;5.72;100.00;100354.53;3721142;38;20946;-47
2022/04/10 03:55:09;;;;;;;;;18.00;18.00;;;;;5.49;100.00;100338.91;3721029;38;20860;-47
2022/04/10 04:00:53;;;;;;;;;15.00;15.00;;;;;5.53;100.00;100350.19;3721249;38;20721;-46
2022/04/10 04:03:42;;;;;;;;;17.00;16.75;;;;;5.67;100.00;100360.34;3721520;37;20722;-46
2022/04/10 04:06:28;;;;;;;;;20.25;19.50;;;;;5.59;100.00;100374.56;3721468;38;20930;-49
2022/04/10 04:09:20;;;;;;;;;18.00;17.75;;;;;5.62;100.00;100386.84;3721279;37;20834;-47
2022/04/10 04:12:09;;;;;;;;;18.75;18.50;;;;;5.68;100.00;100404.16;3721236;37;20774;-48
2022/04/10 04:14:55;;;;;;;;;5.00;5.00;;;;;5.73;100.00;100407.19;3721635;37;20923;-48
2022/04/10 04:17:43;;;;;;;;;20.25;20.25;;;;;5.65;100.00;100392.75;3721463;37;20755;-47
2022/04/10 04:20:18;;;;;;;;;18.25;18.25;;;;;5.69;100.00;100387.91;3721496;37;20721;-47
2022/04/10 04:23:03;;;;;;;;;22.50;21.00;;;;;5.70;100.00;100375.31;3721194;38;20697;-46
2022/04/10 04:25:48;;;;;;;;;21.00;20.00;;;;;5.69;100.00;100376.31;3721291;37;20815;-47
2022/04/10 04:28:18;;;;;;;;;16.00;16.00;;;;;5.48;100.00;100336.38;3721270;37;20880;-47
2022/04/10 04:33:56;;;;;;;;;18.50;18.00;;;;;5.68;100.00;100356.69;3721193;37;20817;-47
2022/04/10 04:36:33;;;;;;;;;18.00;17.75;;;;;5.61;100.00;100372.56;3721084;38;20826;-47
2022/04/10 04:39:11;;;;;;;;;17.25;17.25;;;;;5.70;100.00;100386.91;3721453;37;20861;-48
2022/04/10 04:41:46;;;;;;;;;22.25;22.00;;;;;5.64;100.00;100377.62;3720609;37;20725;-49
2022/04/10 04:49:51;;;;;;;;;20.00;19.50;;;;;5.82;100.00;100382.94;3721451;38;20824;-47
2022/04/10 04:52:18;;;;;;;;;21.00;20.50;;;;;5.83;100.00;100376.56;3720713;37;20848;-47
2022/04/10 04:54:49;;;;;;;;;17.25;17.25;;;;;5.87;100.00;100387.84;3720649;37;20684;-47
2022/04/10 05:08:05;;;;;;;;;19.50;18.50;;;;;5.77;100.00;100385.25;3720796;37;20637;-47
2022/04/10 05:19:05;;;;;;;;;11.25;11.25;;;;;5.77;100.00;100409.41;3721324;38;20610;-47
2022/04/10 05:21:51;;;;;;;;;20.25;20.25;;;;;5.84;100.00;100407.78;3721342;37;20739;-48
2022/04/10 05:24:40;;;;;;;;;21.50;19.00;;;;;5.93;100.00;100400.66;3721352;37;20746;-47
2022/04/10 05:27:28;;;;;;;;;20.00;19.75;;;;;5.91;100.00;100398.12;3721646;37;20601;-46
2022/04/10 05:30:21;;;;;;;;;24.50;21.00;;;;;5.71;100.00;100383.22;3721474;37;20746;-46
2022/04/10 05:33:09;;;;;;;;;23.00;20.00;;;;;5.86;100.00;100405.78;3721597;37;20717;-46
2022/04/10 05:35:55;;;;;;;;;21.25;20.25;;;;;5.81;100.00;100418.00;3721235;37;20701;-47
2022/04/10 05:38:45;;;;;;;;;24.00;23.25;;;;;5.82;100.00;100409.78;3721545;38;20529;-47
2022/04/10 05:41:33;;;;;;;;;29.00;27.75;;;;;5.94;100.00;100411.25;3721184;37;20548;-47
2022/04/10 05:52:22;;;;;;;;;20.00;19.50;;;;;5.96;100.00;100384.22;3720987;37;20592;-46
2022/04/10 06:09:23;;;;;;;;;20.25;20.25;;;;;5.89;100.00;100381.34;3721512;38;20662;-45
2022/04/10 06:11:58;;;;;;;;;20.00;19.00;;;;;6.10;100.00;100413.22;3721421;38;20701;-46
2022/04/10 06:14:28;;;;;;;;;21.50;21.00;;;;;6.13;100.00;100394.09;3720909;37;20629;-46
2022/04/10 06:16:55;;;;;;;;;23.75;21.25;;;;;6.25;100.00;100400.00;3720927;38;20584;-46
2022/04/10 06:24:27;;;;;;;;;24.75;24.25;;;;;6.24;100.00;100406.37;3721139;37;20666;-47
2022/04/10 06:27:01;;;;;;;;;19.75;19.75;;;;;6.18;100.00;100410.56;3720715;37;20691;-49
2022/04/10 06:29:33;;;;;;;;;20.00;20.00;;;;;6.14;100.00;100411.91;3720658;38;20679;-47
2022/04/10 06:32:07;;;;;;;;;20.50;20.50;;;;;6.20;100.00;100421.16;3720783;38;20658;-45
2022/04/10 06:37:10;;;;;;;;;20.75;18.75;;;;;6.01;100.00;100379.22;3720882;38;20675;-46
2022/04/10 06:39:45;;;;;;;;;22.00;20.75;;;;;6.14;100.00;100395.78;3720008;38;20654;-47
2022/04/10 06:42:19;;;;;;;;;21.00;19.25;;;;;6.12;100.00;100395.09;3720381;37;20674;-51
2022/04/10 06:44:57;;;;;;;;;5.25;4.50;;;;;6.10;100.00;100401.62;3720702;37;20650;-50
2022/04/10 06:48:02;;;;;;;;;17.00;17.00;;;;;6.05;100.00;100388.66;3720946;38;20599;-48
2022/04/10 06:53:07;;;;;;;;;18.50;17.25;;;;;6.08;100.00;100388.34;3720793;37;20731;-48
2022/04/10 06:55:42;;;;;;;;;18.25;17.75;;;;;5.96;100.00;100382.38;3720822;37;20664;-50
2022/04/10 06:58:19;;;;;;;;;24.00;23.25;;;;;5.86;100.00;100395.03;3720999;37;20664;-49
2022/04/10 07:00:50;;;;;;;;;19.00;18.00;;;;;5.78;100.00;100391.47;3721375;38;20684;-49
2022/04/10 07:05:51;;;;;;;;;21.75;21.50;;;;;5.78;100.00;100408.41;3721305;38;20742;-47
2022/04/10 07:11:06;;;;;;;;;14.00;13.25;;;;;5.74;100.00;100415.09;3721157;37;20644;-47
2022/04/10 07:13:40;;;;;;;;;20.50;20.00;;;;;5.76;100.00;100447.16;3721382;37;20619;-48
2022/04/10 07:29:04;;;;;;;;;18.00;18.00;;;;;5.75;100.00;100437.41;3721074;37;20664;-46
2022/04/10 07:31:31;;;;;;;;;16.00;15.00;;;;;5.63;100.00;100447.59;3720893;37;20679;-46
2022/04/10 07:34:01;;;;;;;;;15.50;15.25;;;;;5.56;100.00;100443.81;3721324;38;20604;-47
2022/04/10 07:36:50;;;;;;;;;13.50;11.50;;;;;5.37;100.00;100412.63;3721386;37;20753;-47
2022/04/10 07:39:24;;;;;;;;;14.25;14.25;;;;;5.57;100.00;100464.31;3721318;37;20528;-47
2022/04/10 07:41:58;;;;;;;;;16.50;14.75;;;;;5.53;100.00;100441.44;3721252;38;20588;-49
2022/04/10 07:49:51;;;;;;;;;15.50;15.25;;;;;5.52;100.00;100453.19;3721349;38;20528;-47
2022/04/10 07:52:25;;;;;;;;;15.00;13.50;;;;;5.54;100.00;100480.72;3721287;38;20826;-50
2022/04/10 07:55:00;;;;;;;;;15.00;15.00;;;;;5.53;100.00;100465.59;3720462;38;20554;-46
2022/04/10 08:05:33;;;;;;;;;10.50;10.00;;;;;5.49;100.00;100440.06;3721451;38;20516;-47
2022/04/10 08:08:10;;;;;;;;;15.00;13.75;;;;;5.74;100.00;100510.91;3721193;37;20443;-48
2022/04/10 08:15:56;;;;;;;;;14.75;13.00;;;;;5.30;100.00;100482.16;3721666;37;20483;-46
2022/04/10 08:18:29;;;;;;;;;11.00;10.75;;;;;5.41;100.00;100525.88;3721302;37;20516;-47
2022/04/10 08:21:04;;;;;;;;;15.25;15.25;;;;;5.35;100.00;100502.31;3721152;37;20559;-47
2022/04/10 08:23:38;;;;;;;;;13.25;13.00;;;;;5.28;100.00;100516.34;3721578;37;20587;-48
2022/04/10 08:26:12;;;;;;;;;11.25;11.25;;;;;5.24;100.00;100531.03;3722135;38;20461;-48
2022/04/10 08:28:42;;;;;;;;;12.50;12.50;;;;;5.24;100.00;100495.31;3721826;38;20474;-47
2022/04/10 08:33:46;;;;;;;;;7.50;7.50;;;;;5.27;100.00;100503.06;3722083;37;20485;-50
2022/04/10 08:36:18;;;;;;;;;10.50;10.50;;;;;5.29;100.00;100518.03;3721820;38;20477;-48
2022/04/10 08:41:20;;;;;;;;;12.00;12.00;;;;;5.32;100.00;100501.63;3721707;37;20495;-46
2022/04/10 09:07:25;;;;;;;;;14.00;13.00;;;;;5.49;100.00;100507.16;3721508;37;20398;-48
2022/04/10 09:09:54;;;;;;;;;13.75;12.25;;;;;5.40;100.00;100491.97;3721564;38;20606;-47
2022/04/10 09:15:03;;;;;;;;;11.25;10.25;;;;;5.55;100.00;100523.50;3721280;37;20286;-46
2022/04/10 09:17:33;;;;;;;;;12.25;11.25;;;;;5.62;100.00;100518.37;3721346;37;20437;-46
2022/04/10 09:38:13;;;;;;;;;8.25;8.25;;;;;5.80;100.00;100515.69;3720627;37;20224;-47
2022/04/10 09:40:44;;;;;;;;;9.00;9.00;;;;;5.62;100.00;100531.81;3720601;38;20365;-49
2022/04/10 09:51:05;;;;;;;;;9.00;8.25;;;;;5.76;100.00;100507.09;3720758;37;20280;-49
2022/04/10 09:56:15;;;;;;;;;7.25;7.25;;;;;5.80;100.00;100521.03;3721345;37;20286;-47
2022/04/10 09:58:42;;;;;;;;;12.00;11.75;;;;;5.84;100.00;100517.91;3720761;37;20427;-47
2022/04/10 10:08:42;;;;;;;;;7.50;7.50;;;;;5.71;100.00;100522.00;3721040;37;20269;-48
2022/04/10 10:11:13;;;;;;;;;9.75;8.00;;;;;5.67;100.00;100515.25;3721430;37;20283;-48
2022/04/10 10:16:25;;;;;;;;;8.00;8.00;;;;;5.51;100.00;100511.41;3721284;38;20284;-48
2022/04/10 10:18:56;;;;;;;;;8.50;8.50;;;;;5.44;100.00;100515.69;3721563;37;20315;-48
2022/04/10 10:29:31;;;;;;;;;10.50;10.00;;;;;5.64;100.00;100511.03;3721437;38;20171;-47
2022/04/10 10:32:21;;;;;;;;;8.50;7.75;;;;;5.71;100.00;100513.94;3721104;37;20326;-49
2022/04/10 10:34:58;;;;;;;;;8.75;8.25;;;;;5.60;100.00;100496.22;3721264;38;20296;-49
2022/04/10 10:37:36;;;;;;;;;9.75;8.75;;;;;5.55;100.00;100504.72;3721482;37;20295;-47
2022/04/10 10:40:11;;;;;;;;;7.00;6.50;;;;;5.38;100.00;100497.50;3721311;37;20311;-48
2022/04/10 10:48:43;;;;;;;;;6.00;6.00;;;;;5.27;100.00;100482.44;3721487;37;21255;-48
2022/04/10 10:51:39;;;;;;;;;5.00;5.00;;;;;5.43;100.00;100508.63;3720753;37;21130;-49
2022/04/10 10:54:10;;;;;;;;;4.75;4.75;;;;;5.36;100.00;100515.59;3721053;38;20233;-47
2022/04/10 10:59:33;;;;;;;;;6.50;6.50;;;;;5.23;100.00;100509.72;3720652;38;20218;-47
2022/04/10 11:02:02;;;;;;;;;7.00;6.25;;;;;5.12;100.00;100518.84;3720421;38;21315;-47
2022/04/10 11:07:11;;;;;;;;;7.50;7.50;;;;;4.96;100.00;100507.94;3720420;37;21222;-48
2022/04/10 11:10:09;;;;;;;;;8.50;8.50;;;;;5.11;100.00;100533.25;3721769;38;20193;-48
2022/04/10 11:13:21;;;;;;;;;8.25;7.75;;;;;5.08;100.00;100522.00;3721264;37;21201;-49
2022/04/10 11:15:53;;;;;;;;;8.75;8.75;;;;;5.13;100.00;100507.13;3721436;38;21312;-49
2022/04/10 12:09:43;;;;;;;;;8.50;7.75;;;;;4.37;100.00;100584.16;3721364;37;21243;-51
2022/04/10 12:12:19;;;;;;;;;9.00;7.50;;;;;4.35;100.00;100598.69;3721359;37;21181;-50
2022/04/10 12:17:21;;;;;;;;;8.75;8.00;;;;;4.22;100.00;100585.59;3721144;37;21153;-50
2022/04/10 12:19:54;;;;;;;;;9.00;9.00;;;;;4.17;100.00;100585.16;3720678;37;21090;-50
2022/04/10 12:24:58;;;;;;;;;6.00;6.00;;;;;4.11;100.00;100572.37;3721536;38;21190;-49
2022/04/10 12:32:33;;;;;;;;;8.75;8.75;;;;;4.09;100.00;100593.94;3720797;37;21285;-50
2022/04/10 12:35:11;;;;;;;;;8.25;8.00;;;;;4.12;100.00;100574.06;3721246;37;21147;-50
2022/04/10 12:38:02;;;;;;;;;8.00;8.00;;;;;4.12;100.00;100582.94;3721264;38;21126;-49
2022/04/10 12:56:21;;;;;;;;;7.00;7.00;;;;;4.18;100.00;100571.63;3721163;38;21039;-50
2022/04/10 13:01:30;;;;;;;;;9.25;8.50;;;;;4.10;100.00;100573.34;3721463;37;21208;-50
2022/04/10 13:04:05;;;;;;;;;8.50;8.50;;;;;4.09;100.00;100577.88;3721252;38;21178;-49
2022/04/10 13:06:51;;;;;;;;;8.75;8.75;;;;;4.08;100.00;100551.22;3721637;37;21112;-51
2022/04/10 13:09:22;;;;;;;;;9.50;9.00;;;;;4.18;100.00;100568.09;3721566;37;21064;-51
2022/04/10 13:11:50;;;;;;;;;9.75;9.00;;;;;4.04;100.00;100539.94;3720980;38;21097;-49
2022/04/10 13:14:18;;;;;;;;;6.00;6.00;;;;;4.23;100.00;100563.16;3720259;38;21109;-50
2022/04/10 13:19:17;;;;;;;;;5.50;5.50;;;;;4.17;100.00;100555.69;3721213;37;21186;-49
2022/04/10 13:24:18;;;;;;;;;6.00;6.00;;;;;4.05;100.00;100570.25;3721452;38;21078;-49
2022/04/10 13:29:12;;;;;;;;;5.50;5.50;;;;;4.01;100.00;100550.94;3720420;37;20999;-51
2022/04/10 13:31:44;;;;;;;;;7.75;7.00;;;;;3.86;100.00;100555.03;3721483;37;20919;-50
2022/04/10 13:34:15;;;;;;;;;2.00;2.00;;;;;3.89;100.00;100579.69;3721180;37;21052;-50
2022/04/10 13:36:45;;;;;;;;;6.00;6.00;;;;;3.87;100.00;100575.47;3721560;38;21056;-50
2022/04/10 13:41:51;;;;;;;;;9.50;8.00;;;;;3.93;100.00;100548.97;3721634;37;21100;-50
2022/04/10 13:44:26;;;;;;;;;8.25;7.00;;;;;3.93;100.00;100553.47;3721349;38;20976;-51
2022/04/10 13:52:05;;;;;;;;;3.50;3.50;;;;;3.92;100.00;100557.16;3721636;37;21039;-49
2022/04/10 13:54:40;;;;;;;;;8.25;8.00;;;;;3.82;100.00;100565.16;3721218;38;21028;-49
2022/04/10 13:57:08;;;;;;;;;7.25;7.25;;;;;3.79;100.00;100570.78;3721576;38;20977;-50
2022/04/10 13:59:35;;;;;;;;;6.00;6.00;;;;;3.76;100.00;100583.63;3720338;38;20940;-51
2022/04/10 14:02:06;;;;;;;;;6.00;6.00;;;;;3.79;100.00;100584.19;3721614;38;21246;-48
2022/04/10 14:07:15;;;;;;;;;7.25;7.25;;;;;3.83;100.00;100590.94;3720667;37;20957;-50
2022/04/10 14:09:49;;;;;;;;;9.25;9.25;;;;;3.79;100.00;100610.09;3721155;38;20857;-50
2022/04/10 14:14:43;;;;;;;;;5.25;5.25;;;;;3.72;100.00;100599.09;3721441;37;21031;-51
2022/04/10 14:17:11;;;;;;;;;7.50;7.50;;;;;3.70;100.00;100593.03;3721231;37;21246;-50
2022/04/10 14:19:39;;;;;;;;;8.00;8.00;;;;;3.71;100.00;100612.63;3721298;37;20888;-52
2022/04/10 14:22:06;;;;;;;;;7.75;7.75;;;;;3.74;100.00;100605.16;3720745;38;21192;-50
2022/04/10 14:24:34;;;;;;;;;8.25;8.25;;;;;3.81;100.00;100614.34;3721619;37;20959;-51
2022/04/10 14:27:05;;;;;;;;;10.75;10.75;;;;;3.86;100.00;100629.97;3720954;38;20871;-53
2022/04/10 14:29:35;;;;;;;;;8.50;8.50;;;;;3.83;100.00;100641.81;3721357;38;21049;-53
2022/04/10 14:32:06;;;;;;;;;6.75;6.75;;;;;3.80;100.00;100658.16;3721406;37;21001;-52
2022/04/10 14:42:14;;;;;;;;;10.25;10.25;;;;;3.70;100.00;100603.75;3721206;37;21184;-53
2022/04/10 14:44:46;;;;;;;;;8.00;8.00;;;;;2.25;100.00;100344.12;3721274;38;20998;-52
2022/04/10 14:49:55;;;;;;;;;7.00;7.00;;;;;3.90;100.00;100663.53;3720180;38;20926;-55
2022/04/10 14:52:29;;;;;;;;;8.00;7.50;;;;;3.67;100.00;100591.50;3720868;38;20964;-54
2022/04/10 15:00:11;;;;;;;;;7.25;6.00;;;;;3.89;100.00;100627.03;3721137;38;20944;-54
2022/04/10 15:02:41;;;;;;;;;9.75;9.75;;;;;3.86;100.00;100633.50;3721125;38;20923;-54
2022/04/10 15:05:15;;;;;;;;;10.25;9.00;;;;;3.53;100.00;100564.31;3721095;37;20973;-54
2022/04/10 15:07:51;;;;;;;;;9.00;8.50;;;;;3.89;100.00;100617.16;3721547;37;20912;-53
2022/04/10 15:10:18;;;;;;;;;8.50;8.50;;;;;3.92;100.00;100613.37;3721861;38;20969;-53
2022/04/10 15:12:50;;;;;;;;;11.75;11.25;;;;;3.94;100.00;100625.62;3721556;38;20979;-53
2022/04/10 15:15:17;;;;;;;;;11.25;10.75;;;;;3.87;100.00;100596.87;3721543;38;21027;-54
2022/04/10 15:17:45;;;;;;;;;9.00;9.00;;;;;3.97;100.00;100617.31;3721289;37;20772;-52
2022/04/10 15:20:19;;;;;;;;;5.75;5.75;;;;;3.99;100.00;100609.16;3721103;37;20953;-51
2022/04/10 15:22:53;;;;;;;;;11.00;11.00;;;;;4.02;100.00;100610.69;3721601;37;20762;-51
2022/04/10 15:25:31;;;;;;;;;9.50;9.25;;;;;4.02;100.00;100616.91;3721306;38;20957;-56
2022/04/10 15:28:09;;;;;;;;;12.25;11.75;;;;;3.97;100.00;100621.81;3721261;38;20963;-55
2022/04/10 15:30:43;;;;;;;;;8.00;7.75;;;;;3.97;100.00;100616.47;3720697;38;21065;-53
2022/04/10 15:38:08;;;;;;;;;13.00;12.00;;;;;3.93;100.00;100607.88;3722406;38;20959;-51
2022/04/10 15:40:43;;;;;;;;;12.00;12.00;;;;;4.08;100.00;100631.56;3721607;37;20874;-51
2022/04/10 15:43:15;;;;;;;;;8.00;7.25;;;;;4.05;100.00;100638.03;3722334;37;20827;-52
2022/04/10 15:45:42;;;;;;;;;10.25;9.75;;;;;4.03;100.00;100640.03;3722527;38;20927;-53
2022/04/10 15:48:13;;;;;;;;;11.00;10.75;;;;;4.01;100.00;100641.16;3721016;38;20873;-55
2022/04/10 15:50:44;;;;;;;;;10.50;10.50;;;;;3.98;100.00;100618.16;3721825;38;20927;-53
2022/04/10 15:58:26;;;;;;;;;10.00;9.25;;;;;4.00;100.00;100629.59;3721467;38;20876;-52
2022/04/10 16:06:08;;;;;;;;;8.75;8.75;;;;;4.00;100.00;100642.97;3721142;38;20793;-50
2022/04/10 16:08:43;;;;;;;;;9.75;9.75;;;;;4.03;100.00;100647.22;3721339;37;20914;-53
2022/04/10 16:11:10;;;;;;;;;11.00;11.00;;;;;4.04;100.00;100651.56;3721432;38;21110;-53
2022/04/10 16:13:37;;;;;;;;;11.00;11.00;;;;;4.06;100.00;100661.16;3721499;38;20828;-52
2022/04/10 16:18:35;;;;;;;;;9.75;9.25;;;;;3.95;100.00;100637.19;3721988;38;20898;-52
2022/04/10 16:21:06;;;;;;;;;13.00;13.00;;;;;4.05;100.00;100645.22;3721793;38;20993;-51
2022/04/10 16:26:04;;;;;;;;;10.50;10.50;;;;;4.06;100.00;100652.28;3721912;37;20673;-50
2022/04/10 16:38:58;;;;;;;;;12.25;11.50;;;;;4.11;100.00;100655.38;3721487;37;20691;-52
2022/04/10 16:41:29;;;;;;;;;10.00;10.00;;;;;4.10;100.00;100659.06;3720299;38;20897;-52
2022/04/10 17:14:47;;;;;;;;;11.00;11.00;;;;;4.15;100.00;100668.38;3721704;38;20797;-51
2022/04/10 17:17:18;;;;;;;;;11.00;10.25;;;;;4.14;100.00;100673.88;3721790;37;20821;-50
2022/04/10 17:19:49;;;;;;;;;9.50;9.50;;;;;4.15;100.00;100672.88;3721889;37;20811;-51
2022/04/10 17:22:27;;;;;;;;;9.00;9.00;;;;;4.13;100.00;100691.75;3721542;37;20650;-51
2022/04/10 17:27:32;;;;;;;;;10.75;10.75;;;;;4.12;100.00;100686.53;3721660;38;20774;-50
2022/04/10 17:29:59;;;;;;;;;13.00;12.00;;;;;4.13;100.00;100688.25;3721493;38;20846;-52
2022/04/10 17:32:30;;;;;;;;;13.25;12.25;;;;;4.15;100.00;100699.66;3721800;37;20800;-51
2022/04/10 17:35:02;;;;;;;;;17.50;14.75;;;;;4.12;100.00;100698.09;3721629;38;20776;-51
2022/04/10 17:37:33;;;;;;;;;14.50;13.50;;;;;4.14;100.00;100695.28;3721814;38;20843;-50
2022/04/10 17:42:36;;;;;;;;;12.75;12.00;;;;;4.16;100.00;100720.09;3721234;37;20745;-49
2022/04/10 17:45:03;;;;;;;;;14.25;14.00;;;;;4.15;100.00;100719.25;3721775;37;20596;-49
2022/04/10 17:47:37;;;;;;;;;5.75;5.75;;;;;4.17;100.00;100713.72;3721598;37;20812;-50
2022/04/10 17:52:42;;;;;;;;;12.00;11.00;;;;;4.20;100.00;100703.59;3721281;37;20653;-50
2022/04/10 17:55:10;;;;;;;;;15.00;12.75;;;;;4.18;100.00;100684.13;3721378;38;20782;-48
2022/04/10 17:57:37;;;;;;;;;8.00;8.00;;;;;4.20;100.00;100692.88;3721333;37;20737;-49
2022/04/10 18:00:05;;;;;;;;;10.00;10.00;;;;;4.20;100.00;100684.84;3721609;38;20695;-51
2022/04/10 18:02:39;;;;;;;;;8.50;8.50;;;;;4.18;100.00;100681.44;3720810;38;20606;-50
