Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:45;;;;;;;31.70;22.37;;;;;;;;;;143730;567;46013;-88
2021/11/13 00:04:12;;;;;;;22.77;15.95;;;;;;;;;;143730;565;47014;-88
2021/11/13 00:06:42;;;;;;;27.15;20.12;;;;;;;;;;143732;571;46012;-88
2021/11/13 00:09:10;;;;;;;28.70;19.30;;;;;;;;;;143728;654;47019;-88
2021/11/13 00:11:38;;;;;;;23.67;19.62;;;;;;;;;;143730;563;46012;-89
2021/11/13 00:14:12;;;;;;;28.60;22.75;;;;;;;;;;143731;564;47018;-89
2021/11/13 00:16:51;;;;;;;31.27;23.27;;;;;;;;;;143732;603;47012;-88
2021/11/13 00:19:34;;;;;;;26.08;18.33;;;;;;;;;;143730;615;46020;-87
2021/11/13 00:22:04;;;;;;;37.28;24.90;;;;;;;;;;143731;569;46012;-88
2021/11/13 00:24:40;;;;;;;36.35;26.05;;;;;;;;;;143730;574;47019;-88
2021/11/13 00:27:32;;;;;;;35.85;23.10;;;;;;;;;;143733;583;46012;-88
2021/11/13 00:30:19;;;;;;;29.45;20.27;;;;;;;;;;143732;605;46047;-88
2021/11/13 00:32:49;;;;;;;31.48;21.23;;;;;;;;;;143730;569;46012;-88
2021/11/13 00:35:34;;;;;;;33.35;21.60;;;;;;;;;;143732;675;46014;-87
2021/11/13 00:38:24;;;;;;;;;;;;;;;;;;;;;
2021/11/13 00:41:02;;;;;;;37.63;23.80;;;;;;;;;;143730;576;46023;-88
2021/11/13 00:43:40;;;;;;;35.88;26.05;;;;;;;;;;143730;596;46012;-89
2021/11/13 00:46:21;;;;;;;37.25;25.12;;;;;;;;;;143729;569;47019;-87
2021/11/13 00:48:48;;;;;;;36.50;20.58;;;;;;;;;;143731;575;46032;-88
2021/11/13 00:51:32;;;;;;;22.87;13.27;;;;;;;;;;143730;620;47018;-88
2021/11/13 00:54:09;;;;;;;23.83;17.02;;;;;;;;;;143729;597;47012;-90
2021/11/13 00:56:47;;;;;;;23.08;15.35;;;;;;;;;;143732;616;47018;-88
2021/11/13 00:59:30;;;;;;;22.98;15.00;;;;;;;;;;143733;646;47012;-89
2021/11/13 01:02:04;;;;;;;26.95;16.23;;;;;;;;;;143728;574;47021;-89
2021/11/13 01:04:43;;;;;;;21.98;16.35;;;;;;;;;;143732;625;46012;-88
2021/11/13 01:07:31;;;;;;;25.12;16.62;;;;;;;;;;143732;624;46018;-89
2021/11/13 01:10:08;;;;;;;24.95;16.85;;;;;;;;;;143733;642;46012;-88
2021/11/13 01:12:46;;;;;;;26.02;18.55;;;;;;;;;;143725;583;47020;-89
2021/11/13 01:15:19;;;;;;;21.58;15.52;;;;;;;;;;143728;572;47023;-89
2021/11/13 01:18:00;;;;;;;30.20;20.05;;;;;;;;;;143731;628;46019;-89
2021/11/13 01:20:48;;;;;;;29.77;19.37;;;;;;;;;;143733;585;47020;-87
2021/11/13 01:23:17;;;;;;;31.08;20.00;;;;;;;;;;143729;613;46020;-88
2021/11/13 01:26:00;;;;;;;32.22;21.15;;;;;;;;;;143731;618;46012;-90
2021/11/13 01:28:32;;;;;;;27.67;20.42;;;;;;;;;;143731;620;47018;-86
2021/11/13 01:31:15;;;;;;;31.70;20.50;;;;;;;;;;143734;675;46012;-88
2021/11/13 01:34:07;;;;;;;30.70;20.15;;;;;;;;;;143730;649;47020;-89
2021/11/13 01:36:46;;;;;;;32.85;20.30;;;;;;;;;;143731;614;46022;-89
2021/11/13 01:39:26;;;;;;;31.50;20.85;;;;;;;;;;143728;569;47019;-89
2021/11/13 01:41:59;;;;;;;28.30;18.65;;;;;;;;;;143729;615;46022;-89
2021/11/13 01:44:41;;;;;;;23.90;17.50;;;;;;;;;;143737;610;47020;-88
2021/11/13 01:47:30;;;;;;;28.33;17.50;;;;;;;;;;143732;565;46013;-89
2021/11/13 01:50:13;;;;;;;28.08;16.67;;;;;;;;;;143729;606;47018;-89
2021/11/13 01:53:00;;;;;;;23.75;15.88;;;;;;;;;;143733;593;46013;-91
2021/11/13 01:55:43;;;;;;;24.63;15.10;;;;;;;;;;143729;588;47021;-88
2021/11/13 01:58:15;;;;;;;23.23;16.75;;;;;;;;;;143728;582;47012;-88
2021/11/13 02:00:57;;;;;;;21.90;16.87;;;;;;;;;;143730;577;46018;-89
2021/11/13 02:03:38;;;;;;;22.52;17.45;;;;;;;;;;143730;590;46023;-89
2021/11/13 02:06:11;;;;;;;24.35;16.60;;;;;;;;;;143730;595;46014;-91
2021/11/13 02:08:51;;;;;;;27.02;17.10;;;;;;;;;;143729;613;46916;-88
2021/11/13 02:11:32;;;;;;;23.40;18.00;;;;;;;;;;143731;617;47018;-89
2021/11/13 02:14:03;;;;;;;22.98;16.70;;;;;;;;;;143732;578;47012;-87
2021/11/13 02:16:50;;;;;;;21.17;14.10;;;;;;;;;;143729;585;47021;-89
2021/11/13 02:19:28;;;;;;;17.27;12.55;;;;;;;;;;143729;599;46022;-90
2021/11/13 02:22:18;;;;;;;23.15;12.05;;;;;;;;;;143730;594;47018;-88
2021/11/13 02:25:07;;;;;;;16.73;11.15;;;;;;;;;;143731;588;47012;-88
2021/11/13 02:27:56;;;;;;;14.30;9.38;;;;;;;;;;143728;597;47018;-87
2021/11/13 02:30:57;;;;;;;12.68;9.15;;;;;;;;;;143732;640;46023;-90
2021/11/13 02:33:30;;;;;;;14.68;9.30;;;;;;;;;;143724;610;46020;-87
2021/11/13 02:36:15;;;;;;;11.10;7.60;;;;;;;;;;143734;612;46012;-88
2021/11/13 02:38:47;;;;;;;12.13;8.00;;;;;;;;;;143746;608;46020;-86
2021/11/13 02:41:26;;;;;;;12.57;8.82;;;;;;;;;;143745;569;46916;-89
2021/11/13 02:44:00;;;;;;;14.43;9.13;;;;;;;;;;143742;602;47020;-89
2021/11/13 02:46:55;;;;;;;;;;;;;;;;;;;;;
2021/11/13 02:49:34;;;;;;;22.85;14.73;;;;;;;;;;143744;587;45905;-89
2021/11/13 02:52:19;;;;;;;24.17;14.85;;;;;;;;;;143750;604;45916;-89
2021/11/13 02:54:52;;;;;;;23.23;13.75;;;;;;;;;;143736;564;46014;-89
2021/11/13 02:57:19;;;;;;;20.55;13.77;;;;;;;;;;143747;627;46010;-89
2021/11/13 02:59:49;;;;;;;16.67;12.70;;;;;;;;;;143740;622;47020;-87
2021/11/13 03:02:18;;;;;;;22.90;13.70;;;;;;;;;;143744;618;46916;-88
2021/11/13 03:04:46;;;;;;;19.40;13.90;;;;;;;;;;143733;573;47018;-87
2021/11/13 03:07:15;;;;;;;25.45;14.10;;;;;;;;;;143747;592;46010;-87
2021/11/13 03:09:41;;;;;;;16.20;10.98;;;;;;;;;;143743;570;47018;-90
2021/11/13 03:12:11;;;;;;;15.93;9.90;;;;;;;;;;143743;784;46916;-88
2021/11/13 03:14:41;;;;;;;25.17;14.20;;;;;;;;;;143742;646;47019;-87
2021/11/13 03:17:11;;;;;;;16.02;9.90;;;;;;;;;;143736;571;46012;-88
2021/11/13 03:19:39;;;;;;;16.10;11.82;;;;;;;;;;143744;578;47018;-88
2021/11/13 03:22:05;;;;;;;16.12;12.05;;;;;;;;;;143744;601;47011;-88
2021/11/13 03:24:33;;;;;;;21.08;13.40;;;;;;;;;;143743;572;47019;-88
2021/11/13 03:27:01;;;;;;;19.35;14.18;;;;;;;;;;143748;618;46020;-88
2021/11/13 03:29:31;;;;;;;18.48;15.40;;;;;;;;;;143744;717;47020;-88
2021/11/13 03:31:58;;;;;;;20.48;16.45;;;;;;;;;;143743;577;46010;-88
2021/11/13 03:34:25;;;;;;;20.25;15.55;;;;;;;;;;143742;564;47018;-87
2021/11/13 03:36:53;;;;;;;21.85;14.95;;;;;;;;;;143748;570;46010;-89
2021/11/13 03:39:21;;;;;;;17.98;13.40;;;;;;;;;;143745;590;46010;-88
2021/11/13 03:41:47;;;;;;;16.40;12.85;;;;;;;;;;143744;573;46010;-89
2021/11/13 03:44:15;;;;;;;18.62;12.25;;;;;;;;;;143745;603;46010;-87
2021/11/13 03:46:42;;;;;;;19.80;13.73;;;;;;;;;;143733;566;47013;-90
2021/11/13 03:49:09;;;;;;;20.23;14.27;;;;;;;;;;143741;636;47020;-88
2021/11/13 03:51:37;;;;;;;20.10;12.48;;;;;;;;;;143744;576;46022;-88
2021/11/13 03:54:04;;;;;;;18.30;10.23;;;;;;;;;;143746;587;46019;-87
2021/11/13 03:56:31;;;;;;;14.38;9.85;;;;;;;;;;143747;589;46010;-89
2021/11/13 03:58:58;;;;;;;16.90;9.77;;;;;;;;;;143745;606;47018;-88
2021/11/13 04:01:25;;;;;;;11.95;8.57;;;;;;;;;;143744;587;46010;-86
2021/11/13 04:03:52;;;;;;;10.75;7.53;;;;;;;;;;143745;586;46010;-88
2021/11/13 04:06:19;;;;;;;11.10;7.75;;;;;;;;;;143748;569;46010;-88
2021/11/13 04:08:45;;;;;;;15.18;7.40;;;;;;;;;;143743;578;47021;-88
2021/11/13 04:11:12;;;;;;;9.75;6.40;;;;;;;;;;143744;599;46010;-88
2021/11/13 04:13:39;;;;;;;10.55;7.03;;;;;;;;;;143743;614;47018;-88
2021/11/13 04:16:07;;;;;;;11.50;6.95;;;;;;;;;;143746;614;46031;-89
2021/11/13 04:18:36;;;;;;;9.65;5.90;;;;;;;;;;143746;580;47020;-88
2021/11/13 04:21:05;;;;;;;10.50;6.70;;;;;;;;;;143744;588;46010;-88
2021/11/13 04:23:33;;;;;;;8.82;6.60;;;;;;;;;;143748;587;46019;-88
2021/11/13 04:26:01;;;;;;;10.98;9.70;;;;;;;;;;143748;586;46044;-88
2021/11/13 04:28:29;;;;;;;20.88;14.45;;;;;;;;;;143742;591;47019;-88
2021/11/13 04:30:55;;;;;;;22.87;17.35;;;;;;;;;;143744;610;46011;-88
2021/11/13 04:33:25;;;;;;;25.83;18.35;;;;;;;;;;143743;589;47018;-88
2021/11/13 04:36:10;;;;;;;28.15;16.67;;;;;;;;;;143747;573;46020;-90
2021/11/13 04:38:36;;;;;;;13.35;9.52;;;;;;;;;;143728;608;47021;-89
2021/11/13 04:41:07;;;;;;;16.62;12.00;;;;;;;;;;143730;570;46012;-90
2021/11/13 04:43:34;;;;;;;14.25;10.05;;;;;;;;;;143730;622;47018;-87
2021/11/13 04:46:01;;;;;;;11.32;7.97;;;;;;;;;;143729;574;46027;-88
2021/11/13 04:48:28;;;;;;;25.98;10.05;;;;;;;;;;143727;569;47018;-88
2021/11/13 04:50:57;;;;;;;18.65;10.20;;;;;;;;;;143729;624;46916;-87
2021/11/13 04:53:24;;;;;;;27.52;14.20;;;;;;;;;;143725;621;47018;-89
2021/11/13 04:55:51;;;;;;;23.05;15.40;;;;;;;;;;143731;589;47012;-88
2021/11/13 04:58:19;;;;;;;26.87;18.92;;;;;;;;;;143729;574;47020;-88
2021/11/13 05:00:46;;;;;;;23.92;16.37;;;;;;;;;;143727;598;47012;-89
2021/11/13 05:03:13;;;;;;;23.48;18.15;;;;;;;;;;143726;571;47018;-89
2021/11/13 05:05:44;;;;;;;22.35;17.67;;;;;;;;;;143732;593;46012;-88
2021/11/13 05:08:13;;;;;;;25.35;17.62;;;;;;;;;;143729;657;47049;-88
2021/11/13 05:10:40;;;;;;;24.80;16.60;;;;;;;;;;143728;579;46925;-88
2021/11/13 05:13:08;;;;;;;22.83;16.87;;;;;;;;;;143730;563;47018;-89
2021/11/13 05:15:36;;;;;;;23.58;18.15;;;;;;;;;;143733;595;46012;-89
2021/11/13 05:18:04;;;;;;;27.95;18.65;;;;;;;;;;143728;577;47020;-89
2021/11/13 05:20:31;;;;;;;23.23;16.83;;;;;;;;;;143729;588;46012;-89
2021/11/13 05:23:00;;;;;;;23.73;18.15;;;;;;;;;;143730;575;47019;-87
2021/11/13 05:25:27;;;;;;;27.90;17.20;;;;;;;;;;143729;571;47012;-89
2021/11/13 05:27:53;;;;;;;20.40;15.05;;;;;;;;;;143728;579;47020;-86
2021/11/13 05:30:22;;;;;;;30.48;17.60;;;;;;;;;;143729;569;46916;-87
2021/11/13 05:32:50;;;;;;;24.98;15.75;;;;;;;;;;143729;613;47018;-87
2021/11/13 05:35:17;;;;;;;30.42;18.92;;;;;;;;;;143732;597;46012;-89
2021/11/13 05:37:45;;;;;;;33.22;21.12;;;;;;;;;;143742;608;47019;-87
2021/11/13 05:40:13;;;;;;;38.70;22.27;;;;;;;;;;143744;587;46010;-88
2021/11/13 05:42:41;;;;;;;34.65;20.42;;;;;;;;;;143745;583;47018;-89
2021/11/13 05:45:10;;;;;;;34.53;19.70;;;;;;;;;;143748;566;46011;-88
2021/11/13 05:47:38;;;;;;;27.30;19.00;;;;;;;;;;143743;585;47020;-89
2021/11/13 05:50:12;;;;;;;28.98;18.17;;;;;;;;;;143744;576;46010;-88
2021/11/13 05:52:40;;;;;;;33.25;17.05;;;;;;;;;;143744;580;47019;-89
2021/11/13 05:55:08;;;;;;;34.65;17.75;;;;;;;;;;143747;573;46010;-89
2021/11/13 05:57:35;;;;;;;36.10;19.27;;;;;;;;;;143743;564;47020;-89
2021/11/13 06:00:04;;;;;;;29.40;18.70;;;;;;;;;;143744;592;46022;-89
2021/11/13 06:02:30;;;;;;;27.50;20.10;;;;;;;;;;143746;569;46018;-88
2021/11/13 06:04:57;;;;;;;30.85;18.55;;;;;;;;;;143747;661;46010;-88
2021/11/13 06:07:24;;;;;;;42.90;19.58;;;;;;;;;;143744;590;47020;-88
2021/11/13 06:09:50;;;;;;;23.12;15.77;;;;;;;;;;143744;583;46022;-89
2021/11/13 06:12:17;;;;;;;33.38;17.27;;;;;;;;;;143744;589;47018;-89
2021/11/13 06:14:44;;;;;;;27.00;16.40;;;;;;;;;;143746;574;46010;-88
2021/11/13 06:17:11;;;;;;;27.48;16.42;;;;;;;;;;143745;598;47020;-88
2021/11/13 06:19:38;;;;;;;24.63;14.45;;;;;;;;;;143746;594;46010;-88
2021/11/13 06:22:05;;;;;;;25.42;17.02;;;;;;;;;;143743;618;47019;-88
2021/11/13 06:24:31;;;;;;;25.37;15.27;;;;;;;;;;143747;574;47022;-90
2021/11/13 06:27:02;;;;;;;27.05;16.52;;;;;;;;;;143747;591;47020;-89
2021/11/13 06:29:29;;;;;;;19.25;13.90;;;;;;;;;;143746;608;47023;-89
2021/11/13 06:31:56;;;;;;;23.08;15.38;;;;;;;;;;143747;609;47018;-90
2021/11/13 06:34:23;;;;;;;22.17;13.90;;;;;;;;;;143751;586;46048;-84
2021/11/13 06:36:50;;;;;;;22.87;14.38;;;;;;;;;;143746;579;47020;-85
2021/11/13 06:39:18;;;;;;;33.22;16.27;;;;;;;;;;143745;750;46010;-83
2021/11/13 06:41:44;;;;;;;27.33;16.12;;;;;;;;;;143746;604;46018;-83
2021/11/13 06:44:11;;;;;;;26.95;16.40;;;;;;;;;;143747;609;46023;-84
2021/11/13 06:46:53;;;;;;;35.35;17.60;;;;;;;;;;143748;605;47020;-90
2021/11/13 06:49:32;;;;;;;30.90;20.20;;;;;;;;;;143750;595;45916;-88
2021/11/13 06:52:29;;;;;;;27.33;18.77;;;;;;;;;;143752;594;45019;-89
2021/11/13 06:55:01;;;;;;;31.77;19.15;;;;;;;;;;143753;638;45022;-88
2021/11/13 06:57:28;;;;;;;35.38;19.98;;;;;;;;;;143746;585;47020;-87
2021/11/13 06:59:55;;;;;;;27.10;19.02;;;;;;;;;;143745;591;46022;-88
2021/11/13 07:02:22;;;;;;;28.50;19.35;;;;;;;;;;143749;583;46018;-91
2021/11/13 07:04:49;;;;;;;28.58;18.58;;;;;;;;;;143748;572;46010;-91
2021/11/13 07:07:16;;;;;;;41.50;21.67;;;;;;;;;;143744;596;47019;-87
2021/11/13 07:09:43;;;;;;;29.08;20.73;;;;;;;;;;143745;578;46010;-91
2021/11/13 07:12:09;;;;;;;30.77;19.17;;;;;;;;;;143747;582;47018;-90
2021/11/13 07:14:36;;;;;;;44.10;24.17;;;;;;;;;;143748;586;46010;-88
2021/11/13 07:17:04;;;;;;;33.95;23.35;;;;;;;;;;143750;580;46018;-90
2021/11/13 07:19:32;;;;;;;36.50;23.80;;;;;;;;;;143746;602;45915;-89
2021/11/13 07:21:59;;;;;;;33.97;23.30;;;;;;;;;;143746;554;46019;-91
2021/11/13 07:24:26;;;;;;;34.50;22.58;;;;;;;;;;143749;566;46020;-90
2021/11/13 07:26:53;;;;;;;30.80;22.80;;;;;;;;;;143745;577;46020;-89
2021/11/13 07:29:26;;;;;;;32.05;21.12;;;;;;;;;;143745;579;46011;-89
2021/11/13 07:31:53;;;;;;;46.70;23.73;;;;;;;;;;143744;569;46026;-88
2021/11/13 07:34:20;;;;;;;42.80;24.15;;;;;;;;;;143747;567;46010;-90
2021/11/13 07:36:47;;;;;;;39.13;22.37;;;;;;;;;;143747;588;46021;-89
2021/11/13 07:39:14;;;;;;;34.13;22.05;;;;;;;;;;143745;587;46010;-88
2021/11/13 07:41:41;;;;;;;34.78;21.70;;;;;;;;;;143746;591;46018;-88
2021/11/13 07:44:09;;;;;;;41.22;26.02;;;;;;;;;;143746;569;47020;-88
2021/11/13 07:46:36;;;;;;;34.38;24.75;;;;;;;;;;143745;569;47018;-89
2021/11/13 07:49:04;;;;;;;42.25;24.63;;;;;;;;;;143744;619;47010;-87
2021/11/13 07:51:31;;;;;;;45.33;27.77;;;;;;;;;;143746;636;47019;-91
2021/11/13 07:53:58;;;;;;;51.65;27.40;;;;;;;;;;143748;590;46010;-89
2021/11/13 07:56:25;;;;;;;43.87;27.48;;;;;;;;;;143746;625;47018;-89
2021/11/13 07:58:52;;;;;;;51.28;30.67;;;;;;;;;;143746;617;46916;-89
2021/11/13 08:01:19;;;;;;;50.90;30.15;;;;;;;;;;143746;727;47018;-87
2021/11/13 08:03:48;;;;;;;43.33;28.05;;;;;;;;;;143751;618;46010;-88
2021/11/13 08:06:15;;;;;;;41.70;26.10;;;;;;;;;;143748;706;47020;-89
2021/11/13 08:08:53;;;;;;;35.65;22.92;;;;;;;;;;143745;569;46010;-88
2021/11/13 08:11:23;;;;;;;41.28;26.42;;;;;;;;;;143746;634;47018;-86
2021/11/13 08:13:50;;;;;;;33.88;24.63;;;;;;;;;;143749;572;46022;-87
2021/11/13 08:16:17;;;;;;;38.30;24.70;;;;;;;;;;143746;617;47018;-87
2021/11/13 08:18:44;;;;;;;40.55;26.52;;;;;;;;;;143747;598;46916;-85
2021/11/13 08:21:37;;;;;;;38.92;25.73;;;;;;;;;;143750;594;46019;-86
2021/11/13 08:24:09;;;;;;;38.90;24.55;;;;;;;;;;143754;595;45022;-83
2021/11/13 08:26:40;;;;;;;37.95;25.62;;;;;;;;;;143753;651;45020;-86
2021/11/13 08:29:14;;;;;;;31.45;24.58;;;;;;;;;;143752;640;45916;-86
2021/11/13 08:31:42;;;;;;;40.22;24.17;;;;;;;;;;143748;591;46042;-87
2021/11/13 08:34:10;;;;;;;34.95;21.87;;;;;;;;;;143747;787;46010;-85
2021/11/13 08:36:36;;;;;;;28.75;19.60;;;;;;;;;;143746;607;47019;-86
2021/11/13 08:39:07;;;;;;;35.90;21.12;;;;;;;;;;143746;654;46022;-86
2021/11/13 08:41:34;;;;;;;36.28;20.30;;;;;;;;;;143750;589;46018;-85
2021/11/13 08:44:03;;;;;;;35.08;19.55;;;;;;;;;;143749;713;46011;-87
2021/11/13 08:46:30;;;;;;;26.40;17.60;;;;;;;;;;143746;671;46018;-85
2021/11/13 08:48:57;;;;;;;24.95;18.50;;;;;;;;;;143746;565;46010;-85
2021/11/13 08:51:23;;;;;;;35.83;22.87;;;;;;;;;;143748;638;47019;-85
2021/11/13 08:53:55;;;;;;;36.25;22.77;;;;;;;;;;143749;586;46010;-86
2021/11/13 08:56:24;;;;;;;35.75;21.23;;;;;;;;;;143746;565;46020;-85
2021/11/13 08:58:52;;;;;;;35.45;22.65;;;;;;;;;;143744;617;46023;-86
2021/11/13 09:01:20;;;;;;;35.25;24.48;;;;;;;;;;143746;637;47018;-86
2021/11/13 09:03:47;;;;;;;31.80;22.25;;;;;;;;;;143748;781;46020;-86
2021/11/13 09:06:21;;;;;;;34.35;23.30;;;;;;;;;;143748;564;46019;-87
2021/11/13 09:08:49;;;;;;;40.50;24.33;;;;;;;;;;143746;570;46010;-88
2021/11/13 09:11:20;;;;;;;37.92;23.77;;;;;;;;;;143747;570;46018;-86
2021/11/13 09:13:48;;;;;;;36.42;22.95;;;;;;;;;;143750;820;46010;-85
2021/11/13 09:16:16;;;;;;;34.65;22.67;;;;;;;;;;143743;632;47018;-85
2021/11/13 09:18:44;;;;;;;37.95;22.10;;;;;;;;;;143747;729;46916;-86
2021/11/13 09:21:11;;;;;;;32.75;24.37;;;;;;;;;;143737;591;46019;-87
2021/11/13 09:23:38;;;;;;;41.13;22.80;;;;;;;;;;143749;578;46010;-85
2021/11/13 09:26:08;;;;;;;41.83;23.98;;;;;;;;;;143746;622;47020;-86
2021/11/13 09:28:36;;;;;;;37.70;23.45;;;;;;;;;;143747;618;46011;-87
2021/11/13 09:31:03;;;;;;;43.03;24.23;;;;;;;;;;143747;585;47018;-86
2021/11/13 09:33:31;;;;;;;43.70;24.48;;;;;;;;;;143749;608;46022;-86
2021/11/13 09:35:58;;;;;;;33.67;22.08;;;;;;;;;;143743;735;47021;-87
2021/11/13 09:38:28;;;;;;;37.85;24.15;;;;;;;;;;143746;579;46010;-86
2021/11/13 09:40:58;;;;;;;29.30;22.20;;;;;;;;;;143746;623;47018;-86
2021/11/13 09:43:26;;;;;;;30.95;20.35;;;;;;;;;;143750;590;46011;-86
2021/11/13 09:45:55;;;;;;;36.08;20.62;;;;;;;;;;143745;594;47020;-87
2021/11/13 09:48:23;;;;;;;20.02;16.83;;;;;;;;;;143743;633;46022;-88
2021/11/13 09:50:50;;;;;;;21.52;16.92;;;;;;;;;;143747;564;47019;-87
2021/11/13 09:53:20;;;;;;;21.73;14.85;;;;;;;;;;143750;592;46020;-87
2021/11/13 09:55:48;;;;;;;21.50;16.27;;;;;;;;;;143747;569;47020;-87
2021/11/13 09:58:15;;;;;;;22.40;17.65;;;;;;;;;;143747;686;45916;-86
2021/11/13 10:00:43;;;;;;;25.62;19.12;;;;;;;;;;143746;581;47018;-87
2021/11/13 10:03:15;;;;;;;30.17;20.02;;;;;;;;;;143747;579;48022;-88
2021/11/13 10:05:42;;;;;;;28.90;19.87;;;;;;;;;;143747;598;47019;-87
2021/11/13 10:08:09;;;;;;;17.42;15.57;;;;;;;;;;143746;762;46010;-85
2021/11/13 10:10:39;;;;;;;20.85;15.52;;;;;;;;;;143747;567;47018;-86
2021/11/13 10:13:27;;;;;;;21.12;13.98;;;;;;;;;;143748;623;46010;-88
2021/11/13 10:16:03;;;;;;;21.35;12.37;;;;;;;;;;143745;585;47020;-86
2021/11/13 10:18:33;;;;;;;17.92;13.35;;;;;;;;;;143747;565;46010;-85
2021/11/13 10:21:22;;;;;;;10.68;9.02;;;;;;;;;;143745;618;47019;-85
2021/11/13 10:23:59;;;;;;;10.88;7.65;;;;;;;;;;143750;621;46022;-86
2021/11/13 10:26:32;;;;;;;12.82;7.00;;;;;;;;;;143748;617;47020;-86
2021/11/13 10:29:06;;;;;;;12.25;6.85;;;;;;;;;;143748;595;46023;-86
2021/11/13 10:31:38;;;;;;;9.73;6.10;;;;;;;;;;143747;569;47018;-86
2021/11/13 10:34:11;;;;;;;10.77;4.47;;;;;;;;;;143748;583;46011;-85
2021/11/13 10:36:43;;;;;;;8.23;5.40;;;;;;;;;;143748;609;46021;-85
2021/11/13 10:39:17;;;;;;;7.47;5.50;;;;;;;;;;143743;613;46022;-86
2021/11/13 10:42:05;;;;;;;9.25;4.25;;;;;;;;;;143734;569;47019;-86
2021/11/13 10:45:04;;;;;;;7.15;4.68;;;;;;;;;;143737;567;47020;-85
2021/11/13 10:47:34;;;;;;;7.72;5.70;;;;;;;;;;143747;603;46018;-86
2021/11/13 10:50:26;;;;;;;9.18;7.07;;;;;;;;;;143746;604;46011;-86
2021/11/13 10:53:25;;;;;;;7.22;5.10;;;;;;;;;;143733;601;47018;-89
2021/11/13 10:56:22;;;;;;;6.87;5.07;;;;;;;;;;143751;586;46022;-92
2021/11/13 10:59:01;;;;;;;6.05;4.50;;;;;;;;;;143744;625;47021;-91
2021/11/13 11:01:44;;;;;;;7.87;4.90;;;;;;;;;;143747;572;46010;-89
2021/11/13 11:04:22;;;;;;;11.30;7.40;;;;;;;;;;143748;593;46019;-92
2021/11/13 11:07:00;;;;;;;12.02;5.03;;;;;;;;;;143749;620;46010;-93
2021/11/13 11:09:33;;;;;;;15.68;5.10;;;;;;;;;;143735;624;47018;-90
2021/11/13 11:12:03;;;;;;;7.05;5.60;;;;;;;;;;143747;580;46917;-91
2021/11/13 11:14:32;;;;;;;13.32;6.75;;;;;;;;;;143747;595;46018;-90
2021/11/13 11:17:08;;;;;;;9.27;5.25;;;;;;;;;;143751;577;46010;-88
2021/11/13 11:19:36;;;;;;;9.18;5.40;;;;;;;;;;143745;574;47020;-85
2021/11/13 11:22:11;;;;;;;8.40;5.22;;;;;;;;;;143745;576;46010;-84
2021/11/13 11:25:08;;;;;;;8.00;5.40;;;;;;;;;;143748;569;46016;-85
2021/11/13 11:27:47;;;;;;;16.70;6.50;;;;;;;;;;143749;631;46010;-85
2021/11/13 11:30:24;;;;;;;15.30;7.53;;;;;;;;;;143746;610;47020;-87
2021/11/13 11:33:01;;;;;;;13.23;6.12;;;;;;;;;;143746;585;46010;-85
2021/11/13 11:35:39;;;;;;;8.57;7.07;;;;;;;;;;143747;574;47019;-84
2021/11/13 11:38:10;;;;;;;15.85;7.35;;;;;;;;;;143749;572;46020;-85
2021/11/13 11:40:43;;;;;;;13.20;6.10;;;;;;;;;;143745;628;47020;-86
2021/11/13 11:43:12;;;;;;;6.43;5.80;;;;;;;;;;143745;602;46014;-85
2021/11/13 11:45:41;;;;;;;8.60;5.97;;;;;;;;;;143747;718;46018;-85
2021/11/13 11:48:12;;;;;;;9.02;8.00;;;;;;;;;;143748;570;46010;-84
2021/11/13 11:50:39;;;;;;;6.15;4.78;;;;;;;;;;143747;564;46021;-86
2021/11/13 11:53:11;;;;;;;6.80;5.85;;;;;;;;;;143746;569;46917;-85
2021/11/13 11:55:42;;;;;;;7.80;6.87;;;;;;;;;;143750;587;46018;-86
2021/11/13 11:58:16;;;;;;;9.18;5.95;;;;;;;;;;143750;569;46010;-86
2021/11/13 12:00:44;;;;;;;17.08;7.00;;;;;;;;;;143745;588;47020;-88
2021/11/13 12:03:34;;;;;;;15.40;7.12;;;;;;;;;;143746;583;46010;-84
2021/11/13 12:06:01;;;;;;;11.95;6.97;;;;;;;;;;143746;597;47019;-86
2021/11/13 12:08:29;;;;;;;15.02;7.32;;;;;;;;;;143751;611;46020;-85
2021/11/13 12:11:20;;;;;;;10.30;7.12;;;;;;;;;;143742;586;47020;-86
2021/11/13 12:13:48;;;;;;;14.48;5.50;;;;;;;;;;143747;638;46022;-85
2021/11/13 12:16:26;;;;;;;9.70;7.03;;;;;;;;;;143750;620;45018;-84
2021/11/13 12:18:53;;;;;;;10.40;6.35;;;;;;;;;;143748;591;46010;-84
2021/11/13 12:21:20;;;;;;;11.05;7.07;;;;;;;;;;143745;579;46021;-85
2021/11/13 12:23:49;;;;;;;11.98;8.02;;;;;;;;;;143745;580;46010;-84
2021/11/13 12:26:36;;;;;;;12.10;8.85;;;;;;;;;;143746;578;47019;-86
2021/11/13 12:29:08;;;;;;;10.48;8.35;;;;;;;;;;143751;566;46010;-85
