Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:14;;;;;;;10.83;7.50;;;;;;;;;;;;;
2021/11/13 00:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:05:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:05:45;;;;;;;13.30;8.57;;;;;;;;;;;;;
2021/11/13 00:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:10:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:11:18;;;;;;;13.07;7.33;;;;;;;;;;;;;
2021/11/13 00:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:16:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:16:50;;;;;;;13.57;8.93;;;;;;;;;;;;;
2021/11/13 00:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:21:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:22:23;;;;;;;12.60;8.17;;;;;;;;;;;;;
2021/11/13 00:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:27:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:27:55;;;;;;;14.87;8.77;;;;;;;;;;;;;
2021/11/13 00:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:33:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:33:28;;;;;;;12.97;8.90;;;;;;;;;;;;;
2021/11/13 00:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:38:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:39:00;;;;;;;15.20;8.23;;;;;;;;;;;;;
2021/11/13 00:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:44:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:44:34;;;;;;;12.93;8.20;;;;;;;;;;;;;
2021/11/13 00:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:49:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:50:06;;;;;;;15.53;9.07;;;;;;;;;;;;;
2021/11/13 00:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:55:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 00:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 00:55:38;;;;;;;12.57;9.47;;;;;;;;;;;;;
2021/11/13 00:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:00:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:01:12;;;;;;;12.73;8.93;;;;;;;;;;;;;
2021/11/13 01:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:06:45;;;;;;;12.93;9.37;;;;;;;;;;;;;
2021/11/13 01:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:11:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:12:18;;;;;;;15.67;9.87;;;;;;;;;;;;;
2021/11/13 01:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:17:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:17:50;;;;;;;14.13;8.37;;;;;;;;;;;;;
2021/11/13 01:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:22:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:23:22;;;;;;;16.30;10.50;;;;;;;;;;;;;
2021/11/13 01:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:28:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:28:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:34:26;;;;;;;14.50;10.03;;;;;;;;;;;;;
2021/11/13 01:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:39:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:39:59;;;;;;;15.03;8.60;;;;;;;;;;;;;
2021/11/13 01:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:45:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:45:32;;;;;;;14.00;9.47;;;;;;;;;;;;;
2021/11/13 01:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:51:06;;;;;;;12.87;9.33;;;;;;;;;;;;;
2021/11/13 01:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:56:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 01:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 01:56:40;;;;;;;15.83;10.50;;;;;;;;;;;;;
2021/11/13 01:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:01:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:02:12;;;;;;;13.23;8.80;;;;;;;;;;;;;
2021/11/13 02:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:07:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:07:46;;;;;;;16.30;10.10;;;;;;;;;;;;;
2021/11/13 02:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:12:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:13:18;;;;;;;13.37;9.40;;;;;;;;;;;;;
2021/11/13 02:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:18:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:18:52;;;;;;;14.43;9.00;;;;;;;;;;;;;
2021/11/13 02:18:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:23:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:24:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:24:25;;;;;;;14.67;9.83;;;;;;;;;;;;;
2021/11/13 02:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:29:58;;;;;;;15.37;10.40;;;;;;;;;;;;;
2021/11/13 02:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:35:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:35:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:40:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:41:02;;;;;;;13.07;8.80;;;;;;;;;;;;;
2021/11/13 02:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:46:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:46:36;;;;;;;12.87;9.10;;;;;;;;;;;;;
2021/11/13 02:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:51:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:52:08;;;;;;;14.03;9.73;;;;;;;;;;;;;
2021/11/13 02:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:57:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 02:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 02:57:41;;;;;;;15.83;10.63;;;;;;;;;;;;;
2021/11/13 02:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:02:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:03:14;;;;;;;15.13;10.17;;;;;;;;;;;;;
2021/11/13 03:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:08:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:08:50;;;;;;;14.80;9.50;;;;;;;;;;;;;
2021/11/13 03:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:13:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:14:19;;;;;;;14.40;10.10;;;;;;;;;;;;;
2021/11/13 03:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:19:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:19:52;;;;;;;12.93;8.30;;;;;;;;;;;;;
2021/11/13 03:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:24:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:25:25;;;;;;;14.13;10.20;;;;;;;;;;;;;
2021/11/13 03:30:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:31:02;;;;;;;13.10;9.37;;;;;;;;;;;;;
2021/11/13 03:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:36:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:36:33;;;;;;;13.27;8.50;;;;;;;;;;;;;
2021/11/13 03:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:41:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:42:05;;;;;;;14.13;9.20;;;;;;;;;;;;;
2021/11/13 03:42:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:47:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:47:38;;;;;;;13.27;10.57;;;;;;;;;;;;;
2021/11/13 03:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:52:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:53:10;;;;;;;13.37;9.20;;;;;;;;;;;;;
2021/11/13 03:53:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:58:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 03:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 03:58:43;;;;;;;12.43;8.97;;;;;;;;;;;;;
2021/11/13 03:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:03:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:04:17;;;;;;;14.43;9.67;;;;;;;;;;;;;
2021/11/13 04:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:09:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:09:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:14:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:15:22;;;;;;;14.30;10.23;;;;;;;;;;;;;
2021/11/13 04:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:20:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:20:55;;;;;;;14.00;8.83;;;;;;;;;;;;;
2021/11/13 04:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:26:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:26:27;;;;;;;13.10;10.00;;;;;;;;;;;;;
2021/11/13 04:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:31:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:32:01;;;;;;;12.97;9.40;;;;;;;;;;;;;
2021/11/13 04:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:37:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:37:33;;;;;;;12.43;8.23;;;;;;;;;;;;;
2021/11/13 04:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:42:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:43:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:48:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:48:38;;;;;;;14.53;8.77;;;;;;;;;;;;;
2021/11/13 04:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:53:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:54:10;;;;;;;12.23;8.63;;;;;;;;;;;;;
2021/11/13 04:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:59:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 04:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 04:59:44;;;;;;;11.87;8.10;;;;;;;;;;;;;
2021/11/13 04:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:04:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:05:17;;;;;;;12.13;8.27;;;;;;;;;;;;;
2021/11/13 05:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:10:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:10:50;;;;;;;12.00;7.67;;;;;;;;;;;;;
2021/11/13 05:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:15:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:16:22;;;;;;;12.47;8.60;;;;;;;;;;;;;
2021/11/13 05:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:21:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:21:56;;;;;;;11.53;9.00;;;;;;;;;;;;;
2021/11/13 05:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:27:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:27:28;;;;;;;12.10;8.93;;;;;;;;;;;;;
2021/11/13 05:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:32:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:33:02;;;;;;;12.20;9.30;;;;;;;;;;;;;
2021/11/13 05:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:38:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:38:35;;;;;;;12.10;8.23;;;;;;;;;;;;;
2021/11/13 05:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:43:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:44:06;;;;;;;10.30;7.70;;;;;;;;;;;;;
2021/11/13 05:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:49:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:49:41;;;;;;;11.53;8.03;;;;;;;;;;;;;
2021/11/13 05:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:54:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 05:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 05:55:13;;;;;;;11.10;8.00;;;;;;;;;;;;;
2021/11/13 05:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:00:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:00:47;;;;;;;11.37;8.77;;;;;;;;;;;;;
2021/11/13 06:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:05:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:06:20;;;;;;;12.17;8.10;;;;;;;;;;;;;
2021/11/13 06:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:11:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:11:53;;;;;;;12.63;9.00;;;;;;;;;;;;;
2021/11/13 06:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:16:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:17:25;;;;;;;10.77;7.67;;;;;;;;;;;;;
2021/11/13 06:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:22:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:22:59;;;;;;;11.10;8.53;;;;;;;;;;;;;
2021/11/13 06:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:28:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:28:31;;;;;;;12.93;9.03;;;;;;;;;;;;;
2021/11/13 06:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:34:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:39:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:39:36;;;;;;;10.20;7.53;;;;;;;;;;;;;
2021/11/13 06:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:45:10;;;;;;;11.00;7.60;;;;;;;;;;;;;
2021/11/13 06:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:50:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:50:46;;;;;;;9.53;7.80;;;;;;;;;;;;;
2021/11/13 06:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:55:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 06:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 06:56:15;;;;;;;10.77;8.33;;;;;;;;;;;;;
2021/11/13 06:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:01:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 07:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:01:48;;;;;;;12.50;7.87;;;;;;;;;;;;;
2021/11/13 07:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:06:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 07:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:07:20;;;;;;;10.57;7.43;;;;;;;;;;;;;
2021/11/13 07:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:12:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 07:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:12:52;;;;;;;10.73;7.77;;;;;;;;;;;;;
2021/11/13 07:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:17:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/13 07:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:18:25;;;;;;;10.13;6.67;;;;;;;;;;;;;
2021/11/13 07:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/13 07:23:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
