Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:18;;;;;;;24.00;15.30;;;;;;;;;;143732;585;46022;-57
2021/11/13 00:02:45;;;;;;;27.83;15.02;;;;;;;;;;143731;601;46021;-57
2021/11/13 00:05:12;;;;;;;36.72;20.30;;;;;;;;;;143736;622;46012;-56
2021/11/13 00:07:40;;;;;;;31.98;17.92;;;;;;;;;;143736;584;45020;-58
2021/11/13 00:10:10;;;;;;;29.85;16.40;;;;;;;;;;143732;611;46022;-56
2021/11/13 00:12:38;;;;;;;28.35;16.48;;;;;;;;;;143728;566;46020;-58
2021/11/13 00:15:07;;;;;;;31.33;17.87;;;;;;;;;;143733;602;46911;-55
2021/11/13 00:17:34;;;;;;;29.95;16.67;;;;;;;;;;143732;623;47012;-56
2021/11/13 00:20:01;;;;;;;29.42;17.05;;;;;;;;;;143730;597;46020;-57
2021/11/13 00:22:28;;;;;;;36.30;21.73;;;;;;;;;;143734;582;46020;-56
2021/11/13 00:24:56;;;;;;;37.60;23.95;;;;;;;;;;143733;619;45021;-56
2021/11/13 00:27:22;;;;;;;34.30;20.20;;;;;;;;;;143736;588;45021;-56
2021/11/13 00:29:49;;;;;;;31.40;18.30;;;;;;;;;;143734;640;46022;-56
2021/11/13 00:32:16;;;;;;;40.67;19.30;;;;;;;;;;143731;619;46021;-56
2021/11/13 00:34:44;;;;;;;48.25;24.60;;;;;;;;;;143735;598;45021;-58
2021/11/13 00:37:11;;;;;;;36.60;18.95;;;;;;;;;;143736;569;45020;-58
2021/11/13 00:39:37;;;;;;;83.60;34.85;;;;;;;;;;143733;573;46022;-58
2021/11/13 00:42:04;;;;;;;76.50;36.53;;;;;;;;;;143731;651;46020;-56
2021/11/13 00:44:34;;;;;;;70.57;29.55;;;;;;;;;;143737;641;45020;-57
2021/11/13 00:47:04;;;;;;;37.58;19.58;;;;;;;;;;143736;574;45021;-57
2021/11/13 00:49:31;;;;;;;57.90;31.20;;;;;;;;;;143732;612;46020;-58
2021/11/13 00:51:58;;;;;;;62.83;35.33;;;;;;;;;;143731;606;46020;-57
2021/11/13 00:54:25;;;;;;;64.00;34.20;;;;;;;;;;143736;613;45021;-58
2021/11/13 00:56:52;;;;;;;74.93;41.63;;;;;;;;;;143736;635;46012;-57
2021/11/13 00:59:19;;;;;;;45.97;27.35;;;;;;;;;;143734;563;46022;-56
2021/11/13 01:01:46;;;;;;;45.97;26.45;;;;;;;;;;143731;587;46021;-56
2021/11/13 01:04:13;;;;;;;44.97;26.00;;;;;;;;;;143735;599;45021;-57
2021/11/13 01:06:40;;;;;;;47.47;27.73;;;;;;;;;;143736;615;46012;-57
2021/11/13 01:09:07;;;;;;;55.08;29.85;;;;;;;;;;143731;614;47020;-57
2021/11/13 01:11:35;;;;;;;49.75;26.85;;;;;;;;;;143731;572;46020;-56
2021/11/13 01:14:02;;;;;;;46.88;27.83;;;;;;;;;;143733;573;46020;-56
2021/11/13 01:16:29;;;;;;;42.70;27.42;;;;;;;;;;143736;594;45021;-58
2021/11/13 01:18:57;;;;;;;43.53;27.67;;;;;;;;;;143732;578;46023;-56
2021/11/13 01:21:25;;;;;;;47.67;26.05;;;;;;;;;;143731;620;46020;-56
2021/11/13 01:23:52;;;;;;;48.03;26.45;;;;;;;;;;143737;611;45021;-56
2021/11/13 01:26:20;;;;;;;41.45;24.73;;;;;;;;;;143736;571;46021;-57
2021/11/13 01:28:47;;;;;;;40.30;23.80;;;;;;;;;;143734;575;46022;-56
2021/11/13 01:31:15;;;;;;;40.12;22.70;;;;;;;;;;143731;569;46021;-58
2021/11/13 01:33:43;;;;;;;46.15;23.55;;;;;;;;;;143737;582;45021;-57
2021/11/13 01:36:10;;;;;;;37.97;22.17;;;;;;;;;;143734;569;46012;-56
2021/11/13 01:38:38;;;;;;;50.20;25.90;;;;;;;;;;143735;589;46020;-56
2021/11/13 01:41:09;;;;;;;43.00;23.15;;;;;;;;;;143731;595;46020;-56
2021/11/13 01:43:38;;;;;;;47.03;22.65;;;;;;;;;;143736;575;45020;-56
2021/11/13 01:46:07;;;;;;;37.47;20.27;;;;;;;;;;143737;571;45021;-56
2021/11/13 01:48:34;;;;;;;34.95;19.33;;;;;;;;;;143733;606;46020;-56
2021/11/13 01:51:02;;;;;;;49.83;26.33;;;;;;;;;;143732;611;46020;-57
2021/11/13 01:53:29;;;;;;;55.35;24.08;;;;;;;;;;143735;642;45021;-58
2021/11/13 01:55:56;;;;;;;57.62;27.95;;;;;;;;;;143737;640;45021;-57
2021/11/13 01:58:24;;;;;;;52.78;23.87;;;;;;;;;;143731;608;46022;-57
2021/11/13 02:00:54;;;;;;;47.85;23.08;;;;;;;;;;143732;606;46021;-58
2021/11/13 02:03:22;;;;;;;40.63;23.45;;;;;;;;;;143730;570;46012;-57
2021/11/13 02:05:51;;;;;;;42.75;23.87;;;;;;;;;;143737;597;45020;-57
2021/11/13 02:08:19;;;;;;;40.08;23.20;;;;;;;;;;143733;553;46022;-56
2021/11/13 02:10:46;;;;;;;49.00;22.27;;;;;;;;;;143731;579;46026;-57
2021/11/13 02:13:13;;;;;;;38.03;24.02;;;;;;;;;;143736;622;45020;-57
2021/11/13 02:15:40;;;;;;;38.80;21.12;;;;;;;;;;143736;565;46013;-57
2021/11/13 02:18:07;;;;;;;41.65;23.05;;;;;;;;;;143731;594;47020;-57
2021/11/13 02:20:42;;;;;;;36.92;22.02;;;;;;;;;;143732;624;46020;-57
2021/11/13 02:23:19;;;;;;;37.00;22.40;;;;;;;;;;143735;566;45021;-57
2021/11/13 02:25:47;;;;;;;53.70;26.45;;;;;;;;;;143737;610;45021;-57
2021/11/13 02:28:17;;;;;;;45.97;24.73;;;;;;;;;;143731;591;47020;-57
2021/11/13 02:30:45;;;;;;;60.15;30.95;;;;;;;;;;143731;618;46020;-57
2021/11/13 02:33:12;;;;;;;52.15;27.27;;;;;;;;;;143731;631;46012;-56
2021/11/13 02:35:40;;;;;;;48.47;24.67;;;;;;;;;;143736;626;45020;-57
2021/11/13 02:38:16;;;;;;;45.58;26.33;;;;;;;;;;143730;643;47022;-58
2021/11/13 02:40:46;;;;;;;42.22;23.80;;;;;;;;;;143734;643;46020;-56
2021/11/13 02:43:14;;;;;;;43.45;26.30;;;;;;;;;;143735;608;45020;-57
2021/11/13 02:45:43;;;;;;;51.00;28.60;;;;;;;;;;143736;569;45021;-58
2021/11/13 02:48:10;;;;;;;45.38;22.90;;;;;;;;;;143732;581;46021;-58
2021/11/13 02:50:38;;;;;;;41.17;23.70;;;;;;;;;;143734;561;46020;-57
2021/11/13 02:53:14;;;;;;;42.88;24.60;;;;;;;;;;143732;564;46021;-58
2021/11/13 02:55:41;;;;;;;55.60;29.10;;;;;;;;;;143737;580;46020;-57
2021/11/13 02:58:08;;;;;;;56.83;29.45;;;;;;;;;;143729;583;47020;-57
2021/11/13 03:00:37;;;;;;;60.78;27.85;;;;;;;;;;143732;564;46021;-57
2021/11/13 03:03:04;;;;;;;68.43;32.50;;;;;;;;;;143735;597;45910;-56
2021/11/13 03:05:36;;;;;;;57.05;31.23;;;;;;;;;;143736;571;45020;-56
2021/11/13 03:08:05;;;;;;;54.97;29.52;;;;;;;;;;143731;611;46022;-57
2021/11/13 03:10:34;;;;;;;44.78;23.90;;;;;;;;;;143732;586;46020;-56
2021/11/13 03:13:02;;;;;;;56.20;28.85;;;;;;;;;;143738;596;45020;-57
2021/11/13 03:15:29;;;;;;;48.60;30.92;;;;;;;;;;143737;609;45021;-57
2021/11/13 03:17:58;;;;;;;48.85;31.95;;;;;;;;;;143732;631;46023;-56
2021/11/13 03:20:28;;;;;;;54.38;34.05;;;;;;;;;;143731;602;46020;-57
2021/11/13 03:22:57;;;;;;;47.40;26.25;;;;;;;;;;143735;679;45021;-58
2021/11/13 03:25:27;;;;;;;39.65;26.95;;;;;;;;;;143736;582;45021;-57
2021/11/13 03:27:59;;;;;;;39.05;25.90;;;;;;;;;;143731;577;46022;-58
2021/11/13 03:30:27;;;;;;;38.55;24.08;;;;;;;;;;143732;570;46020;-57
2021/11/13 03:32:54;;;;;;;44.47;26.23;;;;;;;;;;143736;589;45021;-57
2021/11/13 03:35:32;;;;;;;42.33;23.98;;;;;;;;;;143737;565;45020;-58
2021/11/13 03:38:03;;;;;;;37.67;23.90;;;;;;;;;;143734;604;46022;-58
2021/11/13 03:40:30;;;;;;;35.65;22.77;;;;;;;;;;143731;577;46021;-58
2021/11/13 03:42:58;;;;;;;34.85;22.25;;;;;;;;;;143734;650;45020;-57
2021/11/13 03:45:25;;;;;;;35.50;22.55;;;;;;;;;;143736;619;45021;-57
2021/11/13 03:47:53;;;;;;;43.67;24.75;;;;;;;;;;143732;615;46023;-57
2021/11/13 03:50:20;;;;;;;42.35;22.45;;;;;;;;;;143732;575;46020;-58
2021/11/13 03:52:47;;;;;;;38.47;24.25;;;;;;;;;;143737;590;45021;-57
2021/11/13 03:55:14;;;;;;;45.83;25.52;;;;;;;;;;143733;594;46012;-57
2021/11/13 03:57:41;;;;;;;53.58;30.17;;;;;;;;;;143732;565;46022;-58
2021/11/13 04:00:10;;;;;;;42.45;27.05;;;;;;;;;;143734;564;46012;-57
2021/11/13 04:02:37;;;;;;;53.72;29.10;;;;;;;;;;143736;620;45021;-58
2021/11/13 04:05:04;;;;;;;73.12;37.30;;;;;;;;;;143736;572;46012;-58
2021/11/13 04:07:31;;;;;;;82.95;37.95;;;;;;;;;;143733;570;46020;-58
2021/11/13 04:09:58;;;;;;;78.25;38.92;;;;;;;;;;143733;601;46020;-58
2021/11/13 04:12:25;;;;;;;77.35;37.47;;;;;;;;;;143735;570;45020;-57
2021/11/13 04:14:52;;;;;;;64.12;33.13;;;;;;;;;;143733;615;46013;-57
2021/11/13 04:17:19;;;;;;;57.13;35.67;;;;;;;;;;143731;569;46023;-57
2021/11/13 04:19:46;;;;;;;63.47;38.42;;;;;;;;;;143734;660;46020;-58
2021/11/13 04:22:13;;;;;;;56.08;38.33;;;;;;;;;;143736;650;45020;-59
2021/11/13 04:24:40;;;;;;;45.12;29.08;;;;;;;;;;143732;594;47012;-57
2021/11/13 04:27:07;;;;;;;49.92;33.22;;;;;;;;;;143731;586;46022;-57
2021/11/13 04:29:34;;;;;;;50.10;28.80;;;;;;;;;;143730;584;46020;-59
2021/11/13 04:32:02;;;;;;;49.95;30.35;;;;;;;;;;143735;646;45021;-58
2021/11/13 04:34:40;;;;;;;48.50;32.97;;;;;;;;;;143737;612;45020;-57
2021/11/13 04:37:14;;;;;;;47.60;27.67;;;;;;;;;;143731;613;46022;-57
2021/11/13 04:39:41;;;;;;;42.53;28.92;;;;;;;;;;143733;587;46021;-58
2021/11/13 04:42:08;;;;;;;43.30;25.95;;;;;;;;;;143735;571;45034;-58
2021/11/13 04:44:35;;;;;;;43.25;25.60;;;;;;;;;;143737;599;45024;-58
2021/11/13 04:47:02;;;;;;;38.95;25.58;;;;;;;;;;143733;575;46021;-59
2021/11/13 04:49:29;;;;;;;41.53;26.60;;;;;;;;;;143733;588;46020;-58
2021/11/13 04:51:56;;;;;;;40.63;26.27;;;;;;;;;;143737;565;45021;-58
2021/11/13 04:54:23;;;;;;;37.80;22.25;;;;;;;;;;143736;583;46012;-59
2021/11/13 04:56:50;;;;;;;47.25;24.50;;;;;;;;;;143732;580;46022;-57
2021/11/13 04:59:18;;;;;;;38.33;24.60;;;;;;;;;;143732;607;46917;-57
2021/11/13 05:01:45;;;;;;;48.92;29.77;;;;;;;;;;143737;589;45021;-58
2021/11/13 05:04:12;;;;;;;43.33;29.23;;;;;;;;;;143736;573;46020;-57
2021/11/13 05:06:39;;;;;;;37.75;25.45;;;;;;;;;;143732;603;46022;-58
2021/11/13 05:09:06;;;;;;;37.25;25.90;;;;;;;;;;143732;666;46021;-57
2021/11/13 05:11:33;;;;;;;39.75;27.17;;;;;;;;;;143736;571;45020;-57
2021/11/13 05:14:00;;;;;;;39.17;25.80;;;;;;;;;;143735;655;46012;-57
2021/11/13 05:16:27;;;;;;;38.70;25.70;;;;;;;;;;143734;630;46021;-57
2021/11/13 05:18:54;;;;;;;37.72;23.77;;;;;;;;;;143732;575;46020;-57
2021/11/13 05:21:21;;;;;;;39.58;28.20;;;;;;;;;;143735;585;45911;-57
2021/11/13 05:23:49;;;;;;;36.65;25.25;;;;;;;;;;143737;611;45021;-58
2021/11/13 05:26:15;;;;;;;43.87;27.58;;;;;;;;;;143732;633;46022;-57
2021/11/13 05:28:43;;;;;;;62.78;36.00;;;;;;;;;;143731;631;46020;-57
2021/11/13 05:31:12;;;;;;;49.40;31.33;;;;;;;;;;143736;566;45021;-57
2021/11/13 05:33:41;;;;;;;33.78;23.70;;;;;;;;;;143736;577;45020;-57
2021/11/13 05:36:08;;;;;;;34.35;24.00;;;;;;;;;;143732;577;46022;-57
2021/11/13 05:38:35;;;;;;;40.88;26.98;;;;;;;;;;143732;574;46021;-56
2021/11/13 05:41:02;;;;;;;34.17;25.05;;;;;;;;;;143737;636;45020;-56
2021/11/13 05:43:29;;;;;;;39.67;26.40;;;;;;;;;;143737;563;45020;-56
2021/11/13 05:45:56;;;;;;;39.17;26.10;;;;;;;;;;143733;569;46029;-57
2021/11/13 05:48:23;;;;;;;46.65;27.98;;;;;;;;;;143732;607;46020;-58
2021/11/13 05:50:51;;;;;;;39.72;23.38;;;;;;;;;;143735;575;45020;-58
2021/11/13 05:53:18;;;;;;;38.13;26.45;;;;;;;;;;143737;610;46013;-57
2021/11/13 05:55:45;;;;;;;40.40;25.45;;;;;;;;;;143733;587;46022;-57
2021/11/13 05:58:14;;;;;;;43.75;26.17;;;;;;;;;;143733;585;46020;-57
2021/11/13 06:00:41;;;;;;;52.03;32.78;;;;;;;;;;143733;680;46021;-58
2021/11/13 06:03:08;;;;;;;42.03;24.25;;;;;;;;;;143737;564;45020;-58
2021/11/13 06:05:35;;;;;;;43.65;25.00;;;;;;;;;;143735;657;46022;-59
2021/11/13 06:08:02;;;;;;;45.00;26.45;;;;;;;;;;143732;609;46021;-58
2021/11/13 06:10:29;;;;;;;37.05;25.27;;;;;;;;;;143734;577;45020;-58
2021/11/13 06:12:56;;;;;;;36.30;23.02;;;;;;;;;;143737;652;45020;-58
2021/11/13 06:15:23;;;;;;;37.80;24.33;;;;;;;;;;143734;616;46021;-59
2021/11/13 06:17:50;;;;;;;43.95;26.02;;;;;;;;;;143732;628;46020;-59
2021/11/13 06:20:17;;;;;;;47.22;25.23;;;;;;;;;;143737;594;45020;-58
2021/11/13 06:22:45;;;;;;;29.67;22.48;;;;;;;;;;143737;610;45021;-58
2021/11/13 06:25:13;;;;;;;34.15;23.45;;;;;;;;;;143732;584;46023;-57
2021/11/13 06:27:40;;;;;;;29.25;22.75;;;;;;;;;;143732;620;46020;-58
2021/11/13 06:30:09;;;;;;;34.03;23.60;;;;;;;;;;143731;612;46012;-59
2021/11/13 06:32:37;;;;;;;36.03;22.73;;;;;;;;;;143737;577;46012;-59
2021/11/13 06:35:04;;;;;;;34.20;24.35;;;;;;;;;;143733;658;46022;-58
2021/11/13 06:37:31;;;;;;;33.17;22.02;;;;;;;;;;143733;571;46021;-59
2021/11/13 06:39:59;;;;;;;29.98;21.50;;;;;;;;;;143738;633;45020;-57
2021/11/13 06:42:26;;;;;;;43.85;30.73;;;;;;;;;;143738;570;45020;-58
2021/11/13 06:44:53;;;;;;;45.10;28.73;;;;;;;;;;143733;567;46022;-58
2021/11/13 06:47:20;;;;;;;51.70;29.10;;;;;;;;;;143732;653;46020;-58
2021/11/13 06:49:48;;;;;;;42.88;28.83;;;;;;;;;;143736;580;45020;-57
2021/11/13 06:52:15;;;;;;;43.28;27.45;;;;;;;;;;143738;603;45021;-58
2021/11/13 06:54:42;;;;;;;40.42;26.33;;;;;;;;;;143732;640;46023;-58
2021/11/13 06:57:09;;;;;;;39.58;26.12;;;;;;;;;;143733;575;46020;-57
2021/11/13 06:59:36;;;;;;;31.60;23.65;;;;;;;;;;143735;622;45021;-58
2021/11/13 07:02:03;;;;;;;38.05;22.87;;;;;;;;;;143738;605;45021;-56
2021/11/13 07:04:30;;;;;;;48.70;24.02;;;;;;;;;;143733;571;46022;-56
2021/11/13 07:06:57;;;;;;;34.92;22.27;;;;;;;;;;143732;601;46021;-57
2021/11/13 07:09:24;;;;;;;37.33;24.37;;;;;;;;;;143734;579;46012;-56
2021/11/13 07:11:51;;;;;;;38.15;20.75;;;;;;;;;;143736;577;46012;-57
2021/11/13 07:14:18;;;;;;;27.13;18.87;;;;;;;;;;143733;569;46022;-56
2021/11/13 07:16:45;;;;;;;30.10;19.17;;;;;;;;;;143732;574;46020;-57
2021/11/13 07:19:12;;;;;;;31.50;19.77;;;;;;;;;;143736;595;45020;-58
2021/11/13 07:21:40;;;;;;;28.48;17.05;;;;;;;;;;143734;642;46012;-57
2021/11/13 07:24:09;;;;;;;31.40;19.87;;;;;;;;;;143733;593;46023;-57
2021/11/13 07:26:37;;;;;;;28.87;19.67;;;;;;;;;;143732;611;46020;-57
2021/11/13 07:29:06;;;;;;;33.38;19.15;;;;;;;;;;143738;571;45021;-56
2021/11/13 07:31:33;;;;;;;35.25;18.75;;;;;;;;;;143739;598;45021;-56
2021/11/13 07:34:00;;;;;;;32.15;20.75;;;;;;;;;;143734;583;46022;-57
2021/11/13 07:36:28;;;;;;;34.03;21.52;;;;;;;;;;143733;573;46021;-57
2021/11/13 07:38:55;;;;;;;25.20;17.40;;;;;;;;;;143738;587;45021;-58
2021/11/13 07:41:23;;;;;;;31.02;19.60;;;;;;;;;;143738;583;45020;-56
2021/11/13 07:43:51;;;;;;;33.40;18.73;;;;;;;;;;143735;576;46021;-57
2021/11/13 07:46:18;;;;;;;38.85;21.58;;;;;;;;;;143733;594;46021;-56
2021/11/13 07:48:45;;;;;;;30.52;17.92;;;;;;;;;;143736;571;46012;-57
2021/11/13 07:51:12;;;;;;;29.63;19.80;;;;;;;;;;143738;569;45021;-56
2021/11/13 07:53:39;;;;;;;40.30;19.85;;;;;;;;;;143736;604;46023;-57
2021/11/13 07:56:06;;;;;;;31.17;20.75;;;;;;;;;;143734;622;46020;-58
2021/11/13 07:58:33;;;;;;;32.30;19.35;;;;;;;;;;143738;636;45021;-56
2021/11/13 08:01:00;;;;;;;30.95;20.62;;;;;;;;;;143735;641;46012;-57
2021/11/13 08:03:28;;;;;;;30.15;19.40;;;;;;;;;;143735;593;46020;-57
2021/11/13 08:05:55;;;;;;;28.90;18.42;;;;;;;;;;143736;597;46021;-57
2021/11/13 08:08:22;;;;;;;30.58;22.23;;;;;;;;;;143738;614;45021;-57
2021/11/13 08:10:49;;;;;;;30.73;18.20;;;;;;;;;;143737;625;45020;-58
2021/11/13 08:13:19;;;;;;;29.67;18.73;;;;;;;;;;143734;620;46022;-57
2021/11/13 08:15:47;;;;;;;27.05;19.15;;;;;;;;;;143733;631;46021;-57
2021/11/13 08:18:14;;;;;;;31.62;19.17;;;;;;;;;;143738;564;45020;-56
2021/11/13 08:20:42;;;;;;;25.85;17.00;;;;;;;;;;143738;651;45021;-56
2021/11/13 08:23:09;;;;;;;29.70;19.62;;;;;;;;;;143735;600;46023;-56
2021/11/13 08:25:40;;;;;;;37.03;21.35;;;;;;;;;;143734;644;46029;-57
2021/11/13 08:28:08;;;;;;;29.95;18.58;;;;;;;;;;143736;600;45036;-56
2021/11/13 08:30:37;;;;;;;28.70;19.05;;;;;;;;;;143739;589;45021;-58
2021/11/13 08:33:07;;;;;;;28.60;20.33;;;;;;;;;;143734;617;46022;-56
2021/11/13 08:35:36;;;;;;;35.03;23.10;;;;;;;;;;143736;565;46021;-57
2021/11/13 08:38:03;;;;;;;29.40;19.85;;;;;;;;;;143737;610;45021;-57
2021/11/13 08:40:30;;;;;;;32.72;20.45;;;;;;;;;;143739;578;45020;-57
2021/11/13 08:42:58;;;;;;;35.60;20.30;;;;;;;;;;143733;574;46022;-56
2021/11/13 08:45:25;;;;;;;28.62;19.95;;;;;;;;;;143733;566;46020;-56
2021/11/13 08:47:52;;;;;;;29.27;20.88;;;;;;;;;;143735;794;46020;-57
2021/11/13 08:50:25;;;;;;;31.00;18.35;;;;;;;;;;143738;564;45021;-56
2021/11/13 08:52:54;;;;;;;20.85;15.35;;;;;;;;;;143734;903;46023;-57
2021/11/13 08:55:25;;;;;;;32.33;17.35;;;;;;;;;;143735;636;46020;-57
2021/11/13 08:57:54;;;;;;;33.92;21.20;;;;;;;;;;143737;647;45021;-56
2021/11/13 09:00:34;;;;;;;32.83;20.20;;;;;;;;;;143739;602;45021;-56
2021/11/13 09:03:04;;;;;;;31.05;19.70;;;;;;;;;;143733;570;46022;-57
2021/11/13 09:05:31;;;;;;;33.22;20.17;;;;;;;;;;143735;590;46021;-56
2021/11/13 09:07:59;;;;;;;39.22;25.17;;;;;;;;;;143732;636;47020;-57
2021/11/13 09:10:27;;;;;;;39.28;25.70;;;;;;;;;;143737;605;46020;-57
2021/11/13 09:12:56;;;;;;;36.58;26.58;;;;;;;;;;143734;584;46021;-57
2021/11/13 09:15:26;;;;;;;33.03;22.87;;;;;;;;;;143734;687;46021;-58
2021/11/13 09:17:55;;;;;;;35.95;21.58;;;;;;;;;;143738;904;45020;-58
2021/11/13 09:20:23;;;;;;;30.90;18.92;;;;;;;;;;143739;610;45021;-59
2021/11/13 09:22:50;;;;;;;31.10;19.65;;;;;;;;;;143734;707;46023;-59
2021/11/13 09:25:18;;;;;;;27.48;20.83;;;;;;;;;;143734;566;46020;-58
2021/11/13 09:27:47;;;;;;;31.98;19.85;;;;;;;;;;143738;589;45021;-59
2021/11/13 09:30:23;;;;;;;22.92;17.02;;;;;;;;;;143739;598;45021;-59
2021/11/13 09:32:50;;;;;;;25.30;17.42;;;;;;;;;;143734;626;46022;-59
2021/11/13 09:35:19;;;;;;;24.75;17.23;;;;;;;;;;143735;633;46020;-58
2021/11/13 09:37:46;;;;;;;22.75;16.33;;;;;;;;;;143737;630;45021;-57
2021/11/13 09:40:16;;;;;;;31.80;19.37;;;;;;;;;;143737;570;46012;-57
2021/11/13 09:42:45;;;;;;;28.05;16.42;;;;;;;;;;143735;583;46021;-57
2021/11/13 09:45:13;;;;;;;31.80;17.70;;;;;;;;;;143734;609;46021;-57
2021/11/13 09:47:41;;;;;;;25.20;16.02;;;;;;;;;;143739;594;45020;-57
2021/11/13 09:50:09;;;;;;;23.87;16.55;;;;;;;;;;143736;629;46012;-57
2021/11/13 09:52:36;;;;;;;25.15;17.02;;;;;;;;;;143735;611;46021;-59
2021/11/13 09:55:06;;;;;;;21.33;14.93;;;;;;;;;;143734;618;46020;-57
2021/11/13 09:57:33;;;;;;;26.52;16.42;;;;;;;;;;143738;592;45034;-57
2021/11/13 10:00:00;;;;;;;27.80;16.25;;;;;;;;;;143739;584;45021;-56
2021/11/13 10:02:27;;;;;;;22.02;15.80;;;;;;;;;;143735;587;46022;-55
2021/11/13 10:04:54;;;;;;;22.65;14.10;;;;;;;;;;143734;595;46021;-55
2021/11/13 10:07:21;;;;;;;20.90;14.93;;;;;;;;;;143738;587;45021;-57
2021/11/13 10:09:50;;;;;;;17.60;13.13;;;;;;;;;;143737;597;46012;-56
2021/11/13 10:12:17;;;;;;;18.42;12.85;;;;;;;;;;143735;673;46022;-56
2021/11/13 10:14:44;;;;;;;20.92;15.07;;;;;;;;;;143734;569;46021;-55
2021/11/13 10:17:37;;;;;;;22.52;15.05;;;;;;;;;;143736;579;46012;-55
2021/11/13 10:20:22;;;;;;;22.45;15.00;;;;;;;;;;143739;570;45021;-55
2021/11/13 10:22:48;;;;;;;;;;;;;;;;;;143738;979;46023;-55
2021/11/13 10:25:15;;;;;;;21.67;13.77;;;;;;;;;;143743;569;46020;-55
2021/11/13 10:28:14;;;;;;;18.55;13.85;;;;;;;;;;143739;651;45021;-56
2021/11/13 10:30:43;;;;;;;21.90;15.40;;;;;;;;;;143739;689;45022;-57
2021/11/13 10:33:11;;;;;;;25.17;18.08;;;;;;;;;;143735;569;46020;-56
2021/11/13 10:35:50;;;;;;;32.38;20.98;;;;;;;;;;143732;583;46021;-57
2021/11/13 10:38:21;;;;;;;20.70;12.32;;;;;;;;;;143739;595;45020;-56
2021/11/13 10:40:53;;;;;;;28.73;20.60;;;;;;;;;;143738;579;45020;-55
2021/11/13 10:43:20;;;;;;;18.23;13.23;;;;;;;;;;143734;605;46021;-56
2021/11/13 10:46:06;;;;;;;19.77;15.48;;;;;;;;;;143734;566;46020;-56
2021/11/13 10:48:43;;;;;;;17.45;11.85;;;;;;;;;;143738;729;45020;-56
2021/11/13 10:51:17;;;;;;;15.88;11.85;;;;;;;;;;143738;663;46010;-56
2021/11/13 10:53:45;;;;;;;15.87;11.53;;;;;;;;;;143735;672;46020;-56
2021/11/13 10:56:18;;;;;;;13.07;9.10;;;;;;;;;;143732;573;46020;-56
2021/11/13 10:59:03;;;;;;;14.43;10.60;;;;;;;;;;143738;573;45021;-56
2021/11/13 11:01:44;;;;;;;19.10;11.80;;;;;;;;;;143738;569;45020;-56
2021/11/13 11:04:17;;;;;;;16.48;10.02;;;;;;;;;;143735;739;46022;-56
2021/11/13 11:06:50;;;;;;;13.65;8.02;;;;;;;;;;143734;583;46021;-56
2021/11/13 11:09:29;;;;;;;18.12;11.27;;;;;;;;;;143736;630;45020;-57
2021/11/13 11:12:01;;;;;;;18.58;9.05;;;;;;;;;;143738;686;45021;-57
2021/11/13 11:14:31;;;;;;;13.80;8.52;;;;;;;;;;143735;574;46020;-57
2021/11/13 11:17:05;;;;;;;10.40;6.93;;;;;;;;;;143734;564;46020;-58
2021/11/13 11:19:34;;;;;;;15.55;9.23;;;;;;;;;;143737;744;45021;-56
2021/11/13 11:22:09;;;;;;;12.07;7.87;;;;;;;;;;143738;573;45021;-57
2021/11/13 11:24:48;;;;;;;15.30;8.10;;;;;;;;;;143733;564;46020;-57
2021/11/13 11:27:19;;;;;;;36.40;25.83;;;;;;;;;;143733;623;46021;-57
2021/11/13 11:29:58;;;;;;;41.33;29.92;;;;;;;;;;143739;580;45021;-57
2021/11/13 11:32:30;;;;;;;20.60;16.23;;;;;;;;;;143739;653;45020;-57
2021/11/13 11:34:59;;;;;;;24.50;16.98;;;;;;;;;;143735;572;46027;-57
2021/11/13 11:37:30;;;;;;;25.30;17.35;;;;;;;;;;143734;598;46020;-56
2021/11/13 11:40:04;;;;;;;19.12;13.40;;;;;;;;;;143737;583;45020;-56
2021/11/13 11:42:31;;;;;;;21.12;16.33;;;;;;;;;;143737;596;45021;-56
2021/11/13 11:45:00;;;;;;;17.70;11.20;;;;;;;;;;143735;572;46020;-56
2021/11/13 11:47:32;;;;;;;17.65;11.35;;;;;;;;;;143734;614;46020;-57
2021/11/13 11:50:03;;;;;;;17.62;11.93;;;;;;;;;;143738;598;45021;-56
2021/11/13 11:52:32;;;;;;;20.27;13.02;;;;;;;;;;143737;608;46020;-56
2021/11/13 11:54:59;;;;;;;16.60;10.15;;;;;;;;;;143735;584;46020;-56
2021/11/13 11:57:36;;;;;;;18.33;10.82;;;;;;;;;;143735;596;46021;-57
2021/11/13 12:00:16;;;;;;;12.43;8.63;;;;;;;;;;143737;604;45021;-57
2021/11/13 12:02:50;;;;;;;16.50;11.60;;;;;;;;;;143738;605;46020;-57
2021/11/13 12:05:37;;;;;;;14.48;10.95;;;;;;;;;;143734;635;46021;-58
2021/11/13 12:08:24;;;;;;;14.07;8.75;;;;;;;;;;143732;579;46020;-57
