Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:17;;;;;;;6.50;5.03;;;;;;;13.13;55.43;101963.88;144994;564;5002;-82
2021/11/13 00:02:44;;;;;;;6.20;4.75;;;;;;;13.12;55.77;101962.09;144994;576;5002;-83
2021/11/13 00:05:10;;;;;;;6.45;4.93;;;;;;;13.15;56.02;101959.59;144994;583;5002;-83
2021/11/13 00:07:48;;;;;;;6.18;4.90;;;;;;;13.17;55.52;101958.84;144994;591;5002;-84
2021/11/13 00:10:17;;;;;;;6.05;5.00;;;;;;;13.23;55.99;101950.34;144994;586;4566;-85
2021/11/13 00:12:44;;;;;;;6.97;4.87;;;;;;;13.28;55.52;101956.63;144994;647;4567;-84
2021/11/13 00:15:18;;;;;;;7.45;4.93;;;;;;;13.32;55.79;101961.16;144994;607;4572;-82
2021/11/13 00:17:45;;;;;;;7.32;5.57;;;;;;;13.33;55.19;101957.75;144992;567;6002;-83
2021/11/13 00:20:12;;;;;;;9.32;6.55;;;;;;;13.30;55.56;101960.22;144991;611;6002;-84
2021/11/13 00:22:38;;;;;;;9.07;6.68;;;;;;;13.30;55.50;101961.91;144992;619;6002;-84
2021/11/13 00:25:05;;;;;;;8.73;6.40;;;;;;;13.27;55.39;101970.53;144992;635;6002;-85
2021/11/13 00:27:32;;;;;;;8.70;6.43;;;;;;;13.27;55.48;101964.38;144992;569;6002;-84
2021/11/13 00:29:59;;;;;;;8.50;6.55;;;;;;;13.23;55.82;101963.41;144992;589;6002;-84
2021/11/13 00:32:26;;;;;;;7.60;6.25;;;;;;;13.20;55.86;101973.69;144992;650;6003;-84
2021/11/13 00:34:52;;;;;;;9.45;6.30;;;;;;;13.14;56.21;101971.75;144992;744;6002;-85
2021/11/13 00:37:19;;;;;;;9.48;7.00;;;;;;;13.15;55.64;101972.63;144992;600;6002;-84
2021/11/13 00:39:50;;;;;;;8.98;6.70;;;;;;;13.16;56.36;101974.44;144992;622;6002;-89
2021/11/13 00:42:17;;;;;;;12.95;7.20;;;;;;;13.18;56.28;101973.63;144992;587;6002;-84
2021/11/13 00:44:48;;;;;;;8.50;7.00;;;;;;;13.16;56.08;101972.69;144992;604;6002;-84
2021/11/13 00:47:16;;;;;;;10.50;6.82;;;;;;;13.13;56.47;101969.97;144992;604;6002;-84
2021/11/13 00:49:43;;;;;;;7.82;6.65;;;;;;;13.08;56.77;101968.91;144992;564;6002;-83
2021/11/13 00:52:11;;;;;;;9.90;6.93;;;;;;;12.98;56.89;101965.06;144992;563;6002;-83
2021/11/13 00:54:38;;;;;;;8.80;6.68;;;;;;;12.76;57.81;101967.59;144992;648;6002;-83
2021/11/13 00:57:07;;;;;;;11.20;6.85;;;;;;;12.78;57.47;101976.37;144992;631;6002;-84
2021/11/13 00:59:36;;;;;;;11.25;7.32;;;;;;;12.78;57.32;101976.37;144992;607;6002;-82
2021/11/13 01:02:04;;;;;;;9.95;7.82;;;;;;;12.82;57.43;101975.66;144992;614;6002;-84
2021/11/13 01:04:31;;;;;;;19.10;11.00;;;;;;;12.81;57.57;101974.78;144992;579;6002;-83
2021/11/13 01:06:57;;;;;;;23.65;11.32;;;;;;;12.74;57.67;101971.88;144992;627;6002;-83
2021/11/13 01:09:24;;;;;;;24.95;12.13;;;;;;;12.79;57.56;101984.28;144991;597;6002;-83
2021/11/13 01:11:51;;;;;;;24.95;12.20;;;;;;;12.83;57.45;101980.06;144992;578;6002;-84
2021/11/13 01:14:19;;;;;;;21.40;11.40;;;;;;;12.81;57.73;101980.00;144991;566;6002;-83
2021/11/13 01:16:46;;;;;;;20.75;10.77;;;;;;;12.87;57.32;101982.87;144992;644;6002;-84
2021/11/13 01:19:14;;;;;;;20.25;10.57;;;;;;;12.89;57.35;101982.91;144992;657;6002;-83
2021/11/13 01:21:44;;;;;;;21.67;10.27;;;;;;;12.96;57.25;101987.53;144992;583;6002;-84
2021/11/13 01:24:12;;;;;;;18.60;10.20;;;;;;;12.98;57.52;101978.09;144992;569;6002;-84
2021/11/13 01:26:39;;;;;;;20.90;11.25;;;;;;;13.06;57.79;101976.66;144992;731;6002;-85
2021/11/13 01:29:07;;;;;;;22.00;11.73;;;;;;;13.15;56.86;101970.03;144992;577;6002;-83
2021/11/13 01:31:33;;;;;;;18.30;11.18;;;;;;;13.25;57.04;101969.53;144992;565;6002;-83
2021/11/13 01:34:00;;;;;;;16.75;10.25;;;;;;;13.31;56.92;101969.78;144991;620;6002;-84
2021/11/13 01:36:26;;;;;;;16.37;9.50;;;;;;;13.32;56.60;101965.47;144992;610;6002;-83
2021/11/13 01:38:54;;;;;;;16.02;9.65;;;;;;;13.28;56.85;101964.44;144992;635;6002;-83
2021/11/13 01:41:21;;;;;;;15.90;9.30;;;;;;;13.25;56.44;101965.25;144992;607;6002;-83
2021/11/13 01:43:48;;;;;;;13.20;7.40;;;;;;;13.17;56.51;101960.53;144992;594;6002;-83
2021/11/13 01:46:15;;;;;;;11.68;7.03;;;;;;;13.15;56.27;101957.00;144992;573;6002;-82
2021/11/13 01:48:43;;;;;;;12.55;7.60;;;;;;;13.12;56.89;101962.09;144992;634;6002;-82
2021/11/13 01:51:21;;;;;;;10.45;8.30;;;;;;;13.08;56.38;101958.47;144992;569;6002;-83
2021/11/13 01:53:50;;;;;;;11.32;9.00;;;;;;;13.06;56.13;101963.62;144992;586;6002;-84
2021/11/13 01:56:19;;;;;;;13.25;10.00;;;;;;;13.06;56.45;101961.03;144992;611;6002;-83
2021/11/13 01:58:48;;;;;;;13.88;10.48;;;;;;;13.04;56.44;101959.19;144992;776;6002;-83
2021/11/13 02:01:16;;;;;;;13.68;9.68;;;;;;;13.04;56.65;101954.88;144992;630;6002;-84
2021/11/13 02:03:47;;;;;;;12.00;9.77;;;;;;;13.06;56.49;101952.31;144992;586;6002;-80
2021/11/13 02:08:48;;;;;;;10.20;7.85;;;;;;;13.17;56.22;101955.31;144992;569;6002;-83
2021/11/13 02:11:16;;;;;;;11.05;7.75;;;;;;;13.23;55.86;101952.97;144992;571;6002;-84
2021/11/13 02:13:44;;;;;;;8.55;6.57;;;;;;;13.23;55.92;101952.97;144992;617;6002;-85
2021/11/13 02:16:12;;;;;;;7.57;5.60;;;;;;;13.18;55.58;101946.69;144992;595;6002;-85
2021/11/13 02:18:40;;;;;;;8.93;4.68;;;;;;;13.08;55.46;101940.22;144992;586;6002;-83
2021/11/13 02:21:07;;;;;;;8.10;5.50;;;;;;;13.01;55.79;101944.31;144992;596;6002;-83
2021/11/13 02:23:36;;;;;;;10.55;4.97;;;;;;;12.98;55.87;101948.50;144992;581;6002;-85
2021/11/13 02:26:04;;;;;;;7.35;4.30;;;;;;;13.01;55.67;101946.03;144992;658;6002;-84
2021/11/13 02:28:35;;;;;;;5.68;4.65;;;;;;;13.03;55.71;101950.47;144992;625;6002;-82
2021/11/13 02:31:04;;;;;;;8.35;5.50;;;;;;;13.04;55.43;101949.66;144992;589;6002;-83
2021/11/13 02:33:31;;;;;;;8.32;4.53;;;;;;;13.03;55.01;101953.09;144992;583;6002;-82
2021/11/13 02:36:01;;;;;;;5.78;4.28;;;;;;;13.02;55.21;101953.91;144992;635;6002;-84
2021/11/13 02:38:33;;;;;;;6.55;4.37;;;;;;;13.02;55.33;101955.63;144992;567;6002;-84
2021/11/13 02:41:03;;;;;;;6.45;3.83;;;;;;;13.04;55.24;101957.47;144992;632;6002;-84
2021/11/13 02:43:32;;;;;;;5.35;4.07;;;;;;;13.02;55.30;101956.50;144992;588;6002;-84
2021/11/13 02:46:02;;;;;;;7.65;4.05;;;;;;;13.03;54.98;101953.09;144992;579;6002;-83
2021/11/13 02:48:30;;;;;;;5.70;3.87;;;;;;;13.00;54.94;101952.97;144992;578;6002;-84
2021/11/13 02:50:57;;;;;;;5.32;4.40;;;;;;;12.97;55.35;101952.84;144992;563;6002;-83
2021/11/13 02:53:27;;;;;;;4.70;3.53;;;;;;;12.97;54.98;101951.97;144992;598;6002;-83
2021/11/13 02:55:56;;;;;;;6.10;3.80;;;;;;;12.94;55.00;101950.09;144992;587;6002;-83
2021/11/13 02:58:24;;;;;;;4.57;3.75;;;;;;;12.91;54.89;101952.59;144992;614;6002;-84
2021/11/13 03:01:00;;;;;;;4.68;3.58;;;;;;;12.90;54.73;101958.66;144992;597;6002;-84
2021/11/13 03:03:29;;;;;;;8.35;3.83;;;;;;;12.87;54.78;101951.59;144992;569;6002;-84
2021/11/13 03:06:08;;;;;;;5.85;3.60;;;;;;;12.90;55.22;101950.84;144992;578;6002;-83
2021/11/13 03:08:38;;;;;;;4.15;3.75;;;;;;;12.96;54.99;101947.56;144992;564;6002;-85
2021/11/13 03:11:11;;;;;;;4.15;3.50;;;;;;;13.04;55.09;101948.75;144992;576;6002;-84
2021/11/13 03:13:52;;;;;;;5.47;4.15;;;;;;;13.10;54.88;101951.59;144992;563;6002;-85
2021/11/13 03:16:24;;;;;;;6.57;4.37;;;;;;;13.19;54.81;101949.34;144992;587;6002;-85
2021/11/13 03:18:53;;;;;;;5.82;4.40;;;;;;;13.29;54.87;101948.00;144992;594;6002;-84
2021/11/13 03:21:23;;;;;;;5.62;4.10;;;;;;;13.33;54.31;101951.63;144992;604;6002;-85
2021/11/13 03:23:50;;;;;;;6.53;3.67;;;;;;;13.33;54.33;101947.31;144992;614;6002;-84
2021/11/13 03:26:26;;;;;;;6.32;4.40;;;;;;;13.33;54.67;101960.34;144992;615;6002;-86
2021/11/13 03:28:59;;;;;;;5.35;3.97;;;;;;;13.36;54.64;101956.97;144992;565;6002;-89
2021/11/13 03:31:29;;;;;;;4.78;3.70;;;;;;;13.33;54.46;101956.84;144992;641;6002;-84
2021/11/13 03:33:57;;;;;;;4.55;3.78;;;;;;;13.32;54.45;101955.94;144992;596;6002;-84
2021/11/13 03:36:24;;;;;;;4.20;3.35;;;;;;;13.29;54.66;101957.53;144992;587;6002;-85
2021/11/13 03:38:54;;;;;;;6.37;3.60;;;;;;;13.25;54.37;101959.13;144992;589;6002;-85
2021/11/13 03:41:22;;;;;;;5.75;3.58;;;;;;;13.20;54.14;101958.06;144992;602;6002;-83
2021/11/13 03:43:50;;;;;;;5.32;4.20;;;;;;;13.15;54.42;101955.25;144992;644;6002;-83
2021/11/13 03:46:17;;;;;;;4.65;3.60;;;;;;;13.07;54.28;101959.31;144992;602;6002;-84
2021/11/13 03:48:53;;;;;;;5.22;3.35;;;;;;;13.03;54.96;101963.50;144992;591;6002;-83
2021/11/13 03:51:22;;;;;;;5.35;3.47;;;;;;;13.00;54.85;101955.56;144992;588;6002;-84
2021/11/13 03:53:50;;;;;;;4.87;3.60;;;;;;;12.99;54.86;101960.72;144992;603;6002;-85
2021/11/13 03:56:17;;;;;;;5.75;3.30;;;;;;;12.98;54.75;101962.44;144992;629;6002;-84
2021/11/13 03:58:43;;;;;;;7.20;3.70;;;;;;;12.97;55.01;101958.06;144992;621;6002;-82
2021/11/13 04:01:10;;;;;;;6.37;3.67;;;;;;;12.96;54.64;101966.69;144992;577;6002;-82
2021/11/13 04:03:37;;;;;;;5.45;3.70;;;;;;;12.94;54.71;101968.34;144992;573;6002;-82
2021/11/13 04:06:03;;;;;;;5.25;4.12;;;;;;;12.93;54.97;101978.72;144992;596;6002;-83
2021/11/13 04:08:31;;;;;;;5.87;4.07;;;;;;;12.92;54.79;101966.50;144992;578;6002;-83
2021/11/13 04:10:58;;;;;;;6.25;4.68;;;;;;;12.92;54.54;101963.91;144992;643;6002;-83
2021/11/13 04:13:25;;;;;;;8.02;5.30;;;;;;;12.89;54.89;101959.47;144992;698;6002;-84
2021/11/13 04:15:52;;;;;;;7.22;5.35;;;;;;;12.85;55.01;101966.28;144992;578;6002;-83
2021/11/13 04:18:18;;;;;;;7.60;5.65;;;;;;;12.83;54.94;101962.69;144992;581;6002;-84
2021/11/13 04:20:45;;;;;;;8.27;5.72;;;;;;;12.80;55.32;101973.00;144992;642;6002;-82
2021/11/13 04:23:12;;;;;;;9.18;6.25;;;;;;;12.78;55.62;101966.84;144992;595;6002;-83
2021/11/13 04:25:38;;;;;;;8.02;5.97;;;;;;;12.76;55.37;101965.00;144992;638;6002;-85
2021/11/13 04:28:05;;;;;;;8.75;5.70;;;;;;;12.73;55.26;101968.38;144992;583;6002;-81
2021/11/13 04:30:32;;;;;;;11.15;6.12;;;;;;;12.72;55.80;101969.19;144992;639;6002;-83
2021/11/13 04:32:59;;;;;;;9.02;6.18;;;;;;;12.70;56.16;101978.69;144992;655;6002;-83
2021/11/13 04:35:46;;;;;;;12.23;7.40;;;;;;;12.52;56.17;101973.59;144992;572;6002;-82
2021/11/13 04:38:13;;;;;;;14.93;8.95;;;;;;;12.34;56.65;101986.72;144992;623;6002;-84
2021/11/13 04:40:40;;;;;;;17.23;10.18;;;;;;;12.21;57.04;101980.09;144992;613;6002;-84
2021/11/13 04:43:07;;;;;;;22.33;12.68;;;;;;;12.07;57.65;101981.22;144992;591;6002;-84
2021/11/13 04:45:34;;;;;;;21.17;12.88;;;;;;;11.94;57.94;101983.25;144992;594;6002;-82
2021/11/13 04:48:00;;;;;;;23.92;14.60;;;;;;;11.88;58.01;101992.47;144992;639;6002;-83
2021/11/13 04:50:28;;;;;;;23.23;14.57;;;;;;;11.93;58.00;101991.91;144992;639;6002;-83
2021/11/13 04:52:56;;;;;;;23.30;14.77;;;;;;;11.97;58.25;101999.00;144991;603;6002;-83
2021/11/13 04:55:23;;;;;;;23.35;14.52;;;;;;;11.96;58.08;102005.06;144992;579;6002;-82
2021/11/13 04:57:50;;;;;;;20.75;13.82;;;;;;;12.03;58.02;101992.31;144992;702;6002;-84
2021/11/13 05:00:20;;;;;;;19.77;13.77;;;;;;;12.02;58.08;102008.75;144992;627;6002;-83
2021/11/13 05:02:48;;;;;;;17.80;13.43;;;;;;;12.06;58.05;102005.47;144992;573;6002;-83
2021/11/13 05:05:33;;;;;;;20.35;12.95;;;;;;;11.94;58.52;102013.59;144992;573;6002;-84
2021/11/13 05:08:03;;;;;;;19.83;13.07;;;;;;;12.10;58.35;102020.37;144992;564;6002;-83
2021/11/13 05:10:30;;;;;;;17.15;12.23;;;;;;;12.16;57.94;102010.25;144992;582;6002;-84
2021/11/13 05:12:56;;;;;;;16.58;12.18;;;;;;;12.19;57.97;102015.59;144992;616;6002;-84
2021/11/13 05:15:24;;;;;;;16.27;12.07;;;;;;;12.21;58.14;102019.16;144992;595;6002;-83
2021/11/13 05:17:52;;;;;;;17.48;11.45;;;;;;;12.15;57.86;102029.28;144992;618;6002;-82
2021/11/13 05:20:20;;;;;;;19.75;12.50;;;;;;;12.16;57.76;102023.25;144991;592;6002;-83
2021/11/13 05:22:48;;;;;;;19.92;12.73;;;;;;;12.15;57.98;102029.28;144992;574;6002;-83
2021/11/13 05:25:18;;;;;;;21.55;13.30;;;;;;;12.10;58.00;102030.81;144992;569;6002;-83
2021/11/13 05:27:45;;;;;;;19.30;12.23;;;;;;;12.10;58.02;102030.81;144992;592;6002;-83
2021/11/13 05:30:13;;;;;;;17.92;12.50;;;;;;;12.15;57.95;102031.88;144992;586;6002;-83
2021/11/13 05:32:41;;;;;;;19.48;12.63;;;;;;;12.14;58.04;102037.94;144992;581;6002;-83
2021/11/13 05:35:10;;;;;;;23.20;12.82;;;;;;;12.20;57.88;102040.81;144992;624;6002;-83
2021/11/13 05:37:37;;;;;;;20.92;12.88;;;;;;;12.22;57.81;102036.56;144992;625;6002;-84
2021/11/13 05:40:16;;;;;;;19.90;13.43;;;;;;;12.30;57.83;102037.78;144991;589;6002;-82
2021/11/13 05:42:45;;;;;;;22.60;12.75;;;;;;;12.44;57.72;102043.59;144992;630;6010;-83
2021/11/13 05:45:13;;;;;;;18.37;12.35;;;;;;;12.57;57.38;102044.13;144992;578;6011;-84
2021/11/13 05:47:40;;;;;;;20.73;12.10;;;;;;;12.63;57.22;102045.28;144992;601;6002;-83
2021/11/13 05:50:12;;;;;;;19.20;11.70;;;;;;;12.69;57.13;102042.94;144992;588;6002;-83
2021/11/13 05:52:47;;;;;;;18.50;11.55;;;;;;;12.80;57.02;102043.34;144992;592;6002;-84
2021/11/13 05:55:15;;;;;;;16.20;11.40;;;;;;;12.98;56.46;102040.66;144992;585;6002;-85
2021/11/13 05:57:44;;;;;;;15.50;10.70;;;;;;;13.16;56.86;102053.53;144992;577;6002;-84
2021/11/13 06:00:14;;;;;;;20.27;11.00;;;;;;;13.33;56.23;102046.41;144992;599;6002;-84
2021/11/13 06:02:41;;;;;;;16.42;10.60;;;;;;;13.45;56.38;102053.81;144992;597;6002;-82
2021/11/13 06:05:08;;;;;;;14.57;10.25;;;;;;;13.54;56.00;102054.19;144992;607;6002;-82
2021/11/13 06:07:35;;;;;;;13.20;10.98;;;;;;;13.67;55.37;102058.16;144992;646;6002;-83
2021/11/13 06:10:03;;;;;;;13.60;10.35;;;;;;;13.77;55.89;102062.00;144992;564;6002;-82
2021/11/13 06:12:30;;;;;;;16.27;11.02;;;;;;;13.89;55.72;102062.47;144992;612;6002;-83
2021/11/13 06:14:57;;;;;;;19.70;11.10;;;;;;;14.06;55.52;102067.44;144992;585;6002;-82
2021/11/13 06:17:25;;;;;;;15.30;9.52;;;;;;;14.21;54.82;102070.63;144992;710;6002;-83
2021/11/13 06:19:51;;;;;;;18.25;9.70;;;;;;;14.42;55.03;102067.87;144992;637;6002;-83
2021/11/13 06:22:18;;;;;;;15.45;9.35;;;;;;;14.69;54.70;102064.47;144992;688;6002;-84
2021/11/13 06:24:44;;;;;;;14.38;9.27;;;;;;;14.90;54.53;102068.66;144992;585;6002;-83
2021/11/13 06:27:11;;;;;;;16.20;9.65;;;;;;;15.04;54.58;102070.87;144992;564;6002;-84
2021/11/13 06:29:38;;;;;;;13.85;9.23;;;;;;;15.20;54.60;102074.91;144992;582;6002;-84
2021/11/13 06:32:05;;;;;;;13.02;8.55;;;;;;;15.35;54.40;102061.44;144993;624;6002;-83
2021/11/13 06:34:33;;;;;;;19.23;10.52;;;;;;;15.47;54.35;102066.16;144993;569;6002;-83
2021/11/13 06:37:00;;;;;;;17.73;10.27;;;;;;;15.63;54.09;102067.50;144993;615;6002;-84
2021/11/13 06:39:29;;;;;;;14.82;10.90;;;;;;;15.73;54.13;102069.59;144993;601;6002;-86
2021/11/13 06:41:55;;;;;;;21.23;11.23;;;;;;;15.83;54.17;102060.28;144993;576;6002;-81
2021/11/13 06:44:22;;;;;;;19.30;12.25;;;;;;;16.00;53.70;102067.75;144993;566;6002;-84
2021/11/13 06:46:49;;;;;;;18.60;12.37;;;;;;;16.13;53.99;102070.78;144993;607;6002;-84
2021/11/13 06:49:16;;;;;;;20.80;11.93;;;;;;;16.28;53.68;102078.16;144993;579;6002;-84
2021/11/13 06:51:42;;;;;;;20.08;13.00;;;;;;;16.40;53.69;102068.84;144993;574;6002;-84
2021/11/13 06:54:09;;;;;;;22.13;13.55;;;;;;;16.50;51.77;102077.03;144993;595;6002;-83
2021/11/13 06:56:36;;;;;;;19.25;12.90;;;;;;;16.64;53.12;102074.78;144993;570;6002;-84
2021/11/13 06:59:02;;;;;;;22.35;12.77;;;;;;;16.74;53.00;102077.66;144993;570;6002;-84
2021/11/13 07:01:30;;;;;;;21.80;12.40;;;;;;;16.87;53.31;102067.50;144993;613;6002;-85
2021/11/13 07:03:57;;;;;;;18.60;12.45;;;;;;;16.99;53.15;102073.91;144992;569;6002;-84
2021/11/13 07:06:23;;;;;;;18.02;12.07;;;;;;;17.11;52.33;102068.97;144992;565;6002;-83
2021/11/13 07:08:50;;;;;;;16.58;10.80;;;;;;;17.22;52.25;102077.13;144992;693;6002;-84
2021/11/13 07:11:16;;;;;;;18.75;11.57;;;;;;;17.29;51.65;102072.91;144992;584;6002;-83
2021/11/13 07:13:44;;;;;;;20.02;12.70;;;;;;;17.41;51.58;102083.69;144992;587;6003;-84
2021/11/13 07:16:11;;;;;;;20.25;12.15;;;;;;;17.49;51.51;102074.25;144992;575;6002;-83
2021/11/13 07:18:38;;;;;;;24.80;16.67;;;;;;;17.58;52.05;102078.84;144993;571;6002;-83
2021/11/13 07:21:06;;;;;;;24.35;16.98;;;;;;;17.68;51.82;102086.06;144993;570;6002;-84
2021/11/13 07:23:34;;;;;;;23.45;17.83;;;;;;;17.73;51.83;102076.53;144992;589;6002;-83
2021/11/13 07:26:06;;;;;;;28.90;17.62;;;;;;;17.82;51.26;102078.47;144993;573;6002;-83
2021/11/13 07:28:44;;;;;;;21.05;14.40;;;;;;;17.95;50.83;102079.66;144993;632;6002;-82
2021/11/13 07:31:14;;;;;;;18.83;14.52;;;;;;;18.03;51.18;102075.44;144993;703;6002;-84
2021/11/13 07:33:44;;;;;;;23.70;16.05;;;;;;;18.11;50.64;102086.12;144993;602;6002;-88
2021/11/13 07:36:14;;;;;;;18.50;12.45;;;;;;;18.15;49.99;102082.72;144993;677;6002;-86
2021/11/13 07:38:41;;;;;;;21.15;13.10;;;;;;;18.21;50.58;102077.53;144993;647;6002;-85
2021/11/13 07:41:10;;;;;;;21.23;12.30;;;;;;;18.31;50.46;102076.00;144993;583;6002;-87
2021/11/13 07:43:37;;;;;;;22.52;13.88;;;;;;;18.44;50.72;102077.13;144993;647;6002;-86
2021/11/13 07:46:05;;;;;;;26.83;18.10;;;;;;;18.53;50.09;102082.53;144993;620;6002;-82
2021/11/13 07:48:31;;;;;;;23.83;18.90;;;;;;;18.62;50.63;102082.72;144993;713;6002;-89
2021/11/13 07:50:58;;;;;;;21.58;15.55;;;;;;;18.66;50.38;102087.19;144992;585;6002;-87
2021/11/13 07:53:25;;;;;;;22.42;13.65;;;;;;;18.68;49.44;102084.56;144993;602;6002;-87
2021/11/13 07:55:51;;;;;;;19.50;12.65;;;;;;;18.64;49.85;102083.66;144993;581;6002;-87
2021/11/13 07:58:18;;;;;;;18.60;12.88;;;;;;;18.58;49.69;102083.53;144993;604;6014;-87
2021/11/13 08:00:47;;;;;;;16.75;12.50;;;;;;;18.51;49.22;102076.38;144993;593;6002;-85
2021/11/13 08:03:25;;;;;;;17.60;12.57;;;;;;;18.56;49.83;102073.81;144993;570;6002;-86
2021/11/13 08:08:33;;;;;;;20.98;13.18;;;;;;;18.95;49.69;102078.06;144994;587;5002;-83
2021/11/13 08:11:01;;;;;;;20.85;13.02;;;;;;;19.06;49.46;102076.50;144993;589;6002;-87
2021/11/13 08:13:27;;;;;;;18.40;12.70;;;;;;;19.11;49.46;102074.81;144994;569;5002;-83
2021/11/13 08:15:54;;;;;;;19.15;13.48;;;;;;;19.14;49.27;102074.00;144994;566;5002;-84
2021/11/13 08:18:21;;;;;;;20.52;13.85;;;;;;;19.13;49.72;102080.97;144994;625;5002;-83
2021/11/13 08:20:48;;;;;;;19.37;13.38;;;;;;;19.11;49.70;102072.19;144994;575;5003;-85
2021/11/13 08:23:16;;;;;;;19.85;13.98;;;;;;;19.17;49.36;102077.53;144994;583;5002;-83
2021/11/13 08:25:48;;;;;;;19.35;14.07;;;;;;;19.23;49.37;102078.50;144994;576;5002;-83
2021/11/13 08:28:18;;;;;;;24.08;16.00;;;;;;;19.27;49.45;102069.78;144994;643;5002;-91
2021/11/13 08:30:45;;;;;;;21.92;14.05;;;;;;;19.33;49.10;102069.91;144994;628;5002;-90
2021/11/13 08:33:14;;;;;;;28.25;17.92;;;;;;;19.46;48.87;102074.47;144994;590;5002;-91
2021/11/13 08:35:43;;;;;;;26.35;14.70;;;;;;;19.60;49.34;102079.03;144994;580;5002;-91
2021/11/13 08:38:14;;;;;;;24.77;17.70;;;;;;;19.72;48.67;102079.22;144994;566;5002;-90
2021/11/13 08:40:41;;;;;;;23.73;15.43;;;;;;;19.82;48.36;102074.97;144994;647;5002;-86
2021/11/13 08:43:09;;;;;;;21.02;14.05;;;;;;;19.84;48.35;102075.91;144994;619;5002;-91
2021/11/13 08:50:50;;;;;;;16.87;12.82;;;;;;;20.07;48.19;102082.31;144994;637;5002;-90
2021/11/13 08:53:27;;;;;;;20.88;13.95;;;;;;;20.09;48.15;102077.97;144994;622;5002;-90
2021/11/13 08:56:02;;;;;;;18.20;13.02;;;;;;;20.22;47.94;102068.44;144994;656;5002;-90
2021/11/13 08:58:32;;;;;;;22.83;14.60;;;;;;;20.32;47.81;102064.16;144994;602;5002;-87
2021/11/13 09:01:04;;;;;;;22.50;14.90;;;;;;;20.39;47.71;102065.97;144994;609;5002;-87
2021/11/13 09:03:40;;;;;;;24.15;13.90;;;;;;;20.43;47.49;102061.63;144994;566;5002;-88
2021/11/13 09:06:12;;;;;;;17.87;12.37;;;;;;;20.33;47.26;102065.03;144993;572;5002;-86
2021/11/13 09:08:53;;;;;;;14.98;11.05;;;;;;;20.28;47.01;102059.72;144994;643;5002;-88
2021/11/13 09:11:26;;;;;;;16.48;10.90;;;;;;;20.33;47.16;102058.03;144994;592;5002;-87
2021/11/13 09:13:55;;;;;;;15.75;10.68;;;;;;;20.37;46.88;102058.94;144994;644;5002;-88
2021/11/13 09:16:22;;;;;;;15.40;10.73;;;;;;;20.42;47.15;102050.19;144994;641;5002;-86
2021/11/13 09:18:49;;;;;;;14.15;11.30;;;;;;;20.55;46.75;102048.56;144994;570;5002;-84
2021/11/13 09:21:17;;;;;;;14.25;10.57;;;;;;;20.64;46.60;102037.25;144994;564;5002;-83
2021/11/13 09:23:44;;;;;;;15.77;11.25;;;;;;;20.71;46.57;102028.53;144994;590;5002;-85
2021/11/13 09:26:11;;;;;;;18.67;12.10;;;;;;;20.81;46.43;102033.00;144994;582;5002;-85
2021/11/13 09:28:39;;;;;;;15.70;11.50;;;;;;;20.86;46.26;102033.03;144994;566;5002;-87
2021/11/13 09:31:06;;;;;;;23.02;11.98;;;;;;;20.88;46.16;102026.00;144994;607;5002;-84
2021/11/13 09:33:33;;;;;;;20.20;12.50;;;;;;;20.91;46.07;102022.53;144994;624;5002;-85
2021/11/13 09:36:00;;;;;;;17.95;11.68;;;;;;;20.98;45.77;102019.94;144994;684;5002;-85
2021/11/13 09:38:31;;;;;;;17.90;10.90;;;;;;;21.05;45.67;102014.72;144994;569;5002;-87
2021/11/13 09:41:00;;;;;;;16.70;11.77;;;;;;;21.09;45.59;102013.84;144994;595;5002;-86
2021/11/13 09:43:31;;;;;;;13.43;10.82;;;;;;;21.17;45.53;102009.50;144994;671;5002;-86
2021/11/13 09:46:00;;;;;;;16.17;10.30;;;;;;;21.24;45.17;102010.41;144994;685;5002;-84
2021/11/13 09:48:28;;;;;;;14.00;10.50;;;;;;;21.24;45.51;102003.37;144994;572;5002;-85
2021/11/13 09:50:55;;;;;;;13.15;10.93;;;;;;;21.28;45.68;102009.56;144994;684;5002;-86
2021/11/13 09:53:23;;;;;;;16.33;12.73;;;;;;;20.86;46.14;102003.13;144994;596;5002;-85
2021/11/13 09:55:53;;;;;;;16.70;11.73;;;;;;;20.88;46.25;102009.31;144993;565;5002;-89
2021/11/13 09:58:20;;;;;;;16.75;11.70;;;;;;;20.93;46.34;102008.44;144994;638;5002;-86
2021/11/13 10:00:50;;;;;;;12.75;9.60;;;;;;;20.57;44.80;101994.06;144994;644;5002;-86
2021/11/13 10:03:20;;;;;;;15.35;10.93;;;;;;;20.20;43.38;101993.75;144994;632;5002;-88
2021/11/13 10:05:53;;;;;;;13.60;11.35;;;;;;;19.87;47.68;101989.00;144994;648;5002;-88
2021/11/13 10:08:24;;;;;;;14.00;10.83;;;;;;;19.96;47.75;101985.56;144994;575;5002;-87
2021/11/13 10:10:57;;;;;;;10.52;8.63;;;;;;;19.83;46.51;101988.03;144994;686;5002;-89
