Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:13:13;;;7.5;;;6.5;;;;;;;;;;;;;;;
2020/04/18 00:13:16;;;;;;;;;;;11.8;65.9;;;;;;;;;
2020/04/18 00:32:15;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/04/18 00:32:15;;;;;;;;;;;11.4;66.9;;;;;;;;;
2020/04/18 00:51:52;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/04/18 00:51:52;;;;;;;;;;;11.1;67.5;;;;;;;;;
2020/04/18 01:11:58;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/18 01:11:58;;;;;;;;;;;10.9;68.2;;;;;;;;;
2020/04/18 01:32:36;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/04/18 01:32:36;;;;;;;;;;;10.6;69.2;;;;;;;;;
2020/04/18 01:52:22;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/04/18 01:52:22;;;;;;;;;;;10.4;69.6;;;;;;;;;
2020/04/18 02:12:04;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/18 02:12:05;;;;;;;;;;;10.1;70.6;;;;;;;;;
2020/04/18 02:30:44;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/04/18 02:30:44;;;;;;;;;;;9.9;71.4;;;;;;;;;
2020/04/18 02:49:50;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/04/18 02:49:50;;;;;;;;;;;9.7;71.9;;;;;;;;;
2020/04/18 03:08:55;;;10.8;;;8.8;;;;;;;;;;;;;;;
2020/04/18 03:08:55;;;;;;;;;;;9.5;72.6;;;;;;;;;
2020/04/18 03:28:08;;;9.4;;;8.2;;;;;;;;;;;;;;;
2020/04/18 03:28:08;;;;;;;;;;;9.3;73.2;;;;;;;;;
2020/04/18 03:46:52;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/04/18 03:46:52;;;;;;;;;;;9.2;73.5;;;;;;;;;
2020/04/18 04:06:28;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/04/18 04:06:28;;;;;;;;;;;9.0;73.8;;;;;;;;;
2020/04/18 04:26:04;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/04/18 04:26:04;;;;;;;;;;;8.9;74.8;;;;;;;;;
2020/04/18 04:45:11;;;11.2;;;9.1;;;;;;;;;;;;;;;
2020/04/18 04:45:11;;;;;;;;;;;8.8;75.0;;;;;;;;;
2020/04/18 05:04:09;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/04/18 05:04:10;;;;;;;;;;;8.8;75.1;;;;;;;;;
2020/04/18 05:24:18;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/18 05:24:18;;;;;;;;;;;8.7;74.2;;;;;;;;;
2020/04/18 05:44:23;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/04/18 05:44:23;;;;;;;;;;;8.9;73.7;;;;;;;;;
2020/04/18 06:03:03;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/04/18 06:03:03;;;;;;;;;;;9.2;72.8;;;;;;;;;
2020/04/18 06:22:09;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/18 06:22:09;;;;;;;;;;;9.5;72.1;;;;;;;;;
2020/04/18 06:41:15;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/04/18 06:41:15;;;;;;;;;;;9.8;70.8;;;;;;;;;
2020/04/18 07:02:24;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/18 07:02:24;;;;;;;;;;;10.3;67.9;;;;;;;;;
2020/04/18 07:23:37;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/04/18 07:23:37;;;;;;;;;;;11.0;67.0;;;;;;;;;
2020/04/18 07:42:43;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/04/18 07:42:43;;;;;;;;;;;11.5;66.1;;;;;;;;;
2020/04/18 08:01:19;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/18 08:01:19;;;;;;;;;;;12.0;65.4;;;;;;;;;
2020/04/18 08:20:25;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/04/18 08:20:25;;;;;;;;;;;12.6;64.9;;;;;;;;;
2020/04/18 08:39:31;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/04/18 08:39:31;;;;;;;;;;;13.3;61.9;;;;;;;;;
2020/04/18 08:58:37;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/18 08:58:37;;;;;;;;;;;14.2;58.2;;;;;;;;;
2020/04/18 09:18:12;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/04/18 09:18:13;;;;;;;;;;;15.3;54.9;;;;;;;;;
2020/04/18 09:38:18;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/18 09:38:18;;;;;;;;;;;16.5;52.8;;;;;;;;;
2020/04/18 09:58:55;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/18 09:58:55;;;;;;;;;;;17.6;50.6;;;;;;;;;
2020/04/18 10:19:33;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/18 10:19:33;;;;;;;;;;;18.6;48.9;;;;;;;;;
2020/04/18 10:39:09;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/18 10:39:09;;;;;;;;;;;19.5;49.1;;;;;;;;;
2020/04/18 10:58:15;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/18 10:58:16;;;;;;;;;;;20.3;48.9;;;;;;;;;
2020/04/18 11:17:40;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/18 11:17:40;;;;;;;;;;;21.1;49.1;;;;;;;;;
2020/04/18 11:36:45;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/18 11:36:45;;;;;;;;;;;21.7;50.6;;;;;;;;;
2020/04/18 11:55:22;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/04/18 11:55:22;;;;;;;;;;;21.8;56.5;;;;;;;;;
2020/04/18 12:14:29;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/18 12:14:29;;;;;;;;;;;21.3;60.3;;;;;;;;;
2020/04/18 12:33:37;;;15.6;;;15.1;;;;;;;;;;;;;;;
2020/04/18 12:33:37;;;;;;;;;;;20.7;61.1;;;;;;;;;
2020/04/18 12:52:44;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/18 12:52:44;;;;;;;;;;;20.0;64.3;;;;;;;;;
2020/04/18 13:15:21;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/04/18 13:15:21;;;;;;;;;;;19.5;61.1;;;;;;;;;
2020/04/18 13:38:28;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/18 13:38:28;;;;;;;;;;;19.2;64.6;;;;;;;;;
2020/04/18 13:58:36;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/18 13:58:36;;;;;;;;;;;19.0;63.2;;;;;;;;;
2020/04/18 14:18:25;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/04/18 14:18:25;;;;;;;;;;;19.2;64.2;;;;;;;;;
2020/04/18 14:38:33;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 14:38:33;;;;;;;;;;;19.6;60.9;;;;;;;;;
2020/04/18 14:58:41;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/04/18 14:58:41;;;;;;;;;;;20.2;54.9;;;;;;;;;
2020/04/18 15:17:47;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/04/18 15:17:47;;;;;;;;;;;20.8;55.6;;;;;;;;;
2020/04/18 15:36:53;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/18 15:36:53;;;;;;;;;;;21.5;56.7;;;;;;;;;
2020/04/18 15:56:31;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/18 15:56:31;;;;;;;;;;;21.6;58.6;;;;;;;;;
2020/04/18 16:15:36;;;23.4;;;23.0;;;;;;;;;;;;;;;
2020/04/18 16:15:36;;;;;;;;;;;21.2;60.0;;;;;;;;;
2020/04/18 16:35:12;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/18 16:35:12;;;;;;;;;;;20.6;61.2;;;;;;;;;
2020/04/18 16:54:50;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/18 16:54:50;;;;;;;;;;;19.9;60.2;;;;;;;;;
2020/04/18 17:14:11;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/18 17:14:11;;;;;;;;;;;19.4;60.9;;;;;;;;;
2020/04/18 17:33:17;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/18 17:33:17;;;;;;;;;;;19.1;62.0;;;;;;;;;
2020/04/18 17:52:24;;;31.0;;;29.6;;;;;;;;;;;;;;;
2020/04/18 17:52:24;;;;;;;;;;;18.7;63.6;;;;;;;;;
2020/04/18 18:11:31;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/04/18 18:11:31;;;;;;;;;;;18.3;65.1;;;;;;;;;
2020/04/18 18:30:41;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/04/18 18:30:41;;;;;;;;;;;18.0;66.4;;;;;;;;;
2020/04/18 18:49:49;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/18 18:49:49;;;;;;;;;;;17.7;68.2;;;;;;;;;
2020/04/18 19:08:56;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/04/18 19:08:56;;;;;;;;;;;17.5;69.4;;;;;;;;;
2020/04/18 19:28:02;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/18 19:28:02;;;;;;;;;;;17.2;70.5;;;;;;;;;
2020/04/18 19:49:39;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/18 19:49:39;;;;;;;;;;;17.0;70.1;;;;;;;;;
2020/04/18 20:11:15;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/04/18 20:11:15;;;;;;;;;;;16.8;71.1;;;;;;;;;
2020/04/18 20:30:51;;;19.8;;;19.6;;;;;;;;;;;;;;;
2020/04/18 20:30:51;;;;;;;;;;;16.5;71.7;;;;;;;;;
2020/04/18 20:49:27;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/18 20:49:27;;;;;;;;;;;16.2;72.3;;;;;;;;;
2020/04/18 21:08:33;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/04/18 21:08:33;;;;;;;;;;;16.0;72.5;;;;;;;;;
2020/04/18 21:27:42;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/04/18 21:27:42;;;;;;;;;;;15.7;73.6;;;;;;;;;
2020/04/18 21:47:48;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/04/18 21:47:48;;;;;;;;;;;15.4;73.3;;;;;;;;;
2020/04/18 22:07:58;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/04/18 22:07:58;;;;;;;;;;;15.1;74.5;;;;;;;;;
2020/04/18 22:27:12;;;28.8;;;28.8;;;;;;;;;;;;;;;
2020/04/18 22:27:12;;;;;;;;;;;14.7;76.9;;;;;;;;;
2020/04/18 22:47:20;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/04/18 22:47:20;;;;;;;;;;;14.2;77.9;;;;;;;;;
2020/04/18 23:06:57;;;28.7;;;28.6;;;;;;;;;;;;;;;
2020/04/18 23:06:57;;;;;;;;;;;13.7;78.3;;;;;;;;;
2020/04/18 23:26:33;;;29.8;;;29.4;;;;;;;;;;;;;;;
2020/04/18 23:26:33;;;;;;;;;;;13.3;79.2;;;;;;;;;
2020/04/18 23:45:35;;;32.7;;;32.7;;;;;;;;;;;;;;;
2020/04/18 23:45:35;;;;;;;;;;;12.9;82.5;;;;;;;;;
