Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:03:50;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/04/18 00:03:50;;;;;;;;;;;11.6;64.4;;;;;;;;;
2020/04/18 00:19:42;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/18 00:19:42;;;;;;;;;;;11.4;64.9;;;;;;;;;
2020/04/18 00:33:46;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/18 00:33:46;;;;;;;;;;;11.2;65.2;;;;;;;;;
2020/04/18 00:48:21;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/18 00:48:21;;;;;;;;;;;11.0;65.9;;;;;;;;;
2020/04/18 01:04:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/18 01:04:25;;;;;;;;;;;10.8;66.2;;;;;;;;;
2020/04/18 01:18:30;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/18 01:18:30;;;;;;;;;;;10.7;67.0;;;;;;;;;
2020/04/18 01:33:06;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/18 01:33:06;;;;;;;;;;;10.5;67.4;;;;;;;;;
2020/04/18 01:47:51;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/18 01:47:51;;;;;;;;;;;10.3;67.9;;;;;;;;;
2020/04/18 02:02:56;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/04/18 02:02:56;;;;;;;;;;;10.2;68.4;;;;;;;;;
2020/04/18 02:18:11;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/04/18 02:18:11;;;;;;;;;;;10.1;68.8;;;;;;;;;
2020/04/18 02:32:15;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/18 02:32:15;;;;;;;;;;;10.1;69.8;;;;;;;;;
2020/04/18 02:47:49;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/18 02:47:49;;;;;;;;;;;9.9;70.4;;;;;;;;;
2020/04/18 03:01:54;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/04/18 03:01:54;;;;;;;;;;;9.8;70.4;;;;;;;;;
2020/04/18 03:17:28;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/18 03:17:33;;;;;;;;;;;9.6;71.4;;;;;;;;;
2020/04/18 03:31:40;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/18 03:31:40;;;;;;;;;;;9.5;71.8;;;;;;;;;
2020/04/18 03:46:22;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/04/18 03:46:22;;;;;;;;;;;9.3;72.4;;;;;;;;;
2020/04/18 04:01:26;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/18 04:01:26;;;;;;;;;;;9.1;72.8;;;;;;;;;
2020/04/18 04:16:01;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/04/18 04:16:01;;;;;;;;;;;9.0;73.3;;;;;;;;;
2020/04/18 04:31:06;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/04/18 04:31:06;;;;;;;;;;;9.0;73.7;;;;;;;;;
2020/04/18 04:48:57;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/04/18 04:48:57;;;;;;;;;;;8.9;73.7;;;;;;;;;
2020/04/18 05:01:02;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/18 05:01:02;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/04/18 05:16:46;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/18 05:16:46;;;;;;;;;;;9.0;74.1;;;;;;;;;
2020/04/18 05:30:20;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/18 05:30:20;;;;;;;;;;;9.0;73.8;;;;;;;;;
2020/04/18 05:45:25;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/04/18 05:45:25;;;;;;;;;;;9.1;73.7;;;;;;;;;
2020/04/18 06:00:02;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/18 06:00:02;;;;;;;;;;;9.3;72.7;;;;;;;;;
2020/04/18 06:14:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/18 06:14:50;;;;;;;;;;;9.6;71.5;;;;;;;;;
2020/04/18 06:29:42;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/04/18 06:29:42;;;;;;;;;;;9.9;70.0;;;;;;;;;
2020/04/18 06:44:17;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/04/18 06:44:17;;;;;;;;;;;10.3;69.6;;;;;;;;;
2020/04/18 06:59:22;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/04/18 06:59:22;;;;;;;;;;;10.6;67.9;;;;;;;;;
2020/04/18 07:15:35;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/04/18 07:15:35;;;;;;;;;;;11.0;65.4;;;;;;;;;
2020/04/18 07:29:39;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/18 07:29:39;;;;;;;;;;;11.4;66.6;;;;;;;;;
2020/04/18 07:44:14;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/18 07:44:14;;;;;;;;;;;11.9;65.0;;;;;;;;;
2020/04/18 07:58:48;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/18 07:58:48;;;;;;;;;;;12.3;65.1;;;;;;;;;
2020/04/18 08:13:53;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/18 08:13:53;;;;;;;;;;;12.7;64.0;;;;;;;;;
2020/04/18 08:28:27;;;10.9;;;10.0;;;;;;;;;;;;;;;
2020/04/18 08:28:27;;;;;;;;;;;13.2;62.0;;;;;;;;;
2020/04/18 08:43:02;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/04/18 08:43:02;;;;;;;;;;;13.8;60.9;;;;;;;;;
2020/04/18 08:58:06;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/04/18 08:58:06;;;;;;;;;;;14.3;57.0;;;;;;;;;
2020/04/18 09:13:11;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/04/18 09:13:12;;;;;;;;;;;14.9;55.8;;;;;;;;;
2020/04/18 09:27:45;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/18 09:27:45;;;;;;;;;;;15.6;55.9;;;;;;;;;
2020/04/18 09:42:20;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/04/18 09:42:20;;;;;;;;;;;16.1;55.9;;;;;;;;;
2020/04/18 09:57:54;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/04/18 09:57:54;;;;;;;;;;;16.4;55.8;;;;;;;;;
2020/04/18 10:12:01;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/18 10:12:01;;;;;;;;;;;16.9;54.0;;;;;;;;;
2020/04/18 10:27:06;;;10.4;;;9.9;;;;;;;;;;;;;;;
2020/04/18 10:27:06;;;;;;;;;;;17.5;52.8;;;;;;;;;
2020/04/18 10:41:40;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/18 10:41:40;;;;;;;;;;;18.3;51.9;;;;;;;;;
2020/04/18 10:56:44;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/18 10:56:45;;;;;;;;;;;18.9;49.9;;;;;;;;;
2020/04/18 11:11:19;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/18 11:11:19;;;;;;;;;;;19.5;52.2;;;;;;;;;
2020/04/18 11:26:13;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/04/18 11:26:13;;;;;;;;;;;19.8;52.6;;;;;;;;;
2020/04/18 11:40:47;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/18 11:40:47;;;;;;;;;;;20.0;55.4;;;;;;;;;
2020/04/18 11:55:52;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/04/18 11:55:52;;;;;;;;;;;20.1;55.5;;;;;;;;;
2020/04/18 12:10:27;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/18 12:10:27;;;;;;;;;;;20.1;59.8;;;;;;;;;
2020/04/18 12:25:34;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/04/18 12:25:35;;;;;;;;;;;20.0;66.1;;;;;;;;;
2020/04/18 12:41:10;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/18 12:41:10;;;;;;;;;;;19.6;67.4;;;;;;;;;
2020/04/18 12:56:46;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/18 12:56:46;;;;;;;;;;;19.2;68.7;;;;;;;;;
2020/04/18 13:25:25;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/04/18 13:25:25;;;;;;;;;;;18.8;67.5;;;;;;;;;
2020/04/18 13:39:59;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/04/18 13:39:59;;;;;;;;;;;18.6;69.1;;;;;;;;;
2020/04/18 13:54:35;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/04/18 13:54:35;;;;;;;;;;;18.5;68.5;;;;;;;;;
2020/04/18 14:09:09;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 14:09:10;;;;;;;;;;;18.4;68.5;;;;;;;;;
2020/04/18 14:23:59;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/18 14:23:59;;;;;;;;;;;18.6;66.1;;;;;;;;;
2020/04/18 14:39:03;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/18 14:39:03;;;;;;;;;;;19.0;61.0;;;;;;;;;
2020/04/18 14:54:10;;;15.6;;;15.5;;;;;;;;;;;;;;;
2020/04/18 14:54:11;;;;;;;;;;;19.2;63.4;;;;;;;;;
2020/04/18 15:09:45;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/18 15:09:45;;;;;;;;;;;19.4;62.7;;;;;;;;;
2020/04/18 15:24:20;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 15:24:20;;;;;;;;;;;19.8;61.8;;;;;;;;;
2020/04/18 15:38:24;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/04/18 15:38:24;;;;;;;;;;;20.1;59.8;;;;;;;;;
2020/04/18 15:53:00;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/18 15:53:00;;;;;;;;;;;20.3;62.4;;;;;;;;;
2020/04/18 16:08:05;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/04/18 16:08:05;;;;;;;;;;;20.2;62.9;;;;;;;;;
2020/04/18 16:22:39;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/04/18 16:22:39;;;;;;;;;;;20.0;63.9;;;;;;;;;
2020/04/18 16:37:43;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/18 16:37:43;;;;;;;;;;;19.7;64.0;;;;;;;;;
2020/04/18 16:52:49;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/18 16:52:49;;;;;;;;;;;19.3;64.6;;;;;;;;;
2020/04/18 17:07:39;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/04/18 17:07:39;;;;;;;;;;;18.9;65.2;;;;;;;;;
2020/04/18 17:22:14;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/04/18 17:22:14;;;;;;;;;;;18.6;64.9;;;;;;;;;
2020/04/18 17:36:48;;;21.0;;;20.5;;;;;;;;;;;;;;;
2020/04/18 17:36:48;;;;;;;;;;;18.3;65.9;;;;;;;;;
2020/04/18 17:51:53;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/18 17:51:53;;;;;;;;;;;18.0;66.6;;;;;;;;;
2020/04/18 18:06:59;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/18 18:06:59;;;;;;;;;;;17.8;67.2;;;;;;;;;
2020/04/18 18:22:38;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/04/18 18:22:38;;;;;;;;;;;17.6;66.4;;;;;;;;;
2020/04/18 18:36:13;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/18 18:36:13;;;;;;;;;;;17.5;66.8;;;;;;;;;
2020/04/18 18:52:51;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/18 18:52:51;;;;;;;;;;;17.3;68.0;;;;;;;;;
2020/04/18 19:07:26;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/18 19:07:26;;;;;;;;;;;17.1;69.1;;;;;;;;;
2020/04/18 19:21:31;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/04/18 19:21:31;;;;;;;;;;;16.9;70.1;;;;;;;;;
2020/04/18 19:35:34;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/18 19:35:34;;;;;;;;;;;16.8;71.3;;;;;;;;;
2020/04/18 19:51:40;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/18 19:51:40;;;;;;;;;;;16.6;71.9;;;;;;;;;
2020/04/18 20:05:14;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/18 20:05:14;;;;;;;;;;;16.4;72.7;;;;;;;;;
2020/04/18 20:20:19;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/18 20:20:19;;;;;;;;;;;16.3;72.7;;;;;;;;;
2020/04/18 20:35:23;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/04/18 20:35:23;;;;;;;;;;;16.1;72.8;;;;;;;;;
2020/04/18 20:50:28;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/04/18 20:50:28;;;;;;;;;;;15.9;73.3;;;;;;;;;
2020/04/18 21:06:32;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/18 21:06:32;;;;;;;;;;;15.7;73.4;;;;;;;;;
2020/04/18 21:20:14;;;20.3;;;20.2;;;;;;;;;;;;;;;
2020/04/18 21:20:20;;;;;;;;;;;15.6;73.6;;;;;;;;;
2020/04/18 21:34:45;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/04/18 21:34:45;;;;;;;;;;;15.5;74.2;;;;;;;;;
2020/04/18 21:49:49;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/04/18 21:49:49;;;;;;;;;;;15.3;74.8;;;;;;;;;
2020/04/18 22:05:57;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/18 22:05:57;;;;;;;;;;;15.1;74.9;;;;;;;;;
2020/04/18 22:18:40;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/04/18 22:18:40;;;;;;;;;;;14.9;75.2;;;;;;;;;
2020/04/18 22:34:16;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/18 22:34:16;;;;;;;;;;;14.7;75.8;;;;;;;;;
2020/04/18 22:48:21;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/04/18 22:48:21;;;;;;;;;;;14.5;76.3;;;;;;;;;
2020/04/18 23:03:56;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/04/18 23:03:57;;;;;;;;;;;14.2;77.9;;;;;;;;;
2020/04/18 23:18:31;;;25.7;;;25.7;;;;;;;;;;;;;;;
2020/04/18 23:18:31;;;;;;;;;;;13.8;79.2;;;;;;;;;
2020/04/18 23:33:15;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/04/18 23:33:16;;;;;;;;;;;13.6;79.6;;;;;;;;;
2020/04/18 23:47:36;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/04/18 23:47:36;;;;;;;;;;;13.3;80.3;;;;;;;;;
