Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:13:46;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/04/18 00:13:48;;;;;;;;;;;9.5;76.3;;;;;;;;;
2020/04/18 00:33:46;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/04/18 00:33:46;;;;;;;;;;;9.3;76.9;;;;;;;;;
2020/04/18 00:53:52;;;8.4;;;7.6;;;;;;;;;;;;;;;
2020/04/18 00:53:52;;;;;;;;;;;9.2;77.3;;;;;;;;;
2020/04/18 01:14:28;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/04/18 01:14:28;;;;;;;;;;;9.0;77.6;;;;;;;;;
2020/04/18 01:34:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/18 01:34:37;;;;;;;;;;;8.9;79.4;;;;;;;;;
2020/04/18 01:53:53;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/04/18 01:53:53;;;;;;;;;;;8.6;80.0;;;;;;;;;
2020/04/18 02:13:09;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/04/18 02:13:09;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/04/18 02:33:15;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/04/18 02:33:15;;;;;;;;;;;8.3;80.4;;;;;;;;;
2020/04/18 02:52:51;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/04/18 02:52:51;;;;;;;;;;;8.1;80.8;;;;;;;;;
2020/04/18 03:14:14;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/04/18 03:14:16;;;;;;;;;;;8.0;81.4;;;;;;;;;
2020/04/18 03:35:42;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/18 03:35:42;;;;;;;;;;;7.9;81.6;;;;;;;;;
2020/04/18 03:55:24;;;10.0;;;8.8;;;;;;;;;;;;;;;
2020/04/18 03:55:24;;;;;;;;;;;7.8;82.5;;;;;;;;;
2020/04/18 04:15:00;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/18 04:15:00;;;;;;;;;;;7.6;83.3;;;;;;;;;
2020/04/18 04:35:08;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/04/18 04:35:08;;;;;;;;;;;7.4;83.7;;;;;;;;;
2020/04/18 04:54:28;;;10.3;;;9.3;;;;;;;;;;;;;;;
2020/04/18 04:54:28;;;;;;;;;;;7.3;84.4;;;;;;;;;
2020/04/18 05:13:14;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/18 05:13:14;;;;;;;;;;;7.3;83.8;;;;;;;;;
2020/04/18 05:32:20;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/04/18 05:32:21;;;;;;;;;;;7.4;81.9;;;;;;;;;
2020/04/18 05:52:59;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/18 05:52:59;;;;;;;;;;;7.8;80.4;;;;;;;;;
2020/04/18 06:14:46;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/04/18 06:14:47;;;;;;;;;;;8.2;79.6;;;;;;;;;
2020/04/18 06:34:43;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/18 06:34:43;;;;;;;;;;;8.5;79.6;;;;;;;;;
2020/04/18 06:53:50;;;12.6;;;11.3;;;;;;;;;;;;;;;
2020/04/18 06:53:50;;;;;;;;;;;9.0;77.7;;;;;;;;;
2020/04/18 07:12:34;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/18 07:12:34;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/04/18 07:32:10;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/04/18 07:32:10;;;;;;;;;;;9.9;73.2;;;;;;;;;
2020/04/18 07:51:46;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/18 07:51:46;;;;;;;;;;;10.5;69.9;;;;;;;;;
2020/04/18 08:10:52;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/04/18 08:10:52;;;;;;;;;;;11.3;67.6;;;;;;;;;
2020/04/18 08:29:28;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/04/18 08:29:28;;;;;;;;;;;12.2;66.1;;;;;;;;;
2020/04/18 08:49:04;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/18 08:49:04;;;;;;;;;;;13.0;64.2;;;;;;;;;
2020/04/18 09:08:39;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/18 09:08:39;;;;;;;;;;;14.0;59.7;;;;;;;;;
2020/04/18 09:28:15;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/18 09:28:16;;;;;;;;;;;15.1;59.2;;;;;;;;;
2020/04/18 09:47:21;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/18 09:47:21;;;;;;;;;;;15.8;57.5;;;;;;;;;
2020/04/18 10:06:59;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/04/18 10:06:59;;;;;;;;;;;16.4;52.9;;;;;;;;;
2020/04/18 10:26:35;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/18 10:26:35;;;;;;;;;;;17.5;51.4;;;;;;;;;
2020/04/18 10:45:11;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/18 10:45:11;;;;;;;;;;;18.2;51.2;;;;;;;;;
2020/04/18 11:04:17;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/18 11:04:17;;;;;;;;;;;18.9;49.9;;;;;;;;;
2020/04/18 11:23:42;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/18 11:23:42;;;;;;;;;;;19.9;52.0;;;;;;;;;
2020/04/18 11:42:18;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/18 11:42:18;;;;;;;;;;;20.5;55.5;;;;;;;;;
2020/04/18 12:01:25;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/18 12:01:25;;;;;;;;;;;20.4;63.5;;;;;;;;;
2020/04/18 12:21:33;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/18 12:21:33;;;;;;;;;;;19.4;71.1;;;;;;;;;
2020/04/18 12:41:41;;;18.2;;;17.5;;;;;;;;;;;;;;;
2020/04/18 12:41:41;;;;;;;;;;;18.4;72.6;;;;;;;;;
2020/04/18 13:00:47;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/04/18 13:00:47;;;;;;;;;;;17.8;74.8;;;;;;;;;
2020/04/18 13:21:53;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 13:21:53;;;;;;;;;;;17.4;74.8;;;;;;;;;
2020/04/18 13:44:01;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/04/18 13:44:01;;;;;;;;;;;17.1;76.4;;;;;;;;;
2020/04/18 14:04:07;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/04/18 14:04:07;;;;;;;;;;;16.8;72.3;;;;;;;;;
2020/04/18 14:22:58;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/04/18 14:22:58;;;;;;;;;;;17.6;63.0;;;;;;;;;
2020/04/18 14:42:36;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 14:42:36;;;;;;;;;;;18.7;58.5;;;;;;;;;
2020/04/18 15:01:42;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/18 15:01:42;;;;;;;;;;;19.6;57.9;;;;;;;;;
2020/04/18 15:20:48;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/18 15:20:48;;;;;;;;;;;20.5;57.8;;;;;;;;;
2020/04/18 15:40:55;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/18 15:40:55;;;;;;;;;;;21.1;61.9;;;;;;;;;
2020/04/18 16:01:02;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/18 16:01:02;;;;;;;;;;;20.7;64.4;;;;;;;;;
2020/04/18 16:20:38;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/18 16:20:38;;;;;;;;;;;20.0;68.0;;;;;;;;;
2020/04/18 16:41:15;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/04/18 16:41:15;;;;;;;;;;;19.2;69.4;;;;;;;;;
2020/04/18 17:02:07;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/18 17:02:07;;;;;;;;;;;18.4;68.8;;;;;;;;;
2020/04/18 17:21:13;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/04/18 17:21:13;;;;;;;;;;;17.9;69.6;;;;;;;;;
2020/04/18 17:39:49;;;22.8;;;22.7;;;;;;;;;;;;;;;
2020/04/18 17:39:49;;;;;;;;;;;17.5;69.2;;;;;;;;;
2020/04/18 17:59:26;;;21.2;;;21.1;;;;;;;;;;;;;;;
2020/04/18 17:59:26;;;;;;;;;;;17.0;70.7;;;;;;;;;
2020/04/18 18:19:05;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/18 18:19:05;;;;;;;;;;;16.7;74.4;;;;;;;;;
2020/04/18 18:38:14;;;22.3;;;22.0;;;;;;;;;;;;;;;
2020/04/18 18:38:14;;;;;;;;;;;16.3;76.6;;;;;;;;;
2020/04/18 18:56:52;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/04/18 18:56:52;;;;;;;;;;;15.9;78.0;;;;;;;;;
2020/04/18 19:16:28;;;18.9;;;18.6;;;;;;;;;;;;;;;
2020/04/18 19:16:29;;;;;;;;;;;15.6;78.5;;;;;;;;;
2020/04/18 19:36:35;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/04/18 19:36:35;;;;;;;;;;;15.4;78.2;;;;;;;;;
2020/04/18 19:55:41;;;19.4;;;19.3;;;;;;;;;;;;;;;
2020/04/18 19:55:41;;;;;;;;;;;15.3;78.6;;;;;;;;;
2020/04/18 20:14:46;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/18 20:14:46;;;;;;;;;;;15.1;79.2;;;;;;;;;
2020/04/18 20:33:52;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/18 20:33:52;;;;;;;;;;;14.9;80.1;;;;;;;;;
2020/04/18 20:52:58;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/04/18 20:52:58;;;;;;;;;;;14.6;81.2;;;;;;;;;
2020/04/18 21:12:33;;;25.5;;;25.4;;;;;;;;;;;;;;;
2020/04/18 21:12:33;;;;;;;;;;;14.3;82.3;;;;;;;;;
2020/04/18 21:31:43;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/18 21:31:43;;;;;;;;;;;14.0;84.1;;;;;;;;;
2020/04/18 21:51:19;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/04/18 21:51:20;;;;;;;;;;;13.6;83.5;;;;;;;;;
2020/04/18 22:11:36;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/18 22:11:36;;;;;;;;;;;13.3;86.0;;;;;;;;;
2020/04/18 22:31:44;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/04/18 22:31:44;;;;;;;;;;;12.5;91.8;;;;;;;;;
2020/04/18 22:50:51;;;31.8;;;31.8;;;;;;;;;;;;;;;
2020/04/18 22:50:52;;;;;;;;;;;11.8;90.2;;;;;;;;;
2020/04/18 23:09:58;;;34.3;;;34.3;;;;;;;;;;;;;;;
2020/04/18 23:09:58;;;;;;;;;;;11.1;92.3;;;;;;;;;
2020/04/18 23:29:04;;;34.8;;;34.7;;;;;;;;;;;;;;;
2020/04/18 23:29:04;;;;;;;;;;;10.5;93.1;;;;;;;;;
2020/04/18 23:48:06;;;42.0;;;42.0;;;;;;;;;;;;;;;
2020/04/18 23:48:06;;;;;;;;;;;10.0;96.1;;;;;;;;;
