Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:09:59;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/18 00:24:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/18 00:39:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/18 00:53:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 01:08:27;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 01:23:31;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 01:37:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/18 01:52:53;;;16.6;;;4.2;;;;;;;;;;;;;;;
2020/04/18 02:07:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/18 02:22:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 02:36:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/18 02:51:21;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 03:06:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/18 03:21:07;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/18 03:35:42;;;8.0;;;4.3;;;;;;;;;;;;;;;
2020/04/18 03:50:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/18 04:04:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/18 04:20:02;;;8.6;;;3.5;;;;;;;;;;;;;;;
2020/04/18 04:34:37;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/18 04:49:27;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/18 05:04:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/18 05:18:46;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/18 05:33:21;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/18 05:47:58;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/18 06:02:33;;;14.7;;;4.4;;;;;;;;;;;;;;;
2020/04/18 06:17:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/18 06:32:12;;;19.4;;;7.4;;;;;;;;;;;;;;;
2020/04/18 06:46:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/18 07:01:23;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/18 07:16:05;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/18 07:31:10;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/18 07:45:44;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/18 08:00:19;;;13.2;;;5.0;;;;;;;;;;;;;;;
2020/04/18 08:15:24;;;12.0;;;4.5;;;;;;;;;;;;;;;
2020/04/18 08:29:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/18 08:44:32;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/18 08:59:07;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/18 09:14:12;;;13.9;;;6.8;;;;;;;;;;;;;;;
2020/04/18 09:28:46;;;16.5;;;7.2;;;;;;;;;;;;;;;
2020/04/18 09:43:20;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/18 09:57:55;;;21.5;;;10.0;;;;;;;;;;;;;;;
2020/04/18 10:13:02;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/18 10:27:37;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/18 10:42:11;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/18 10:56:45;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/18 11:11:49;;;14.1;;;9.6;;;;;;;;;;;;;;;
2020/04/18 11:26:13;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/18 11:41:17;;;57.5;;;10.8;;;;;;;;;;;;;;;
2020/04/18 11:55:52;;;24.4;;;13.8;;;;;;;;;;;;;;;
2020/04/18 12:10:27;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/18 12:25:04;;;28.8;;;16.4;;;;;;;;;;;;;;;
2020/04/18 12:54:45;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/18 12:54:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 13:09:20;;;18.5;;;15.7;;;;;;;;;;;;;;;
2020/04/18 13:09:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 13:23:54;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/18 13:23:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 13:38:58;;;17.1;;;14.6;;;;;;;;;;;;;;;
2020/04/18 13:38:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 13:53:34;;;19.5;;;14.0;;;;;;;;;;;;;;;
2020/04/18 13:53:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 14:08:09;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/18 14:08:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 14:22:58;;;22.2;;;15.3;;;;;;;;;;;;;;;
2020/04/18 14:22:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 14:37:32;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/18 14:37:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 14:52:09;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/18 14:52:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 15:07:14;;;20.8;;;17.8;;;;;;;;;;;;;;;
2020/04/18 15:07:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 15:21:49;;;26.3;;;18.8;;;;;;;;;;;;;;;
2020/04/18 15:21:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 15:36:22;;;23.3;;;18.7;;;;;;;;;;;;;;;
2020/04/18 15:36:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 15:51:29;;;22.9;;;19.4;;;;;;;;;;;;;;;
2020/04/18 15:51:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 16:20:38;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/04/18 16:20:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 16:35:13;;;21.3;;;20.4;;;;;;;;;;;;;;;
2020/04/18 16:35:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 16:50:18;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/18 16:50:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 17:04:38;;;27.5;;;21.7;;;;;;;;;;;;;;;
2020/04/18 17:04:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 17:19:43;;;24.4;;;21.5;;;;;;;;;;;;;;;
2020/04/18 17:19:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 17:34:17;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/18 17:34:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 17:48:52;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/18 17:48:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 18:03:28;;;21.2;;;19.4;;;;;;;;;;;;;;;
2020/04/18 18:03:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/18 18:18:34;;;22.6;;;20.8;;;;;;;;;;;;;;;
2020/04/18 18:33:12;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/18 18:47:49;;;28.0;;;18.5;;;;;;;;;;;;;;;
2020/04/18 19:02:24;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/18 19:16:59;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/18 19:32:03;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/18 19:46:37;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/04/18 20:01:12;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/18 20:15:46;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/18 20:30:51;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/18 20:45:26;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/18 21:00:00;;;20.6;;;17.8;;;;;;;;;;;;;;;
2020/04/18 21:29:42;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/04/18 21:44:17;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/18 21:58:52;;;21.9;;;18.3;;;;;;;;;;;;;;;
2020/04/18 22:13:37;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/04/18 22:43:19;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/18 22:57:54;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/04/18 23:12:29;;;27.2;;;27.2;;;;;;;;;;;;;;;
2020/04/18 23:27:04;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/04/18 23:42:04;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/04/18 23:56:39;;;27.8;;;27.8;;;;;;;;;;;;;;;
