Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 00:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 00:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 00:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 00:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 00:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 00:48:24;;;6;;;6;;;;;;;;;;;;;;;
2020/04/18 00:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 01:03:28;;;15;;;0;;;;;;;;;;;;;;;
2020/04/18 01:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 01:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:18:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 01:33:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:33:35;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 01:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 01:48:32;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 02:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 02:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 02:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 02:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 02:33:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 02:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 02:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 02:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 03:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 03:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 03:18:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 03:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 03:33:23;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 03:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 03:48:23;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 03:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 04:03:23;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 04:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 04:18:23;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 04:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 04:33:25;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 04:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 04:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 04:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 05:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 05:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 05:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 05:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 05:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 05:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 05:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 05:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 06:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 06:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 06:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 06:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 06:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 06:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 07:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 07:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 07:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 07:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 07:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 07:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 07:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 07:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 08:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 08:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 08:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 08:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 08:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 08:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 08:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 08:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 09:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 09:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 09:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 09:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 09:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 10:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 10:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 10:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 10:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 10:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 11:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 11:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 11:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 11:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 11:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 11:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 11:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 11:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 12:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 12:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 12:18:23;;;5;;;3;;;;;;;;;;;;;;;
2020/04/18 12:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 12:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 12:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 12:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 12:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 13:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 13:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 13:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 13:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 13:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 13:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 13:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 13:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 14:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 14:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 14:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 14:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 14:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 14:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 14:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 14:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 15:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 15:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 15:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 15:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 16:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 16:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 16:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 16:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 17:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 17:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 17:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 17:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 18:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 18:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 18:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 18:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 19:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 19:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 19:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 19:48:23;;;2;;;0;;;;;;;;;;;;;;;
2020/04/18 19:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 20:03:23;;;2;;;0;;;;;;;;;;;;;;;
2020/04/18 20:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 20:18:23;;;1;;;0;;;;;;;;;;;;;;;
2020/04/18 20:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 20:33:24;;;1;;;0;;;;;;;;;;;;;;;
2020/04/18 20:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 20:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 20:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 21:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 21:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 21:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 21:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 21:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 21:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 21:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 21:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 22:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 22:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 22:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 22:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 22:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 22:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 23:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 23:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 23:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 23:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 23:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 23:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/18 23:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 23:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
