Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:08:38;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/04/18 00:08:43;;;;;;;;;;;10.6;65.1;;;;;;;;;
2020/04/18 00:26:44;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/04/18 00:26:44;;;;;;;;;;;10.4;64.9;;;;;;;;;
2020/04/18 00:46:20;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/04/18 00:46:20;;;;;;;;;;;10.3;65.3;;;;;;;;;
2020/04/18 01:05:56;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/04/18 01:05:56;;;;;;;;;;;10.2;66.3;;;;;;;;;
2020/04/18 01:25:02;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/18 01:25:02;;;;;;;;;;;10.1;66.9;;;;;;;;;
2020/04/18 02:03:26;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/18 02:03:26;;;;;;;;;;;9.8;69.6;;;;;;;;;
2020/04/18 02:22:42;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/04/18 02:22:42;;;;;;;;;;;9.7;70.8;;;;;;;;;
2020/04/18 02:41:47;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/04/18 02:41:47;;;;;;;;;;;9.5;71.5;;;;;;;;;
2020/04/18 03:00:53;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/18 03:00:53;;;;;;;;;;;9.3;72.2;;;;;;;;;
2020/04/18 03:20:06;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/04/18 03:20:06;;;;;;;;;;;9.1;73.2;;;;;;;;;
2020/04/18 03:39:12;;;10.6;;;8.8;;;;;;;;;;;;;;;
2020/04/18 03:39:12;;;;;;;;;;;8.9;74.0;;;;;;;;;
2020/04/18 03:57:55;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/04/18 03:57:55;;;;;;;;;;;8.7;74.8;;;;;;;;;
2020/04/18 04:17:01;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/04/18 04:17:01;;;;;;;;;;;8.6;75.1;;;;;;;;;
2020/04/18 04:36:08;;;11.0;;;9.4;;;;;;;;;;;;;;;
2020/04/18 04:36:08;;;;;;;;;;;8.5;75.5;;;;;;;;;
2020/04/18 04:54:59;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/04/18 04:54:59;;;;;;;;;;;8.4;75.7;;;;;;;;;
2020/04/18 05:14:45;;;9.9;;;9.0;;;;;;;;;;;;;;;
2020/04/18 05:14:45;;;;;;;;;;;8.4;74.4;;;;;;;;;
2020/04/18 05:33:51;;;11.8;;;10.0;;;;;;;;;;;;;;;
2020/04/18 05:33:51;;;;;;;;;;;8.6;73.6;;;;;;;;;
2020/04/18 05:53:59;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/04/18 05:54:00;;;;;;;;;;;8.8;73.1;;;;;;;;;
2020/04/18 06:14:08;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/04/18 06:14:12;;;;;;;;;;;9.0;72.7;;;;;;;;;
2020/04/18 06:33:12;;;10.7;;;9.9;;;;;;;;;;;;;;;
2020/04/18 06:33:12;;;;;;;;;;;9.2;71.8;;;;;;;;;
2020/04/18 06:52:20;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/04/18 06:52:20;;;;;;;;;;;9.5;69.3;;;;;;;;;
2020/04/18 07:12:33;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/04/18 07:12:33;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/04/18 07:33:10;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/04/18 07:33:10;;;;;;;;;;;10.7;64.5;;;;;;;;;
2020/04/18 07:53:16;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/04/18 07:53:16;;;;;;;;;;;11.5;60.6;;;;;;;;;
2020/04/18 08:12:22;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/04/18 08:12:22;;;;;;;;;;;12.4;56.3;;;;;;;;;
2020/04/18 08:31:59;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/04/18 08:31:59;;;;;;;;;;;13.7;56.0;;;;;;;;;
2020/04/18 08:51:04;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/04/18 08:51:04;;;;;;;;;;;14.7;54.8;;;;;;;;;
2020/04/18 09:10:10;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/04/18 09:10:10;;;;;;;;;;;15.5;54.3;;;;;;;;;
2020/04/18 09:29:16;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/04/18 09:29:16;;;;;;;;;;;16.3;54.0;;;;;;;;;
2020/04/18 09:48:21;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/04/18 09:48:21;;;;;;;;;;;16.8;54.2;;;;;;;;;
2020/04/18 10:38:09;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/18 10:38:09;;;;;;;;;;;18.7;48.4;;;;;;;;;
2020/04/18 10:58:15;;;10.6;;;10.1;;;;;;;;;;;;;;;
2020/04/18 10:58:15;;;;;;;;;;;19.4;48.1;;;;;;;;;
2020/04/18 11:17:09;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/04/18 11:17:10;;;;;;;;;;;20.3;48.9;;;;;;;;;
2020/04/18 11:36:45;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/18 11:36:46;;;;;;;;;;;20.7;50.2;;;;;;;;;
2020/04/18 11:56:52;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/18 11:56:53;;;;;;;;;;;20.8;54.9;;;;;;;;;
2020/04/18 12:15:59;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/04/18 12:15:59;;;;;;;;;;;20.6;63.4;;;;;;;;;
2020/04/18 12:35:07;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/04/18 12:35:07;;;;;;;;;;;20.1;63.1;;;;;;;;;
2020/04/18 12:54:45;;;19.3;;;18.5;;;;;;;;;;;;;;;
2020/04/18 12:54:45;;;;;;;;;;;19.7;63.5;;;;;;;;;
2020/04/18 13:32:56;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/18 13:32:57;;;;;;;;;;;18.2;62.7;;;;;;;;;
2020/04/18 13:52:03;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/18 13:52:03;;;;;;;;;;;18.6;61.7;;;;;;;;;
2020/04/18 14:12:10;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/18 14:12:10;;;;;;;;;;;19.0;60.0;;;;;;;;;
2020/04/18 14:32:01;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/18 14:32:01;;;;;;;;;;;19.8;56.7;;;;;;;;;
2020/04/18 14:52:39;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/18 14:52:39;;;;;;;;;;;20.5;58.3;;;;;;;;;
2020/04/18 15:12:16;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/18 15:12:16;;;;;;;;;;;20.9;57.2;;;;;;;;;
2020/04/18 15:31:21;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/18 15:31:21;;;;;;;;;;;21.1;59.6;;;;;;;;;
2020/04/18 15:50:58;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/04/18 15:50:58;;;;;;;;;;;21.1;60.2;;;;;;;;;
2020/04/18 16:35:12;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/18 16:35:12;;;;;;;;;;;20.0;61.3;;;;;;;;;
2020/04/18 16:58:20;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/18 16:58:20;;;;;;;;;;;19.6;62.2;;;;;;;;;
2020/04/18 17:18:12;;;21.9;;;21.6;;;;;;;;;;;;;;;
2020/04/18 17:18:12;;;;;;;;;;;19.1;62.1;;;;;;;;;
2020/04/18 17:37:49;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/04/18 17:37:49;;;;;;;;;;;18.6;63.3;;;;;;;;;
2020/04/18 17:58:55;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/04/18 17:58:55;;;;;;;;;;;18.2;64.3;;;;;;;;;
2020/04/18 18:19:37;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/04/18 18:19:37;;;;;;;;;;;17.8;65.8;;;;;;;;;
2020/04/18 18:39:14;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/18 18:39:14;;;;;;;;;;;17.4;66.7;;;;;;;;;
2020/04/18 18:58:53;;;20.5;;;20.3;;;;;;;;;;;;;;;
2020/04/18 18:58:53;;;;;;;;;;;17.0;69.6;;;;;;;;;
2020/04/18 19:18:29;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/04/18 19:18:30;;;;;;;;;;;16.6;70.5;;;;;;;;;
2020/04/18 19:39:36;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/18 19:39:36;;;;;;;;;;;16.3;72.5;;;;;;;;;
2020/04/18 20:00:12;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/18 20:00:12;;;;;;;;;;;15.9;74.9;;;;;;;;;
2020/04/18 20:20:18;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/18 20:20:18;;;;;;;;;;;15.5;74.6;;;;;;;;;
2020/04/18 20:39:24;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/04/18 20:39:24;;;;;;;;;;;15.3;74.4;;;;;;;;;
2020/04/18 20:58:30;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/18 20:58:30;;;;;;;;;;;15.1;74.2;;;;;;;;;
2020/04/18 21:18:40;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/18 21:18:40;;;;;;;;;;;14.8;74.5;;;;;;;;;
2020/04/18 21:37:16;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/04/18 21:37:16;;;;;;;;;;;14.5;76.1;;;;;;;;;
2020/04/18 21:57:21;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/04/18 21:57:21;;;;;;;;;;;14.1;77.2;;;;;;;;;
2020/04/18 22:17:38;;;20.1;;;19.3;;;;;;;;;;;;;;;
2020/04/18 22:17:38;;;;;;;;;;;13.6;78.6;;;;;;;;;
2020/04/18 22:37:47;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/04/18 22:37:47;;;;;;;;;;;13.0;79.9;;;;;;;;;
2020/04/18 22:57:53;;;27.1;;;27.1;;;;;;;;;;;;;;;
2020/04/18 22:57:53;;;;;;;;;;;12.6;82.0;;;;;;;;;
2020/04/18 23:16:30;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/04/18 23:16:30;;;;;;;;;;;12.2;81.6;;;;;;;;;
2020/04/18 23:36:19;;;28.7;;;28.6;;;;;;;;;;;;;;;
2020/04/18 23:36:20;;;;;;;;;;;11.9;81.4;;;;;;;;;
2020/04/18 23:55:39;;;30.9;;;30.8;;;;;;;;;;;;;;;
2020/04/18 23:55:39;;;;;;;;;;;11.7;82.8;;;;;;;;;
