Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:08:53;;;21.4;;;13.6;;;;;;;;;;;;;;;
2020/04/18 00:08:55;;;;;;;;;;;8.0;62.3;;;;;;;;;
2020/04/18 00:27:44;;;13.0;;;11.6;;;;;;;;;;;;;;;
2020/04/18 00:27:44;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/04/18 00:46:19;;;17.4;;;12.2;;;;;;;;;;;;;;;
2020/04/18 00:46:19;;;;;;;;;;;7.6;64.0;;;;;;;;;
2020/04/18 01:04:56;;;14.4;;;13.2;;;;;;;;;;;;;;;
2020/04/18 01:04:56;;;;;;;;;;;7.3;64.7;;;;;;;;;
2020/04/18 01:23:31;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/04/18 01:23:31;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/04/18 01:42:19;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/18 01:42:19;;;;;;;;;;;7.1;65.2;;;;;;;;;
2020/04/18 02:00:55;;;21.2;;;14.0;;;;;;;;;;;;;;;
2020/04/18 02:00:55;;;;;;;;;;;7.1;65.8;;;;;;;;;
2020/04/18 02:19:41;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/04/18 02:19:41;;;;;;;;;;;7.1;66.2;;;;;;;;;
2020/04/18 02:38:47;;;15.2;;;13.6;;;;;;;;;;;;;;;
2020/04/18 02:38:47;;;;;;;;;;;6.9;67.3;;;;;;;;;
2020/04/18 02:57:22;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/18 02:57:22;;;;;;;;;;;6.6;67.6;;;;;;;;;
2020/04/18 03:15:53;;;17.2;;;15.2;;;;;;;;;;;;;;;
2020/04/18 03:15:55;;;;;;;;;;;6.4;68.4;;;;;;;;;
2020/04/18 03:34:41;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/04/18 03:34:41;;;;;;;;;;;6.2;69.3;;;;;;;;;
2020/04/18 03:53:24;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/04/18 03:53:24;;;;;;;;;;;5.9;69.9;;;;;;;;;
2020/04/18 04:12:29;;;17.6;;;16.4;;;;;;;;;;;;;;;
2020/04/18 04:12:29;;;;;;;;;;;5.9;70.3;;;;;;;;;
2020/04/18 04:31:06;;;20.0;;;16.8;;;;;;;;;;;;;;;
2020/04/18 04:31:06;;;;;;;;;;;6.0;70.2;;;;;;;;;
2020/04/18 04:49:28;;;23.0;;;18.6;;;;;;;;;;;;;;;
2020/04/18 04:49:28;;;;;;;;;;;6.2;70.5;;;;;;;;;
2020/04/18 05:08:13;;;23.0;;;19.2;;;;;;;;;;;;;;;
2020/04/18 05:08:13;;;;;;;;;;;6.4;70.5;;;;;;;;;
2020/04/18 05:27:19;;;27.0;;;20.0;;;;;;;;;;;;;;;
2020/04/18 05:27:19;;;;;;;;;;;7.3;69.1;;;;;;;;;
2020/04/18 05:45:55;;;22.8;;;19.6;;;;;;;;;;;;;;;
2020/04/18 05:45:55;;;;;;;;;;;8.0;67.5;;;;;;;;;
2020/04/18 06:04:34;;;20.0;;;19.2;;;;;;;;;;;;;;;
2020/04/18 06:04:34;;;;;;;;;;;8.6;66.2;;;;;;;;;
2020/04/18 06:23:09;;;26.6;;;18.4;;;;;;;;;;;;;;;
2020/04/18 06:23:10;;;;;;;;;;;9.0;65.2;;;;;;;;;
2020/04/18 06:42:15;;;18.0;;;17.0;;;;;;;;;;;;;;;
2020/04/18 06:42:16;;;;;;;;;;;9.9;63.3;;;;;;;;;
2020/04/18 07:00:53;;;20.8;;;16.8;;;;;;;;;;;;;;;
2020/04/18 07:00:53;;;;;;;;;;;11.2;60.3;;;;;;;;;
2020/04/18 07:19:36;;;20.0;;;16.2;;;;;;;;;;;;;;;
2020/04/18 07:19:36;;;;;;;;;;;12.3;57.6;;;;;;;;;
2020/04/18 07:38:42;;;22.0;;;18.4;;;;;;;;;;;;;;;
2020/04/18 07:38:42;;;;;;;;;;;13.4;56.5;;;;;;;;;
2020/04/18 07:57:18;;;26.8;;;20.2;;;;;;;;;;;;;;;
2020/04/18 07:57:18;;;;;;;;;;;13.7;56.6;;;;;;;;;
2020/04/18 08:15:54;;;18.4;;;16.2;;;;;;;;;;;;;;;
2020/04/18 08:15:54;;;;;;;;;;;16.3;51.4;;;;;;;;;
2020/04/18 08:34:29;;;22.6;;;17.6;;;;;;;;;;;;;;;
2020/04/18 08:34:29;;;;;;;;;;;17.6;48.4;;;;;;;;;
2020/04/18 08:53:35;;;16.8;;;15.8;;;;;;;;;;;;;;;
2020/04/18 08:53:35;;;;;;;;;;;17.3;47.2;;;;;;;;;
2020/04/18 09:12:11;;;17.0;;;16.0;;;;;;;;;;;;;;;
2020/04/18 09:12:11;;;;;;;;;;;19.1;44.8;;;;;;;;;
2020/04/18 09:30:46;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/18 09:30:47;;;;;;;;;;;18.4;45.7;;;;;;;;;
2020/04/18 09:49:52;;;20.8;;;18.8;;;;;;;;;;;;;;;
2020/04/18 09:49:52;;;;;;;;;;;18.8;45.7;;;;;;;;;
2020/04/18 10:08:30;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/04/18 10:08:30;;;;;;;;;;;20.6;42.9;;;;;;;;;
2020/04/18 10:27:06;;;24.2;;;20.2;;;;;;;;;;;;;;;
2020/04/18 10:27:06;;;;;;;;;;;23.7;38.4;;;;;;;;;
2020/04/18 10:45:42;;;20.4;;;17.6;;;;;;;;;;;;;;;
2020/04/18 10:45:42;;;;;;;;;;;23.2;40.0;;;;;;;;;
2020/04/18 11:04:47;;;21.4;;;18.4;;;;;;;;;;;;;;;
2020/04/18 11:04:47;;;;;;;;;;;22.5;39.7;;;;;;;;;
2020/04/18 11:23:11;;;25.0;;;19.8;;;;;;;;;;;;;;;
2020/04/18 11:23:11;;;;;;;;;;;21.8;40.9;;;;;;;;;
2020/04/18 11:42:18;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/04/18 11:42:18;;;;;;;;;;;21.0;45.3;;;;;;;;;
2020/04/18 12:00:54;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/04/18 12:00:54;;;;;;;;;;;19.0;48.0;;;;;;;;;
2020/04/18 12:19:32;;;33.8;;;29.8;;;;;;;;;;;;;;;
2020/04/18 12:19:32;;;;;;;;;;;16.9;56.4;;;;;;;;;
2020/04/18 12:38:09;;;39.0;;;31.8;;;;;;;;;;;;;;;
2020/04/18 12:38:09;;;;;;;;;;;15.8;63.1;;;;;;;;;
2020/04/18 12:56:46;;;38.2;;;33.2;;;;;;;;;;;;;;;
2020/04/18 12:56:46;;;;;;;;;;;15.6;66.2;;;;;;;;;
2020/04/18 13:15:52;;;32.8;;;31.0;;;;;;;;;;;;;;;
2020/04/18 13:15:52;;;;;;;;;;;15.4;65.4;;;;;;;;;
2020/04/18 13:34:27;;;34.6;;;31.0;;;;;;;;;;;;;;;
2020/04/18 13:34:27;;;;;;;;;;;15.5;66.2;;;;;;;;;
2020/04/18 14:11:40;;;34.4;;;30.8;;;;;;;;;;;;;;;
2020/04/18 14:11:40;;;;;;;;;;;18.9;62.1;;;;;;;;;
2020/04/18 14:30:30;;;38.8;;;30.6;;;;;;;;;;;;;;;
2020/04/18 14:30:30;;;;;;;;;;;20.0;55.4;;;;;;;;;
2020/04/18 14:49:38;;;35.0;;;31.8;;;;;;;;;;;;;;;
2020/04/18 14:49:38;;;;;;;;;;;20.4;54.2;;;;;;;;;
2020/04/18 15:26:50;;;38.6;;;34.0;;;;;;;;;;;;;;;
2020/04/18 15:26:50;;;;;;;;;;;22.1;50.3;;;;;;;;;
2020/04/18 15:45:56;;;42.8;;;37.0;;;;;;;;;;;;;;;
2020/04/18 15:45:56;;;;;;;;;;;20.7;53.8;;;;;;;;;
2020/04/18 16:04:33;;;43.6;;;37.2;;;;;;;;;;;;;;;
2020/04/18 16:04:33;;;;;;;;;;;19.1;55.8;;;;;;;;;
2020/04/18 16:23:09;;;40.8;;;35.0;;;;;;;;;;;;;;;
2020/04/18 16:23:09;;;;;;;;;;;17.9;57.7;;;;;;;;;
2020/04/18 16:41:45;;;40.0;;;34.8;;;;;;;;;;;;;;;
2020/04/18 16:41:45;;;;;;;;;;;17.0;59.6;;;;;;;;;
2020/04/18 17:00:35;;;40.0;;;35.0;;;;;;;;;;;;;;;
2020/04/18 17:00:36;;;;;;;;;;;16.5;60.7;;;;;;;;;
2020/04/18 17:19:12;;;46.8;;;37.2;;;;;;;;;;;;;;;
2020/04/18 17:19:13;;;;;;;;;;;16.0;61.2;;;;;;;;;
2020/04/18 17:37:49;;;46.4;;;37.0;;;;;;;;;;;;;;;
2020/04/18 17:37:49;;;;;;;;;;;15.8;61.8;;;;;;;;;
2020/04/18 17:56:55;;;45.0;;;36.4;;;;;;;;;;;;;;;
2020/04/18 17:56:55;;;;;;;;;;;15.5;62.7;;;;;;;;;
2020/04/18 18:15:32;;;46.0;;;39.0;;;;;;;;;;;;;;;
2020/04/18 18:15:32;;;;;;;;;;;15.3;63.1;;;;;;;;;
2020/04/18 18:34:12;;;47.6;;;38.2;;;;;;;;;;;;;;;
2020/04/18 18:34:12;;;;;;;;;;;15.0;63.4;;;;;;;;;
2020/04/18 18:52:51;;;47.4;;;37.8;;;;;;;;;;;;;;;
2020/04/18 18:52:51;;;;;;;;;;;14.5;65.4;;;;;;;;;
2020/04/18 19:11:27;;;46.8;;;37.8;;;;;;;;;;;;;;;
2020/04/18 19:11:27;;;;;;;;;;;14.4;67.0;;;;;;;;;
2020/04/18 19:30:32;;;46.4;;;38.8;;;;;;;;;;;;;;;
2020/04/18 19:30:33;;;;;;;;;;;14.2;67.6;;;;;;;;;
2020/04/18 19:49:08;;;45.8;;;37.8;;;;;;;;;;;;;;;
2020/04/18 19:49:08;;;;;;;;;;;13.9;68.9;;;;;;;;;
2020/04/18 20:07:45;;;48.4;;;38.0;;;;;;;;;;;;;;;
2020/04/18 20:07:45;;;;;;;;;;;13.8;70.0;;;;;;;;;
2020/04/18 20:26:20;;;48.4;;;40.0;;;;;;;;;;;;;;;
2020/04/18 20:26:20;;;;;;;;;;;13.5;70.1;;;;;;;;;
2020/04/18 20:45:25;;;53.6;;;42.8;;;;;;;;;;;;;;;
2020/04/18 20:45:26;;;;;;;;;;;13.1;71.4;;;;;;;;;
2020/04/18 21:04:01;;;54.4;;;44.4;;;;;;;;;;;;;;;
2020/04/18 21:04:01;;;;;;;;;;;12.9;71.7;;;;;;;;;
2020/04/18 21:22:48;;;56.6;;;45.0;;;;;;;;;;;;;;;
2020/04/18 21:22:54;;;;;;;;;;;12.6;72.5;;;;;;;;;
2020/04/18 21:41:17;;;59.2;;;46.0;;;;;;;;;;;;;;;
2020/04/18 21:41:17;;;;;;;;;;;12.2;73.3;;;;;;;;;
2020/04/18 22:00:22;;;60.8;;;48.6;;;;;;;;;;;;;;;
2020/04/18 22:00:22;;;;;;;;;;;11.6;74.5;;;;;;;;;
2020/04/18 22:18:40;;;65.0;;;52.2;;;;;;;;;;;;;;;
2020/04/18 22:18:40;;;;;;;;;;;10.8;76.4;;;;;;;;;
2020/04/18 22:37:47;;;70.4;;;59.8;;;;;;;;;;;;;;;
2020/04/18 22:37:48;;;;;;;;;;;10.2;77.2;;;;;;;;;
2020/04/18 22:56:23;;;77.8;;;70.6;;;;;;;;;;;;;;;
2020/04/18 22:56:23;;;;;;;;;;;9.5;78.5;;;;;;;;;
2020/04/18 23:15:00;;;86.4;;;82.8;;;;;;;;;;;;;;;
2020/04/18 23:15:00;;;;;;;;;;;9.0;79.8;;;;;;;;;
2020/04/18 23:33:48;;;103.8;;;99.6;;;;;;;;;;;;;;;
2020/04/18 23:33:49;;;;;;;;;;;8.9;81.1;;;;;;;;;
2020/04/18 23:52:37;;;112.0;;;106.4;;;;;;;;;;;;;;;
2020/04/18 23:52:38;;;;;;;;;;;8.9;81.1;;;;;;;;;
