Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/18 00:07:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 00:08:08;;;;;;;;;;;20.16;28.77;;;;;;;;;
2020/04/18 00:21:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 00:21:40;;;;;;;;;;;19.93;29.71;;;;;;;;;
2020/04/18 00:36:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 00:36:40;;;;;;;;;;;19.67;30.31;;;;;;;;;
2020/04/18 00:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 00:51:40;;;;;;;;;;;19.37;30.16;;;;;;;;;
2020/04/18 01:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:06:51;;;;;;;;;;;19.14;30.26;;;;;;;;;
2020/04/18 01:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:21:42;;;;;;;;;;;18.81;32.12;;;;;;;;;
2020/04/18 01:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:36:51;;;;;;;;;;;18.57;30.80;;;;;;;;;
2020/04/18 01:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 01:51:40;;;;;;;;;;;18.35;31.04;;;;;;;;;
2020/04/18 02:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 02:06:40;;;;;;;;;;;18.09;31.57;;;;;;;;;
2020/04/18 02:21:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 02:21:40;;;;;;;;;;;17.96;31.64;;;;;;;;;
2020/04/18 02:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 02:36:40;;;;;;;;;;;17.78;32.91;;;;;;;;;
2020/04/18 02:51:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 02:51:40;;;;;;;;;;;17.60;31.36;;;;;;;;;
2020/04/18 03:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 03:06:40;;;;;;;;;;;17.44;32.61;;;;;;;;;
2020/04/18 03:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 03:21:40;;;;;;;;;;;17.21;32.79;;;;;;;;;
2020/04/18 03:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 03:36:40;;;;;;;;;;;16.86;33.33;;;;;;;;;
2020/04/18 03:51:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 03:51:40;;;;;;;;;;;16.48;33.54;;;;;;;;;
2020/04/18 04:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 04:21:40;;;;;;;;;;;15.77;34.55;;;;;;;;;
2020/04/18 04:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 04:36:40;;;;;;;;;;;15.41;36.02;;;;;;;;;
2020/04/18 04:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 04:51:46;;;;;;;;;;;15.06;36.65;;;;;;;;;
2020/04/18 05:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 05:06:40;;;;;;;;;;;14.76;36.28;;;;;;;;;
2020/04/18 05:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 05:21:40;;;;;;;;;;;14.54;36.26;;;;;;;;;
2020/04/18 05:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 05:36:40;;;;;;;;;;;14.27;37.08;;;;;;;;;
2020/04/18 05:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 05:51:40;;;;;;;;;;;13.56;39.14;;;;;;;;;
2020/04/18 06:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:06:40;;;;;;;;;;;12.79;39.40;;;;;;;;;
2020/04/18 06:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:21:40;;;;;;;;;;;12.24;40.57;;;;;;;;;
2020/04/18 06:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:36:40;;;;;;;;;;;11.91;42.03;;;;;;;;;
2020/04/18 06:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 06:51:40;;;;;;;;;;;11.69;43.48;;;;;;;;;
2020/04/18 07:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 07:06:40;;;;;;;;;;;11.45;44.52;;;;;;;;;
2020/04/18 07:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 07:21:40;;;;;;;;;;;11.63;43.37;;;;;;;;;
2020/04/18 07:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 07:36:40;;;;;;;;;;;11.58;44.30;;;;;;;;;
2020/04/18 07:51:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 07:51:40;;;;;;;;;;;11.62;44.87;;;;;;;;;
2020/04/18 08:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 08:06:40;;;;;;;;;;;11.70;44.00;;;;;;;;;
2020/04/18 08:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 08:21:40;;;;;;;;;;;11.73;44.15;;;;;;;;;
2020/04/18 08:36:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 08:36:40;;;;;;;;;;;11.70;44.20;;;;;;;;;
2020/04/18 08:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 08:51:39;;;;;;;;;;;11.69;44.64;;;;;;;;;
2020/04/18 09:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:06:39;;;;;;;;;;;11.66;44.32;;;;;;;;;
2020/04/18 09:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:21:39;;;;;;;;;;;11.50;46.12;;;;;;;;;
2020/04/18 09:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:36:40;;;;;;;;;;;11.38;47.55;;;;;;;;;
2020/04/18 09:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 09:51:40;;;;;;;;;;;11.22;48.11;;;;;;;;;
2020/04/18 10:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:06:41;;;;;;;;;;;11.10;54.26;;;;;;;;;
2020/04/18 10:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:21:39;;;;;;;;;;;10.73;51.65;;;;;;;;;
2020/04/18 10:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:36:40;;;;;;;;;;;10.67;51.69;;;;;;;;;
2020/04/18 10:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 10:51:39;;;;;;;;;;;10.70;52.72;;;;;;;;;
2020/04/18 11:06:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 11:06:40;;;;;;;;;;;10.72;53.87;;;;;;;;;
2020/04/18 11:21:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 11:21:40;;;;;;;;;;;10.59;53.85;;;;;;;;;
2020/04/18 11:36:39;;;3;;;1;;;;;;;;;;;;;;;
2020/04/18 11:36:40;;;;;;;;;;;10.37;56.44;;;;;;;;;
2020/04/18 11:51:39;;;3;;;1;;;;;;;;;;;;;;;
2020/04/18 11:51:40;;;;;;;;;;;10.39;56.12;;;;;;;;;
2020/04/18 12:06:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 12:06:40;;;;;;;;;;;10.56;58.07;;;;;;;;;
2020/04/18 12:21:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 12:21:39;;;;;;;;;;;10.53;57.03;;;;;;;;;
2020/04/18 12:36:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 12:36:40;;;;;;;;;;;10.76;56.92;;;;;;;;;
2020/04/18 12:51:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 12:51:39;;;;;;;;;;;10.93;57.79;;;;;;;;;
2020/04/18 13:06:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 13:06:39;;;;;;;;;;;11.07;56.38;;;;;;;;;
2020/04/18 13:21:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 13:21:39;;;;;;;;;;;11.38;58.26;;;;;;;;;
2020/04/18 13:36:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 13:36:39;;;;;;;;;;;11.48;57.93;;;;;;;;;
2020/04/18 13:51:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 13:51:40;;;;;;;;;;;11.72;62.19;;;;;;;;;
2020/04/18 14:06:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/18 14:06:40;;;;;;;;;;;12.76;61.92;;;;;;;;;
2020/04/18 14:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 14:21:39;;;;;;;;;;;14.54;58.74;;;;;;;;;
2020/04/18 14:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 14:36:39;;;;;;;;;;;15.79;52.65;;;;;;;;;
2020/04/18 14:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 14:51:40;;;;;;;;;;;16.09;47.84;;;;;;;;;
2020/04/18 15:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:06:40;;;;;;;;;;;16.90;43.83;;;;;;;;;
2020/04/18 15:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:21:39;;;;;;;;;;;17.31;40.85;;;;;;;;;
2020/04/18 15:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:36:40;;;;;;;;;;;18.86;35.40;;;;;;;;;
2020/04/18 15:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 15:51:40;;;;;;;;;;;19.57;33.94;;;;;;;;;
2020/04/18 16:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:06:41;;;;;;;;;;;19.84;32.14;;;;;;;;;
2020/04/18 16:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:21:39;;;;;;;;;;;20.57;29.33;;;;;;;;;
2020/04/18 16:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:36:39;;;;;;;;;;;19.37;31.41;;;;;;;;;
2020/04/18 16:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 16:51:39;;;;;;;;;;;20.20;31.49;;;;;;;;;
2020/04/18 17:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:06:40;;;;;;;;;;;19.38;31.43;;;;;;;;;
2020/04/18 17:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:21:39;;;;;;;;;;;19.25;30.49;;;;;;;;;
2020/04/18 17:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:36:39;;;;;;;;;;;19.72;29.33;;;;;;;;;
2020/04/18 17:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 17:51:39;;;;;;;;;;;20.48;29.22;;;;;;;;;
2020/04/18 18:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:06:40;;;;;;;;;;;20.23;29.04;;;;;;;;;
2020/04/18 18:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:21:39;;;;;;;;;;;19.76;28.29;;;;;;;;;
2020/04/18 18:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:36:39;;;;;;;;;;;19.58;26.29;;;;;;;;;
2020/04/18 18:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 18:51:39;;;;;;;;;;;19.89;26.58;;;;;;;;;
2020/04/18 19:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:06:39;;;;;;;;;;;20.78;27.19;;;;;;;;;
2020/04/18 19:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:21:39;;;;;;;;;;;23.46;25.27;;;;;;;;;
2020/04/18 19:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:36:39;;;;;;;;;;;34.81;11.37;;;;;;;;;
2020/04/18 19:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 19:51:39;;;;;;;;;;;38.77;15.70;;;;;;;;;
2020/04/18 20:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 20:06:40;;;;;;;;;;;44.99;11.37;;;;;;;;;
2020/04/18 20:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 20:21:39;;;;;;;;;;;48.23;10.30;;;;;;;;;
2020/04/18 20:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 20:36:39;;;;;;;;;;;47.35;7.85;;;;;;;;;
2020/04/18 20:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 20:51:39;;;;;;;;;;;47.68;13.57;;;;;;;;;
2020/04/18 21:06:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 21:06:39;;;;;;;;;;;48.61;13.89;;;;;;;;;
2020/04/18 21:21:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 21:21:59;;;;;;;;;;;48.04;13.27;;;;;;;;;
2020/04/18 21:36:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 21:36:39;;;;;;;;;;;46.34;13.92;;;;;;;;;
2020/04/18 21:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 21:51:39;;;;;;;;;;;47.75;10.99;;;;;;;;;
2020/04/18 22:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 22:06:39;;;;;;;;;;;45.03;5.96;;;;;;;;;
2020/04/18 22:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 22:21:39;;;;;;;;;;;39.21;16.26;;;;;;;;;
2020/04/18 22:36:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 22:36:39;;;;;;;;;;;25.68;22.54;;;;;;;;;
2020/04/18 22:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/18 22:51:39;;;;;;;;;;;21.02;26.28;;;;;;;;;
2020/04/18 23:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/18 23:06:39;;;;;;;;;;;19.88;24.08;;;;;;;;;
2020/04/18 23:21:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/18 23:21:39;;;;;;;;;;;21.36;24.91;;;;;;;;;
2020/04/18 23:36:38;;;5;;;5;;;;;;;;;;;;;;;
2020/04/18 23:36:40;;;;;;;;;;;16.69;26.98;;;;;;;;;
2020/04/18 23:51:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/18 23:51:39;;;;;;;;;;;14.86;28.65;;;;;;;;;
