Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:30;;;;;;;;;85.25;65.50;;;;;;;;3724214;37;18515;-50
2021/04/09 00:03:57;;;;;;;;;83.25;61.75;;;;;;;;3724115;37;18552;-50
2021/04/09 00:06:23;;;;;;;;;82.50;59.00;;;;;;;;3724656;37;18539;-50
2021/04/09 00:08:49;;;;;;;;;89.00;66.25;;;;;;;;3724499;38;18548;-50
2021/04/09 00:11:15;;;;;;;;;87.50;64.75;;;;;;;;3724529;38;18531;-51
2021/04/09 00:13:41;;;;;;;;;83.00;60.25;;;;;;;;3724502;37;18523;-50
2021/04/09 00:16:06;;;;;;;;;87.25;64.75;;;;;;;;3724638;37;18522;-52
2021/04/09 00:18:32;;;;;;;;;81.25;61.00;;;;;;;;3724602;38;18510;-51
2021/04/09 00:20:58;;;;;;;;;79.75;59.75;;;;;;;;3724561;38;18511;-50
2021/04/09 00:23:23;;;;;;;;;79.50;61.00;;;;;;;;3724592;38;18517;-51
2021/04/09 00:25:49;;;;;;;;;83.75;63.75;;;;;;;;3724577;38;18499;-51
2021/04/09 00:28:15;;;;;;;;;85.25;63.00;;;;;;;;3724522;38;18493;-49
2021/04/09 00:30:41;;;;;;;;;76.25;60.50;;;;;;;;3724174;38;18506;-51
2021/04/09 00:33:07;;;;;;;;;83.25;66.25;;;;;;;;3724663;37;18523;-51
2021/04/09 00:35:32;;;;;;;;;78.75;58.50;;;;;;;;3724668;37;18500;-50
2021/04/09 00:37:58;;;;;;;;;85.00;65.50;;;;;;;;3724607;37;18487;-50
2021/04/09 00:40:24;;;;;;;;;83.25;62.00;;;;;;;;3724422;37;18477;-51
2021/04/09 00:42:50;;;;;;;;;77.50;60.50;;;;;;;;3724480;37;18496;-51
2021/04/09 00:45:16;;;;;;;;;83.50;64.25;;;;;;;;3724446;38;18471;-51
2021/04/09 00:47:43;;;;;;;;;82.50;65.75;;;;;;;;3724589;38;18469;-52
2021/04/09 00:50:09;;;;;;;;;77.75;61.25;;;;;;;;3724487;38;18503;-50
2021/04/09 00:52:36;;;;;;;;;79.75;61.25;;;;;;;;3724593;37;18463;-51
2021/04/09 00:55:02;;;;;;;;;75.25;60.00;;;;;;;;3724651;37;18477;-51
2021/04/09 00:57:28;;;;;;;;;81.25;62.00;;;;;;;;3724519;37;18489;-51
2021/04/09 00:59:54;;;;;;;;;68.75;55.75;;;;;;;;3724512;38;21724;-51
2021/04/09 01:02:20;;;;;;;;;73.50;57.50;;;;;;;;3724538;38;18479;-51
2021/04/09 01:04:47;;;;;;;;;78.50;61.50;;;;;;;;3724574;37;18468;-51
2021/04/09 01:07:14;;;;;;;;;82.25;61.00;;;;;;;;3724446;37;18468;-50
2021/04/09 01:09:43;;;;;;;;;72.50;56.00;;;;;;;;3724641;38;18454;-51
2021/04/09 01:12:09;;;;;;;;;74.00;57.25;;;;;;;;3724525;37;21630;-51
2021/04/09 01:14:36;;;;;;;;;68.50;54.25;;;;;;;;3724530;38;21585;-51
2021/04/09 01:17:14;;;;;;;;;75.00;59.75;;;;;;;;3724514;37;21620;-51
2021/04/09 01:20:08;;;;;;;;;71.25;54.25;;;;;;;;3724046;38;21608;-51
2021/04/09 01:22:40;;;;;;;;;70.25;53.50;;;;;;;;3724505;38;21604;-51
2021/04/09 01:25:32;;;;;;;;;77.25;61.00;;;;;;;;3724516;38;21617;-51
2021/04/09 01:28:23;;;;;;;;;74.00;58.50;;;;;;;;3724455;37;21584;-50
2021/04/09 01:30:56;;;;;;;;;65.25;54.75;;;;;;;;3724593;38;21596;-50
2021/04/09 01:33:27;;;;;;;;;70.25;56.00;;;;;;;;3724685;37;21577;-51
2021/04/09 01:35:57;;;;;;;;;63.50;49.50;;;;;;;;3724620;38;21605;-52
2021/04/09 01:38:24;;;;;;;;;64.75;52.25;;;;;;;;3724585;38;21570;-51
2021/04/09 01:40:52;;;;;;;;;66.75;54.00;;;;;;;;3724587;37;21596;-51
2021/04/09 01:43:19;;;;;;;;;75.75;57.25;;;;;;;;3724542;38;21573;-51
2021/04/09 01:45:45;;;;;;;;;71.75;53.75;;;;;;;;3724611;37;21586;-51
2021/04/09 01:48:11;;;;;;;;;74.75;57.00;;;;;;;;3724592;38;21571;-51
2021/04/09 01:50:38;;;;;;;;;73.00;56.00;;;;;;;;3724593;38;18410;-52
2021/04/09 01:53:06;;;;;;;;;72.25;56.50;;;;;;;;3724627;37;21563;-51
2021/04/09 01:55:35;;;;;;;;;79.00;55.25;;;;;;;;3724557;38;21552;-52
2021/04/09 01:58:01;;;;;;;;;75.00;57.00;;;;;;;;3724608;37;21579;-51
2021/04/09 02:00:30;;;;;;;;;69.00;51.75;;;;;;;;3724649;38;21572;-51
2021/04/09 02:02:59;;;;;;;;;39.00;32.00;;;;;;;;3724413;38;21560;-51
2021/04/09 02:05:26;;;;;;;;;39.00;34.50;;;;;;;;3724705;37;21549;-51
2021/04/09 02:07:53;;;;;;;;;49.75;38.00;;;;;;;;3724639;38;21540;-51
2021/04/09 02:10:20;;;;;;;;;50.50;40.75;;;;;;;;3724483;38;21554;-51
2021/04/09 02:12:46;;;;;;;;;37.75;35.00;;;;;;;;3724390;38;21553;-51
2021/04/09 02:15:14;;;;;;;;;38.25;33.75;;;;;;;;3724456;38;21535;-50
2021/04/09 02:17:40;;;;;;;;;29.75;28.25;;;;;;;;3724558;38;18380;-50
2021/04/09 02:20:16;;;;;;;;;32.50;31.00;;;;;;;;3724593;38;21543;-51
2021/04/09 02:22:42;;;;;;;;;35.50;33.50;;;;;;;;3724905;37;18375;-53
2021/04/09 02:25:09;;;;;;;;;39.25;37.50;;;;;;;;3724832;38;21515;-52
2021/04/09 02:27:36;;;;;;;;;45.50;40.75;;;;;;;;3724238;37;21524;-51
2021/04/09 02:30:03;;;;;;;;;44.75;42.00;;;;;;;;3724795;38;21514;-51
2021/04/09 02:32:29;;;;;;;;;46.25;39.50;;;;;;;;3724691;37;21520;-51
2021/04/09 02:34:55;;;;;;;;;45.00;39.25;;;;;;;;3724323;38;21508;-51
2021/04/09 02:37:22;;;;;;;;;43.50;40.50;;;;;;;;3724634;38;18366;-51
2021/04/09 02:39:50;;;;;;;;;51.00;39.25;;;;;;;;3724720;38;18338;-51
2021/04/09 02:42:16;;;;;;;;;63.50;48.50;;;;;;;;3724256;38;21571;-50
2021/04/09 02:44:44;;;;;;;;;61.50;46.00;;;;;;;;3724726;37;21500;-51
2021/04/09 02:47:21;;;;;;;;;53.25;46.00;;;;;;;;3724507;38;21495;-51
2021/04/09 02:49:51;;;;;;;;;44.25;38.25;;;;;;;;3724615;38;18329;-51
2021/04/09 02:52:30;;;;;;;;;60.00;43.25;;;;;;;;3724581;37;21486;-51
2021/04/09 02:54:57;;;;;;;;;60.50;50.00;;;;;;;;3724469;38;21480;-51
2021/04/09 02:57:24;;;;;;;;;52.25;44.00;;;;;;;;3724561;38;21483;-50
2021/04/09 02:59:57;;;;;;;;;51.75;44.00;;;;;;;;3724576;37;21308;-51
2021/04/09 03:02:24;;;;;;;;;57.25;46.25;;;;;;;;3724247;38;21479;-51
2021/04/09 03:04:50;;;;;;;;;57.00;43.25;;;;;;;;3724654;38;21482;-50
2021/04/09 03:07:16;;;;;;;;;66.00;48.00;;;;;;;;3724545;38;21451;-51
2021/04/09 03:09:42;;;;;;;;;60.75;47.50;;;;;;;;3724519;37;21439;-51
2021/04/09 03:12:16;;;;;;;;;65.75;49.00;;;;;;;;3724493;37;21455;-51
2021/04/09 03:14:42;;;;;;;;;64.00;51.00;;;;;;;;3724091;37;21632;-50
2021/04/09 03:17:10;;;;;;;;;56.75;46.75;;;;;;;;3724637;37;21435;-51
2021/04/09 03:19:36;;;;;;;;;60.50;46.00;;;;;;;;3724404;37;21451;-51
2021/04/09 03:22:08;;;;;;;;;50.00;44.00;;;;;;;;3724583;37;21466;-51
2021/04/09 03:24:35;;;;;;;;;66.25;51.50;;;;;;;;3724697;37;18295;-52
2021/04/09 03:27:01;;;;;;;;;65.25;49.75;;;;;;;;3724685;38;21436;-51
2021/04/09 03:29:27;;;;;;;;;64.00;51.00;;;;;;;;3724459;37;21412;-51
2021/04/09 03:31:53;;;;;;;;;65.50;51.50;;;;;;;;3724964;37;18266;-58
2021/04/09 03:34:19;;;;;;;;;57.25;46.25;;;;;;;;3724480;37;18250;-51
2021/04/09 03:36:45;;;;;;;;;63.50;52.25;;;;;;;;3724774;37;21427;-51
2021/04/09 03:39:11;;;;;;;;;67.75;50.25;;;;;;;;3724980;38;18278;-52
2021/04/09 03:41:37;;;;;;;;;50.25;44.50;;;;;;;;3724518;38;18253;-51
2021/04/09 03:44:03;;;;;;;;;54.50;44.25;;;;;;;;3724845;38;21394;-51
2021/04/09 03:46:28;;;;;;;;;64.75;51.50;;;;;;;;3724941;38;18284;-50
2021/04/09 03:48:54;;;;;;;;;59.25;44.25;;;;;;;;3724906;38;18242;-51
2021/04/09 03:51:20;;;;;;;;;59.25;49.25;;;;;;;;3725047;37;18245;-52
2021/04/09 03:53:46;;;;;;;;;64.75;49.00;;;;;;;;3725247;38;18237;-52
2021/04/09 03:56:11;;;;;;;;;66.25;48.75;;;;;;;;3725039;37;18226;-51
2021/04/09 03:58:38;;;;;;;;;67.25;52.25;;;;;;;;3724884;38;18252;-51
2021/04/09 04:01:04;;;;;;;;;61.25;48.50;;;;;;;;3725153;37;18249;-52
2021/04/09 04:03:30;;;;;;;;;55.75;47.75;;;;;;;;3725083;37;21369;-55
2021/04/09 04:05:56;;;;;;;;;51.25;42.50;;;;;;;;3725067;38;18222;-52
2021/04/09 04:08:22;;;;;;;;;59.00;44.75;;;;;;;;3724896;37;21370;-56
2021/04/09 04:10:47;;;;;;;;;50.75;43.25;;;;;;;;3725126;38;18217;-53
2021/04/09 04:13:13;;;;;;;;;70.50;46.50;;;;;;;;3724889;38;18232;-51
2021/04/09 04:15:40;;;;;;;;;61.75;49.50;;;;;;;;3725552;37;18241;-52
2021/04/09 04:18:06;;;;;;;;;63.75;49.25;;;;;;;;3724862;38;18211;-53
2021/04/09 04:20:31;;;;;;;;;79.75;60.00;;;;;;;;3725143;37;21386;-51
2021/04/09 04:22:57;;;;;;;;;68.75;54.00;;;;;;;;3725035;37;18218;-51
2021/04/09 04:25:23;;;;;;;;;56.75;46.50;;;;;;;;3725114;37;18309;-52
2021/04/09 04:27:49;;;;;;;;;54.00;44.50;;;;;;;;3725037;38;18227;-52
2021/04/09 04:30:15;;;;;;;;;58.00;47.25;;;;;;;;3724941;37;18223;-51
2021/04/09 04:32:41;;;;;;;;;61.25;46.00;;;;;;;;3725021;38;18211;-52
2021/04/09 04:35:08;;;;;;;;;76.50;58.50;;;;;;;;3724919;37;21388;-52
2021/04/09 04:37:34;;;;;;;;;72.75;57.00;;;;;;;;3724819;37;21373;-52
2021/04/09 04:40:00;;;;;;;;;75.75;57.50;;;;;;;;3724836;38;21377;-52
2021/04/09 04:42:26;;;;;;;;;78.75;59.75;;;;;;;;3725239;37;18173;-51
2021/04/09 04:44:54;;;;;;;;;94.25;68.75;;;;;;;;3725050;37;18184;-53
2021/04/09 04:47:20;;;;;;;;;97.50;71.50;;;;;;;;3724636;38;18203;-51
2021/04/09 04:49:46;;;;;;;;;93.00;64.75;;;;;;;;3725012;37;18200;-51
2021/04/09 04:52:11;;;;;;;;;86.25;65.50;;;;;;;;3725105;37;18172;-51
2021/04/09 04:54:40;;;;;;;;;83.00;63.25;;;;;;;;3725018;38;18191;-52
2021/04/09 04:57:06;;;;;;;;;76.50;58.50;;;;;;;;3724968;38;18153;-51
2021/04/09 04:59:32;;;;;;;;;81.50;63.00;;;;;;;;3725287;37;18175;-51
2021/04/09 05:01:58;;;;;;;;;76.50;59.00;;;;;;;;3724865;38;21359;-51
2021/04/09 05:04:25;;;;;;;;;63.50;51.00;;;;;;;;3725022;38;18148;-50
2021/04/09 05:06:51;;;;;;;;;67.00;51.00;;;;;;;;3724953;37;18160;-50
2021/04/09 05:09:17;;;;;;;;;34.75;32.25;;;;;;;;3725060;38;18173;-51
2021/04/09 05:11:43;;;;;;;;;41.00;39.00;;;;;;;;3724987;37;18135;-53
2021/04/09 05:14:09;;;;;;;;;33.75;30.50;;;;;;;;3724860;37;18141;-51
2021/04/09 05:16:34;;;;;;;;;47.50;42.00;;;;;;;;3725028;37;21276;-51
2021/04/09 05:19:01;;;;;;;;;34.25;31.75;;;;;;;;3725003;38;18141;-52
2021/04/09 05:21:27;;;;;;;;;41.50;38.50;;;;;;;;3724969;38;18135;-50
2021/04/09 05:23:53;;;;;;;;;44.00;39.50;;;;;;;;3724796;37;21291;-51
2021/04/09 05:26:19;;;;;;;;;42.50;37.75;;;;;;;;3724976;37;18144;-51
2021/04/09 05:28:44;;;;;;;;;41.75;33.75;;;;;;;;3724902;37;18117;-51
2021/04/09 05:31:10;;;;;;;;;39.25;30.25;;;;;;;;3725077;38;18111;-51
2021/04/09 05:33:38;;;;;;;;;44.75;39.00;;;;;;;;3725186;37;18103;-53
2021/04/09 05:36:04;;;;;;;;;44.75;39.50;;;;;;;;3725001;38;21280;-52
2021/04/09 05:38:31;;;;;;;;;42.50;39.25;;;;;;;;3724759;37;18087;-53
2021/04/09 05:40:56;;;;;;;;;44.25;35.25;;;;;;;;3724845;37;21245;-55
2021/04/09 05:43:22;;;;;;;;;33.00;33.00;;;;;;;;3724853;37;21330;-52
2021/04/09 05:45:48;;;;;;;;;18.25;12.00;;;;;;;;3725128;37;18106;-53
2021/04/09 05:48:16;;;;;;;;;34.25;33.25;;;;;;;;3724896;37;18075;-53
2021/04/09 05:50:42;;;;;;;;;35.50;30.25;;;;;;;;3724957;37;21271;-54
2021/04/09 05:53:07;;;;;;;;;37.25;33.75;;;;;;;;3725135;37;21243;-54
2021/04/09 05:55:33;;;;;;;;;37.00;28.25;;;;;;;;3725087;37;18335;-53
2021/04/09 05:57:59;;;;;;;;;34.25;29.25;;;;;;;;3724959;38;18057;-53
2021/04/09 06:00:25;;;;;;;;;21.75;18.25;;;;;;;;3724992;38;18055;-55
2021/04/09 06:02:50;;;;;;;;;31.00;27.00;;;;;;;;3724935;37;18078;-54
2021/04/09 06:05:16;;;;;;;;;38.75;32.50;;;;;;;;3724916;37;21247;-53
2021/04/09 06:07:42;;;;;;;;;35.50;30.50;;;;;;;;3724994;37;18079;-53
2021/04/09 06:10:08;;;;;;;;;30.00;26.75;;;;;;;;3725299;37;21229;-55
2021/04/09 06:12:37;;;;;;;;;27.00;24.50;;;;;;;;3724929;38;18076;-54
2021/04/09 06:15:04;;;;;;;;;20.50;17.75;;;;;;;;3724880;38;21222;-53
2021/04/09 06:17:30;;;;;;;;;34.75;29.50;;;;;;;;3724803;37;21183;-54
2021/04/09 06:19:55;;;;;;;;;29.75;27.25;;;;;;;;3724933;37;21191;-53
2021/04/09 06:22:22;;;;;;;;;19.75;16.75;;;;;;;;3724091;38;18041;-52
2021/04/09 06:24:48;;;;;;;;;24.00;24.00;;;;;;;;3724954;38;18061;-56
2021/04/09 06:27:14;;;;;;;;;24.50;22.50;;;;;;;;3724948;37;21096;-56
2021/04/09 06:29:40;;;;;;;;;17.25;15.50;;;;;;;;3725266;37;18044;-56
2021/04/09 06:32:07;;;;;;;;;21.50;19.50;;;;;;;;3725234;37;21153;-57
2021/04/09 06:34:32;;;;;;;;;23.00;20.00;;;;;;;;3725064;37;21089;-50
2021/04/09 06:36:58;;;;;;;;;17.50;16.00;;;;;;;;3724870;38;21092;-57
2021/04/09 06:39:24;;;;;;;;;22.50;20.25;;;;;;;;3725121;37;18018;-51
2021/04/09 06:41:49;;;;;;;;;15.75;12.00;;;;;;;;3725098;37;18018;-52
2021/04/09 06:44:16;;;;;;;;;19.25;16.00;;;;;;;;3725101;37;18018;-52
2021/04/09 06:46:42;;;;;;;;;21.25;18.50;;;;;;;;3725044;37;18016;-52
2021/04/09 06:49:08;;;;;;;;;15.00;15.00;;;;;;;;3724781;38;21070;-52
2021/04/09 06:51:34;;;;;;;;;16.50;13.75;;;;;;;;3725100;37;18018;-53
2021/04/09 06:54:00;;;;;;;;;17.25;14.00;;;;;;;;3725162;38;17995;-53
2021/04/09 06:56:27;;;;;;;;;17.50;14.50;;;;;;;;3724937;37;20988;-51
2021/04/09 06:58:53;;;;;;;;;15.75;13.00;;;;;;;;3724892;38;21000;-53
2021/04/09 07:01:20;;;;;;;;;18.75;16.50;;;;;;;;3724992;37;20992;-54
2021/04/09 07:03:46;;;;;;;;;15.75;15.00;;;;;;;;3724935;38;21045;-52
2021/04/09 07:06:12;;;;;;;;;15.25;12.00;;;;;;;;3724928;37;21056;-54
2021/04/09 07:08:42;;;;;;;;;16.50;15.00;;;;;;;;3724642;37;17984;-53
2021/04/09 07:11:08;;;;;;;;;14.25;12.00;;;;;;;;3725262;38;21043;-52
2021/04/09 07:13:46;;;;;;;;;20.25;18.75;;;;;;;;3725255;38;20974;-53
2021/04/09 07:16:11;;;;;;;;;15.50;14.50;;;;;;;;3725172;37;21014;-51
2021/04/09 07:18:54;;;;;;;;;14.25;13.00;;;;;;;;3724897;38;21317;-52
2021/04/09 07:21:20;;;;;;;;;18.25;17.50;;;;;;;;3725018;37;17956;-52
2021/04/09 07:23:46;;;;;;;;;16.00;14.75;;;;;;;;3724989;38;21039;-53
2021/04/09 07:26:33;;;;;;;;;23.25;19.25;;;;;;;;3724993;38;21091;-53
2021/04/09 07:28:59;;;;;;;;;16.75;16.25;;;;;;;;3725188;37;17985;-52
2021/04/09 07:31:28;;;;;;;;;18.25;16.00;;;;;;;;3724922;37;21008;-54
2021/04/09 07:33:55;;;;;;;;;17.00;17.00;;;;;;;;3724975;37;17941;-52
2021/04/09 07:36:20;;;;;;;;;21.50;18.00;;;;;;;;3724894;37;21013;-53
2021/04/09 07:38:51;;;;;;;;;12.75;12.75;;;;;;;;3724797;38;21001;-52
2021/04/09 07:41:17;;;;;;;;;18.00;15.00;;;;;;;;3725235;37;17930;-53
2021/04/09 07:43:44;;;;;;;;;17.25;16.75;;;;;;;;3724886;37;21016;-54
2021/04/09 07:46:19;;;;;;;;;19.00;16.25;;;;;;;;3725056;37;20995;-52
2021/04/09 07:48:45;;;;;;;;;16.75;11.50;;;;;;;;3724899;38;20974;-53
2021/04/09 07:51:17;;;;;;;;;16.25;14.00;;;;;;;;3724914;38;20944;-53
2021/04/09 07:53:44;;;;;;;;;18.00;16.00;;;;;;;;3725184;38;18216;-51
2021/04/09 07:56:14;;;;;;;;;19.50;16.75;;;;;;;;3724827;38;20953;-52
2021/04/09 07:58:41;;;;;;;;;16.25;14.75;;;;;;;;3724734;38;20970;-52
2021/04/09 08:01:25;;;;;;;;;20.75;18.00;;;;;;;;3724763;37;20965;-53
2021/04/09 08:03:52;;;;;;;;;12.75;10.00;;;;;;;;3724803;37;20957;-53
2021/04/09 08:06:19;;;;;;;;;12.00;12.00;;;;;;;;3724967;38;20898;-55
2021/04/09 08:09:02;;;;;;;;;16.00;15.25;;;;;;;;3725180;37;20963;-54
2021/04/09 08:11:33;;;;;;;;;13.25;12.75;;;;;;;;3725054;38;20963;-53
2021/04/09 08:14:10;;;;;;;;;15.25;15.00;;;;;;;;3724903;38;20969;-51
2021/04/09 08:16:51;;;;;;;;;18.00;16.75;;;;;;;;3724872;38;20947;-51
2021/04/09 08:19:18;;;;;;;;;19.00;15.25;;;;;;;;3724990;38;20959;-53
2021/04/09 08:21:54;;;;;;;;;12.00;11.25;;;;;;;;3724905;37;20961;-53
2021/04/09 08:24:21;;;;;;;;;13.25;11.75;;;;;;;;3724829;37;20880;-55
2021/04/09 08:26:47;;;;;;;;;14.00;13.00;;;;;;;;3724679;37;20673;-55
2021/04/09 08:29:14;;;;;;;;;17.75;16.00;;;;;;;;3724926;37;20937;-52
2021/04/09 08:31:39;;;;;;;;;12.00;12.00;;;;;;;;3724919;37;20913;-54
2021/04/09 08:34:09;;;;;;;;;10.25;8.75;;;;;;;;3724888;37;20886;-53
2021/04/09 08:36:39;;;;;;;;;10.25;9.50;;;;;;;;3724927;38;17881;-53
2021/04/09 08:39:05;;;;;;;;;11.25;10.75;;;;;;;;3724490;37;20865;-53
2021/04/09 08:41:31;;;;;;;;;9.00;9.00;;;;;;;;3724878;37;20944;-53
2021/04/09 08:43:57;;;;;;;;;14.50;12.00;;;;;;;;3724804;37;20877;-58
2021/04/09 08:46:23;;;;;;;;;17.00;14.00;;;;;;;;3724922;38;20854;-52
2021/04/09 08:48:49;;;;;;;;;9.50;9.50;;;;;;;;3724704;38;17860;-52
2021/04/09 08:51:20;;;;;;;;;10.75;10.00;;;;;;;;3724832;38;17833;-53
2021/04/09 08:53:46;;;;;;;;;13.00;11.75;;;;;;;;3724671;38;20799;-53
2021/04/09 08:56:11;;;;;;;;;11.75;11.00;;;;;;;;3724776;38;20897;-54
2021/04/09 08:58:47;;;;;;;;;10.25;10.00;;;;;;;;3724647;38;18056;-52
2021/04/09 09:01:14;;;;;;;;;2.50;1.25;;;;;;;;3725061;37;17827;-52
2021/04/09 09:03:41;;;;;;;;;13.25;12.00;;;;;;;;3725017;37;20752;-52
2021/04/09 09:06:08;;;;;;;;;11.00;10.00;;;;;;;;3724905;38;20877;-52
2021/04/09 09:09:08;;;;;;;;;15.25;13.75;;;;;;;;3724859;38;20842;-52
2021/04/09 09:11:50;;;;;;;;;9.50;9.00;;;;;;;;3724642;38;20901;-53
2021/04/09 09:14:37;;;;;;;;;10.00;9.75;;;;;;;;3725197;37;20752;-54
2021/04/09 09:17:38;;;;;;;;;13.00;12.25;;;;;;;;3724902;38;20745;-51
2021/04/09 09:20:12;;;;;;;;;11.00;10.25;;;;;;;;3725020;37;20847;-53
2021/04/09 09:22:48;;;;;;;;;12.00;11.00;;;;;;;;3725024;37;20774;-53
2021/04/09 09:25:15;;;;;;;;;13.00;12.50;;;;;;;;3724814;37;20850;-53
2021/04/09 09:27:54;;;;;;;;;13.00;12.00;;;;;;;;3724773;37;20813;-52
2021/04/09 09:30:42;;;;;;;;;10.25;8.25;;;;;;;;3724849;37;20795;-55
2021/04/09 09:33:27;;;;;;;;;13.00;12.50;;;;;;;;3724945;37;20746;-55
2021/04/09 09:36:06;;;;;;;;;11.25;10.50;;;;;;;;3725021;38;20848;-54
2021/04/09 09:38:58;;;;;;;;;11.00;9.00;;;;;;;;3725072;38;20815;-53
2021/04/09 09:41:44;;;;;;;;;10.00;9.75;;;;;;;;3724669;37;20796;-53
2021/04/09 09:44:28;;;;;;;;;10.25;10.00;;;;;;;;3724662;37;20802;-53
2021/04/09 09:46:54;;;;;;;;;11.75;10.25;;;;;;;;3724930;37;20819;-53
2021/04/09 09:49:23;;;;;;;;;15.25;13.00;;;;;;;;3724904;37;20705;-54
2021/04/09 09:51:49;;;;;;;;;10.75;9.25;;;;;;;;3724771;37;20786;-53
2021/04/09 09:54:25;;;;;;;;;12.00;11.00;;;;;;;;3724890;38;20772;-55
2021/04/09 09:56:58;;;;;;;;;11.50;7.50;;;;;;;;3724941;37;20825;-54
2021/04/09 09:59:27;;;;;;;;;4.75;3.00;;;;;;;;3724879;37;20780;-52
2021/04/09 10:01:54;;;;;;;;;13.25;12.50;;;;;;;;3725067;37;20666;-53
2021/04/09 10:04:20;;;;;;;;;12.25;12.00;;;;;;;;3725006;37;20727;-54
2021/04/09 10:06:50;;;;;;;;;10.50;10.50;;;;;;;;3725153;38;20769;-55
2021/04/09 10:09:30;;;;;;;;;11.00;11.00;;;;;;;;3725280;38;20756;-55
2021/04/09 10:11:57;;;;;;;;;11.75;11.50;;;;;;;;3724904;37;21060;-53
2021/04/09 10:14:23;;;;;;;;;11.25;10.50;;;;;;;;3724976;37;20756;-52
2021/04/09 10:16:56;;;;;;;;;7.50;7.50;;;;;;;;3725070;37;20710;-52
2021/04/09 10:19:21;;;;;;;;;12.00;10.50;;;;;;;;3725291;38;20666;-54
2021/04/09 10:21:47;;;;;;;;;8.75;7.75;;;;;;;;3724930;37;20684;-52
2021/04/09 10:24:17;;;;;;;;;9.00;8.00;;;;;;;;3724965;37;17722;-52
2021/04/09 10:26:44;;;;;;;;;9.25;8.50;;;;;;;;3724935;37;17717;-53
2021/04/09 10:29:29;;;;;;;;;10.00;8.50;;;;;;;;3724914;37;20630;-53
2021/04/09 10:31:57;;;;;;;;;9.25;8.00;;;;;;;;3724408;38;20780;-52
2021/04/09 10:34:24;;;;;;;;;8.00;7.75;;;;;;;;3724570;37;20589;-53
2021/04/09 10:36:53;;;;;;;;;8.00;7.25;;;;;;;;3724959;38;20621;-55
2021/04/09 10:39:21;;;;;;;;;11.25;9.25;;;;;;;;3724958;38;20642;-53
2021/04/09 10:41:48;;;;;;;;;10.00;9.75;;;;;;;;3724975;37;20662;-54
2021/04/09 10:44:18;;;;;;;;;8.50;7.25;;;;;;;;3725353;38;20709;-54
2021/04/09 10:46:50;;;;;;;;;9.00;8.50;;;;;;;;3725024;37;20616;-51
2021/04/09 10:49:25;;;;;;;;;11.75;9.25;;;;;;;;3724950;38;20642;-52
2021/04/09 10:51:52;;;;;;;;;11.00;10.75;;;;;;;;3724957;37;20673;-56
2021/04/09 10:54:30;;;;;;;;;9.75;8.50;;;;;;;;3724988;38;20752;-53
2021/04/09 10:56:58;;;;;;;;;9.50;9.50;;;;;;;;3724926;37;20638;-52
2021/04/09 10:59:34;;;;;;;;;7.00;7.00;;;;;;;;3724912;38;20719;-53
2021/04/09 11:02:00;;;;;;;;;9.50;9.25;;;;;;;;3724952;38;20605;-53
2021/04/09 11:04:28;;;;;;;;;8.75;8.75;;;;;;;;3723676;37;20601;-55
2021/04/09 11:06:58;;;;;;;;;12.75;12.00;;;;;;;;3724607;37;20735;-52
2021/04/09 11:09:35;;;;;;;;;10.25;10.25;;;;;;;;3725148;37;20705;-53
2021/04/09 11:12:14;;;;;;;;;12.00;11.75;;;;;;;;3724980;37;20696;-52
2021/04/09 11:14:40;;;;;;;;;10.00;10.00;;;;;;;;3724782;38;21660;-53
2021/04/09 11:17:06;;;;;;;;;11.75;9.00;;;;;;;;3725027;37;20607;-52
2021/04/09 11:19:35;;;;;;;;;8.00;7.00;;;;;;;;3725040;37;17658;-52
2021/04/09 11:22:04;;;;;;;;;9.25;8.50;;;;;;;;3724947;37;18647;-56
2021/04/09 11:24:32;;;;;;;;;10.00;9.25;;;;;;;;3724853;37;21560;-54
2021/04/09 11:26:59;;;;;;;;;6.75;5.75;;;;;;;;3724909;37;20572;-52
2021/04/09 11:29:27;;;;;;;;;7.00;6.75;;;;;;;;3724898;38;20579;-53
2021/04/09 11:32:24;;;;;;;;;10.00;7.50;;;;;;;;3724985;38;20578;-52
2021/04/09 11:34:51;;;;;;;;;8.00;6.00;;;;;;;;3724756;38;20648;-56
2021/04/09 11:37:18;;;;;;;;;11.00;8.75;;;;;;;;3724697;37;21584;-53
2021/04/09 11:40:02;;;;;;;;;7.00;7.00;;;;;;;;3724849;38;21578;-52
2021/04/09 11:42:32;;;;;;;;;8.50;8.50;;;;;;;;3725059;38;21540;-51
2021/04/09 11:44:58;;;;;;;;;9.75;9.50;;;;;;;;3725174;38;21519;-53
2021/04/09 11:47:27;;;;;;;;;9.00;8.25;;;;;;;;3725042;37;21642;-55
2021/04/09 11:50:06;;;;;;;;;5.50;5.00;;;;;;;;3725027;38;21602;-52
2021/04/09 11:52:48;;;;;;;;;9.00;7.00;;;;;;;;3724942;38;21516;-54
2021/04/09 11:55:14;;;;;;;;;8.50;8.00;;;;;;;;3725128;37;21520;-52
