Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:58;;;;;;;5.85;4.80;;;9.60;64.20;;;;;;4861337;29;20051;-91
2021/04/09 00:04:24;;;;;;;5.40;4.53;;;9.50;64.20;;;;;;4845271;29;20040;-91
2021/04/09 00:06:51;;;;;;;4.85;4.22;;;9.50;64.30;;;;;;4865290;29;20032;-90
2021/04/09 00:09:18;;;;;;;6.65;5.18;;;9.40;64.30;;;;;;4844817;29;20088;-90
2021/04/09 00:11:44;;;;;;;7.60;5.78;;;9.40;64.40;;;;;;4859581;29;20107;-89
2021/04/09 00:14:12;;;;;;;7.30;5.15;;;9.40;64.50;;;;;;4869596;29;20103;-90
2021/04/09 00:16:39;;;;;;;6.45;5.40;;;9.40;64.50;;;;;;4862223;29;20032;-88
2021/04/09 00:19:06;;;;;;;;;;;9.40;64.60;;;;;;4893680;29;20107;-90
2021/04/09 00:21:33;;;;;;;7.60;5.45;;;9.50;64.60;;;;;;4876954;29;19947;-91
2021/04/09 00:23:59;;;;;;;7.95;6.28;;;9.50;64.40;;;;;;4859228;29;20052;-90
2021/04/09 00:26:30;;;;;;;7.97;6.03;;;9.50;64.40;;;;;;4853229;29;20055;-91
2021/04/09 00:28:56;;;;;;;10.10;7.03;;;9.50;64.30;;;;;;4847375;29;20031;-90
2021/04/09 00:31:23;;;;;;;10.38;6.65;;;9.40;64.20;;;;;;4844005;29;20597;-88
2021/04/09 00:33:49;;;;;;;8.10;5.93;;;9.40;64.40;;;;;;4858893;29;20131;-91
2021/04/09 00:36:17;;;;;;;9.77;6.13;;;9.30;64.50;;;;;;4860393;29;20051;-89
2021/04/09 00:38:46;;;;;;;9.52;5.95;;;9.20;64.60;;;;;;4861851;29;20032;-88
2021/04/09 00:41:14;;;;;;;10.40;6.07;;;9.20;64.80;;;;;;4861674;29;20143;-89
2021/04/09 00:43:41;;;;;;;10.43;6.13;;;9.10;65.10;;;;;;4860679;29;20127;-89
2021/04/09 00:46:08;;;;;;;;;;;9.10;65.10;;;;;;4877663;29;20059;-88
2021/04/09 00:48:35;;;;;;;8.90;5.20;;;9.20;65.30;;;;;;4859690;29;19941;-90
2021/04/09 00:51:01;;;;;;;8.48;5.32;;;9.20;64.90;;;;;;4861626;29;20032;-90
2021/04/09 00:53:28;;;;;;;8.23;5.55;;;9.20;64.90;;;;;;4846998;29;20110;-91
2021/04/09 00:55:55;;;;;;;6.05;4.47;;;9.10;65.00;;;;;;4862203;29;20050;-90
2021/04/09 00:58:21;;;;;;;;;;;9.10;65.10;;;;;;4877617;29;20048;-89
2021/04/09 01:00:47;;;;;;;5.10;4.13;;;9.00;65.20;;;;;;4878867;29;19975;-91
2021/04/09 01:03:14;;;;;;;6.15;4.22;;;9.00;65.00;;;;;;4863197;29;20036;-91
2021/04/09 01:05:40;;;;;;;5.30;4.13;;;8.90;65.00;;;;;;4848042;29;20047;-90
2021/04/09 01:08:07;;;;;;;4.90;4.03;;;8.90;65.20;;;;;;4862104;29;20554;-90
2021/04/09 01:10:34;;;;;;;4.82;3.88;;;8.80;65.20;;;;;;4862898;29;20135;-92
2021/04/09 01:13:00;;;;;;;7.13;4.50;;;8.80;65.20;;;;;;4864195;29;20036;-91
2021/04/09 01:15:26;;;;;;;6.68;4.43;;;8.70;65.50;;;;;;4865137;29;20036;-90
2021/04/09 01:18:05;;;;;;;6.10;4.40;;;8.70;65.60;;;;;;4849843;29;20046;-89
2021/04/09 01:21:02;;;;;;;4.95;4.10;;;8.70;65.60;;;;;;4880138;29;20048;-90
2021/04/09 01:23:47;;;;;;;8.15;4.38;;;8.70;65.50;;;;;;4880097;29;20040;-91
2021/04/09 01:26:48;;;;;;;7.90;5.13;;;8.70;65.40;;;;;;4866253;29;20040;-90
2021/04/09 01:30:00;;;;;;;5.13;4.43;;;8.70;65.50;;;;;;4897706;29;20035;-91
2021/04/09 01:32:27;;;;;;;6.07;3.97;;;8.70;65.50;;;;;;4897026;29;20122;-90
2021/04/09 01:34:57;;;;;;;8.05;4.80;;;8.60;66.30;;;;;;4856383;29;20044;-92
2021/04/09 01:37:26;;;;;;;6.97;4.75;;;8.60;65.30;;;;;;4860715;29;20054;-90
2021/04/09 01:40:08;;;;;;;6.70;4.97;;;8.50;65.40;;;;;;4876621;29;20044;-90
2021/04/09 01:42:35;;;;;;;5.65;4.40;;;8.50;65.40;;;;;;4878552;29;20044;-92
2021/04/09 01:45:02;;;;;;;4.38;3.63;;;8.50;65.40;;;;;;4862037;29;20043;-91
2021/04/09 01:47:29;;;;;;;3.88;3.53;;;8.50;65.40;;;;;;4866667;29;20051;-92
2021/04/09 01:50:00;;;;;;;4.70;3.85;;;8.40;65.40;;;;;;4866214;29;20021;-89
2021/04/09 01:52:28;;;;;;;5.55;3.67;;;8.40;65.50;;;;;;4863033;29;20119;-91
2021/04/09 01:54:55;;;;;;;6.05;3.97;;;8.30;65.60;;;;;;4857144;29;20067;-92
2021/04/09 01:57:21;;;;;;;4.57;3.70;;;8.30;65.60;;;;;;4874945;29;20103;-92
2021/04/09 01:59:49;;;;;;;5.15;4.13;;;8.30;65.60;;;;;;4860507;29;20067;-91
2021/04/09 02:02:19;;;;;;;4.45;3.83;;;8.30;65.70;;;;;;4876596;29;20103;-91
2021/04/09 02:04:46;;;;;;;6.50;4.22;;;8.30;65.50;;;;;;4860886;29;20059;-89
2021/04/09 02:07:15;;;;;;;5.72;3.33;;;8.30;65.50;;;;;;4874083;29;20051;-90
2021/04/09 02:09:41;;;;;;;4.45;3.70;;;8.30;65.50;;;;;;4872425;29;20500;-92
2021/04/09 02:12:10;;;;;;;4.70;3.50;;;8.20;65.30;;;;;;4870358;29;20486;-91
2021/04/09 02:14:36;;;;;;;6.60;4.10;;;8.20;65.30;;;;;;4876144;29;20040;-90
2021/04/09 02:17:04;;;;;;;6.03;4.38;;;8.10;65.30;;;;;;4879887;29;20441;-91
2021/04/09 02:19:30;;;;;;;5.05;3.25;;;8.10;65.30;;;;;;4863183;29;20050;-92
2021/04/09 02:21:58;;;;;;;6.72;4.10;;;8.10;65.30;;;;;;4859594;29;20032;-91
2021/04/09 02:24:26;;;;;;;4.65;3.67;;;8.10;65.30;;;;;;4955558;23;20031;-93
2021/04/09 02:26:53;;;;;;;4.75;3.83;;;8.10;65.30;;;;;;4899184;29;20038;-89
2021/04/09 02:29:20;;;;;;;4.82;3.40;;;8.00;65.20;;;;;;4898819;28;20034;-90
2021/04/09 02:31:48;;;;;;;5.35;3.95;;;8.00;65.10;;;;;;4903086;28;20031;-91
2021/04/09 02:34:18;;;;;;;5.28;3.55;;;8.00;65.00;;;;;;4967652;23;20043;-92
2021/04/09 02:36:46;;;;;;;6.53;4.00;;;7.80;64.60;;;;;;4953013;28;20053;-92
2021/04/09 02:39:18;;;;;;;6.70;4.43;;;7.80;64.60;;;;;;4922128;28;20031;-92
2021/04/09 02:41:49;;;;;;;6.18;4.80;;;7.70;64.70;;;;;;4954038;28;20035;-92
2021/04/09 02:44:17;;;;;;;6.93;5.05;;;7.70;64.60;;;;;;4922585;28;20036;-95
2021/04/09 02:47:10;;;;;;;8.82;5.10;;;7.60;64.50;;;;;;4937126;28;20073;-91
2021/04/09 02:49:45;;;;;;;0.88;0.88;;;7.50;64.70;;;;;;4945951;28;20069;-90
2021/04/09 02:52:33;;;;;;;0.50;0.50;;;7.50;64.90;;;;;;4914408;28;20061;-92
2021/04/09 02:55:02;;;;;;;0.40;0.40;;;7.50;64.80;;;;;;4913281;28;20402;-91
2021/04/09 02:57:29;;;;;;;0.50;0.50;;;7.50;64.80;;;;;;4902745;29;20537;-91
2021/04/09 02:59:57;;;;;;;0.40;0.40;;;7.50;64.80;;;;;;4917509;29;20031;-91
2021/04/09 03:02:24;;;;;;;0.50;0.50;;;7.50;64.80;;;;;;4921589;29;20050;-92
2021/04/09 03:04:51;;;;;;;0.60;0.60;;;7.50;64.80;;;;;;4919557;29;20042;-92
2021/04/09 03:07:18;;;;;;;0.57;0.57;;;7.50;65.30;;;;;;4921129;29;20039;-91
2021/04/09 03:09:44;;;;;;;0.60;0.60;;;7.50;64.90;;;;;;4920584;29;20051;-92
2021/04/09 03:12:19;;;;;;;0.55;0.55;;;7.50;65.10;;;;;;4918225;29;20035;-94
2021/04/09 03:14:48;;;;;;;0.50;0.50;;;7.50;65.10;;;;;;4920817;29;20039;-93
2021/04/09 03:17:43;;;;;;;0.50;0.50;;;7.40;65.20;;;;;;4927971;29;20027;-92
2021/04/09 03:20:11;;;;;;;0.50;0.50;;;7.40;65.70;;;;;;4922763;29;20043;-95
2021/04/09 03:22:38;;;;;;;0.50;0.50;;;7.40;65.80;;;;;;4927886;29;20072;-91
2021/04/09 03:27:40;;;;;;;0.80;0.80;;;7.30;65.90;;;;;;4963315;23;20263;-91
2021/04/09 03:30:07;;;;;;;0.50;0.50;;;7.40;66.10;;;;;;4919359;28;20109;-86
2021/04/09 03:32:34;;;;;;;0.43;0.43;;;7.40;66.20;;;;;;4904007;29;20097;-87
2021/04/09 03:35:00;;;;;;;0.60;0.60;;;7.50;66.10;;;;;;4904012;28;20102;-88
2021/04/09 03:37:26;;;;;;;0.60;0.60;;;7.60;65.90;;;;;;4936459;28;20038;-88
2021/04/09 03:39:52;;;;;;;0.50;0.50;;;7.60;65.80;;;;;;4890481;29;20131;-92
2021/04/09 03:42:19;;;;;;;0.60;0.60;;;7.60;65.70;;;;;;4886689;29;20035;-91
2021/04/09 03:44:45;;;;;;;0.60;0.60;;;7.60;65.50;;;;;;4932150;29;20038;-91
2021/04/09 03:47:12;;;;;;;0.50;0.50;;;7.60;65.50;;;;;;4917736;29;20038;-91
2021/04/09 03:49:38;;;;;;;0.50;0.50;;;7.70;65.50;;;;;;4917968;29;20050;-92
2021/04/09 03:52:05;;;;;;;0.50;0.50;;;7.70;65.40;;;;;;4927283;29;20054;-89
2021/04/09 03:54:31;;;;;;;;;;;7.70;65.40;;;;;;4949506;28;20102;-92
2021/04/09 03:56:58;;;;;;;0.60;0.60;;;7.80;65.40;;;;;;4949534;28;19910;-90
2021/04/09 03:59:24;;;;;;;0.60;0.60;;;7.70;65.10;;;;;;4917502;29;20042;-88
2021/04/09 04:01:51;;;;;;;0.50;0.50;;;7.70;65.10;;;;;;4963234;29;20086;-90
2021/04/09 04:06:52;;;;;;;0.60;0.60;;;7.70;65.30;;;;;;4985907;23;20091;-91
2021/04/09 04:09:19;;;;;;;0.60;0.60;;;7.70;65.30;;;;;;4893405;29;20066;-90
2021/04/09 04:11:45;;;;;;;0.50;0.50;;;7.80;65.20;;;;;;4917908;29;20042;-90
2021/04/09 04:14:12;;;;;;;0.52;0.52;;;7.80;65.20;;;;;;4929054;29;20049;-88
2021/04/09 04:16:38;;;;;;;0.93;0.93;;;7.80;66.40;;;;;;4898092;29;20203;-89
2021/04/09 04:19:04;;;;;;;0.60;0.60;;;7.80;65.20;;;;;;4909377;29;20035;-89
2021/04/09 04:21:31;;;;;;;0.57;0.57;;;7.80;65.30;;;;;;4927439;29;20098;-90
2021/04/09 04:23:58;;;;;;;0.50;0.50;;;7.70;65.20;;;;;;4926681;29;20558;-90
2021/04/09 04:26:24;;;;;;;;;;;7.70;65.20;;;;;;4913125;29;20176;-89
2021/04/09 04:28:51;;;;;;;0.50;0.50;;;7.70;65.20;;;;;;4898730;29;19973;-90
2021/04/09 04:31:18;;;;;;;0.52;0.52;;;7.70;65.10;;;;;;4899028;29;20035;-94
2021/04/09 04:33:44;;;;;;;0.50;0.50;;;7.60;65.20;;;;;;4899079;29;20455;-91
2021/04/09 04:36:10;;;;;;;0.52;0.52;;;7.50;65.50;;;;;;4914587;29;20414;-92
2021/04/09 04:38:37;;;;;;;0.68;0.68;;;7.50;65.70;;;;;;4914883;29;20035;-93
2021/04/09 04:41:03;;;;;;;0.60;0.60;;;7.50;65.90;;;;;;4868175;29;20039;-91
2021/04/09 04:43:30;;;;;;;0.47;0.47;;;7.50;65.90;;;;;;4900362;29;20031;-91
2021/04/09 04:45:56;;;;;;;0.60;0.60;;;7.40;65.90;;;;;;4919443;29;20039;-92
2021/04/09 04:48:23;;;;;;;0.65;0.65;;;7.40;66.10;;;;;;4925267;29;20035;-92
2021/04/09 04:50:50;;;;;;;0.50;0.50;;;7.40;66.30;;;;;;4909266;29;20038;-93
2021/04/09 04:53:16;;;;;;;0.60;0.60;;;7.40;66.30;;;;;;4924052;29;20098;-92
2021/04/09 04:55:42;;;;;;;0.50;0.50;;;7.30;66.30;;;;;;4919975;29;20031;-93
2021/04/09 04:58:09;;;;;;;0.55;0.55;;;7.30;66.40;;;;;;4901884;29;20043;-89
2021/04/09 05:00:35;;;;;;;0.57;0.57;;;7.40;66.60;;;;;;4900541;29;20407;-93
2021/04/09 05:03:01;;;;;;;0.55;0.55;;;7.40;66.60;;;;;;4899994;29;20039;-92
2021/04/09 05:05:28;;;;;;;0.70;0.70;;;7.40;66.70;;;;;;4901385;29;20062;-95
2021/04/09 05:07:54;;;;;;;0.60;0.60;;;7.50;66.80;;;;;;4900092;29;20449;-90
2021/04/09 05:10:20;;;;;;;0.50;0.50;;;7.60;66.80;;;;;;4902964;28;20551;-89
2021/04/09 05:12:47;;;;;;;0.52;0.52;;;7.60;66.70;;;;;;4919564;28;20038;-88
2021/04/09 05:15:14;;;;;;;0.52;0.52;;;7.70;66.60;;;;;;4906944;28;20437;-91
2021/04/09 05:17:40;;;;;;;;;;;7.70;66.60;;;;;;4903721;29;20042;-90
2021/04/09 05:20:07;;;;;;;0.60;0.60;;;7.70;66.40;;;;;;4915681;28;19934;-91
2021/04/09 05:22:34;;;;;;;0.50;0.50;;;7.70;66.30;;;;;;4929708;28;20039;-89
2021/04/09 05:25:00;;;;;;;0.60;0.60;;;7.60;66.40;;;;;;4939568;28;20058;-94
2021/04/09 05:27:27;;;;;;;0.50;0.50;;;7.60;66.60;;;;;;4902636;28;20046;-88
2021/04/09 05:29:53;;;;;;;0.95;0.88;;;7.50;66.60;;;;;;4918051;28;20035;-89
2021/04/09 05:32:19;;;;;;;0.50;0.50;;;7.50;66.70;;;;;;4935060;28;20046;-88
2021/04/09 05:34:46;;;;;;;0.50;0.50;;;7.60;67.00;;;;;;4916925;28;20031;-93
2021/04/09 05:37:12;;;;;;;0.60;0.60;;;7.60;67.00;;;;;;4905442;29;20121;-88
2021/04/09 05:39:39;;;;;;;0.40;0.40;;;7.70;67.00;;;;;;4907940;28;20092;-94
2021/04/09 05:42:06;;;;;;;0.60;0.60;;;7.80;67.00;;;;;;4910171;28;20035;-93
2021/04/09 05:44:33;;;;;;;;;;;7.80;66.80;;;;;;4929202;29;20046;-93
2021/04/09 05:47:04;;;;;;;0.57;0.57;;;7.90;66.70;;;;;;4903715;28;19934;-90
2021/04/09 05:49:30;;;;;;;0.50;0.50;;;7.90;66.40;;;;;;4915621;28;20037;-90
2021/04/09 05:51:56;;;;;;;0.60;0.60;;;7.90;66.40;;;;;;4921356;28;20608;-91
2021/04/09 05:54:23;;;;;;;0.50;0.50;;;7.90;66.40;;;;;;4918477;28;20046;-93
2021/04/09 05:57:10;;;;;;;0.50;0.50;;;7.90;66.40;;;;;;5102802;23;21706;-90
2021/04/09 05:59:37;;;;;;;0.50;0.50;;;7.90;66.50;;;;;;4912514;29;20074;-91
2021/04/09 06:02:03;;;;;;;0.60;0.60;;;7.90;66.60;;;;;;4904796;29;20034;-89
2021/04/09 06:04:33;;;;;;;0.55;0.55;;;7.90;66.70;;;;;;4920136;29;20046;-93
2021/04/09 06:07:03;;;;;;;0.55;0.55;;;8.00;66.70;;;;;;4905668;29;20035;-96
2021/04/09 06:09:30;;;;;;;0.50;0.50;;;8.10;66.70;;;;;;4907306;29;20078;-95
2021/04/09 06:11:58;;;;;;;0.60;0.60;;;8.10;66.60;;;;;;4916803;29;20042;-92
2021/04/09 06:14:28;;;;;;;0.70;0.70;;;8.20;66.60;;;;;;4870301;29;20533;-92
2021/04/09 06:16:58;;;;;;;0.50;0.50;;;8.20;66.50;;;;;;4902931;29;20114;-92
2021/04/09 06:19:33;;;;;;;0.60;0.60;;;8.30;66.40;;;;;;4909042;29;20031;-96
2021/04/09 06:22:01;;;;;;;0.50;0.50;;;8.30;66.10;;;;;;4912685;29;20046;-96
2021/04/09 06:24:50;;;;;;;0.77;0.77;;;8.30;66.30;;;;;;5006711;23;20035;-94
2021/04/09 06:27:16;;;;;;;0.70;0.70;;;8.30;66.20;;;;;;4927448;28;20042;-92
2021/04/09 06:29:42;;;;;;;0.47;0.47;;;8.30;66.20;;;;;;4939026;28;20054;-90
2021/04/09 06:32:13;;;;;;;0.60;0.60;;;8.30;66.30;;;;;;4943534;28;20109;-94
2021/04/09 06:34:40;;;;;;;0.40;0.40;;;8.30;66.30;;;;;;4948789;28;20051;-94
2021/04/09 06:37:07;;;;;;;0.55;0.55;;;8.30;66.40;;;;;;4934777;28;20030;-93
2021/04/09 06:39:33;;;;;;;0.40;0.40;;;8.30;66.40;;;;;;4950236;28;20339;-93
2021/04/09 06:42:05;;;;;;;0.68;0.68;;;8.40;66.50;;;;;;4948298;28;20495;-90
2021/04/09 06:44:31;;;;;;;0.50;0.50;;;8.40;66.30;;;;;;4924836;28;20034;-93
2021/04/09 06:46:58;;;;;;;0.52;0.52;;;8.40;66.10;;;;;;4933086;28;20587;-92
2021/04/09 06:49:28;;;;;;;0.50;0.50;;;8.40;66.30;;;;;;4949468;28;20117;-94
2021/04/09 06:51:54;;;;;;;0.60;0.60;;;8.50;66.40;;;;;;4931479;28;20050;-94
2021/04/09 06:54:22;;;;;;;0.75;0.75;;;8.50;66.20;;;;;;4932384;28;20050;-93
2021/04/09 06:56:49;;;;;;;0.60;0.60;;;8.50;66.30;;;;;;4920335;28;20054;-91
2021/04/09 06:59:16;;;;;;;0.68;0.68;;;8.60;66.40;;;;;;4893712;28;20412;-90
2021/04/09 07:01:46;;;;;;;0.50;0.50;;;8.70;66.60;;;;;;4921613;28;20575;-90
2021/04/09 07:04:13;;;;;;;0.50;0.50;;;8.70;66.50;;;;;;4911416;28;20100;-90
2021/04/09 07:06:40;;;;;;;0.50;0.50;;;8.80;66.40;;;;;;4919393;28;20039;-88
2021/04/09 07:09:07;;;;;;;0.50;0.50;;;8.80;66.00;;;;;;4921223;28;20039;-91
2021/04/09 07:11:37;;;;;;;0.50;0.50;;;8.90;66.10;;;;;;4915709;28;20038;-91
2021/04/09 07:14:04;;;;;;;0.45;0.45;;;8.90;66.00;;;;;;4932629;28;20042;-92
2021/04/09 07:16:31;;;;;;;0.70;0.70;;;9.00;65.90;;;;;;4898995;28;20030;-92
2021/04/09 07:19:04;;;;;;;0.60;0.60;;;9.00;65.80;;;;;;4914382;28;20430;-94
2021/04/09 07:21:34;;;;;;;0.60;0.60;;;9.10;67.00;;;;;;4916367;28;20058;-94
2021/04/09 07:24:15;;;;;;;0.90;0.90;;;9.10;65.50;;;;;;4911155;29;20043;-91
2021/04/09 07:26:49;;;;;;;0.45;0.45;;;9.00;65.40;;;;;;4910693;29;20085;-90
2021/04/09 07:29:30;;;;;;;0.40;0.40;;;8.90;65.30;;;;;;4895597;29;20035;-93
2021/04/09 07:31:58;;;;;;;0.73;0.73;;;8.90;65.40;;;;;;4911029;29;20470;-94
2021/04/09 07:34:26;;;;;;;0.52;0.52;;;8.90;65.40;;;;;;4910460;29;20031;-92
2021/04/09 07:36:54;;;;;;;0.43;0.43;;;8.90;65.40;;;;;;4909081;29;20043;-90
2021/04/09 07:39:36;;;;;;;0.50;0.50;;;8.90;65.10;;;;;;4894315;29;20050;-91
2021/04/09 07:42:07;;;;;;;0.47;0.47;;;8.80;65.30;;;;;;4895952;29;20588;-90
2021/04/09 07:44:40;;;;;;;0.50;0.50;;;8.80;65.50;;;;;;4915827;29;20050;-96
2021/04/09 07:47:11;;;;;;;0.47;0.47;;;8.80;65.50;;;;;;4911739;29;20110;-93
2021/04/09 07:49:37;;;;;;;0.50;0.50;;;8.80;65.60;;;;;;4925164;29;20050;-89
2021/04/09 07:52:12;;;;;;;0.43;0.43;;;8.70;65.60;;;;;;4910059;29;20038;-90
2021/04/09 07:54:40;;;;;;;0.50;0.50;;;8.70;65.60;;;;;;4910650;29;20046;-89
2021/04/09 07:57:07;;;;;;;0.55;0.55;;;8.80;65.80;;;;;;4910189;29;20046;-91
2021/04/09 07:59:43;;;;;;;0.40;0.40;;;8.80;65.80;;;;;;4896834;29;20031;-90
2021/04/09 08:02:09;;;;;;;1.77;1.67;;;8.80;65.70;;;;;;4888447;29;20054;-94
2021/04/09 08:04:40;;;;;;;0.50;0.50;;;8.80;65.70;;;;;;4907553;29;20050;-91
2021/04/09 08:07:34;;;;;;;0.60;0.60;;;8.80;65.80;;;;;;4919476;29;20081;-94
2021/04/09 08:10:06;;;;;;;0.40;0.40;;;8.80;65.90;;;;;;5012273;23;20081;-95
2021/04/09 08:12:50;;;;;;;0.50;0.50;;;8.80;65.90;;;;;;4941452;28;20052;-96
2021/04/09 08:15:27;;;;;;;0.50;0.50;;;8.80;65.80;;;;;;4954707;28;20046;-96
2021/04/09 08:18:07;;;;;;;0.60;0.60;;;8.80;65.70;;;;;;4968685;28;20038;-94
2021/04/09 08:20:41;;;;;;;0.50;0.50;;;8.70;65.60;;;;;;4922142;28;20612;-96
2021/04/09 08:23:19;;;;;;;0.40;0.40;;;8.70;65.80;;;;;;4927767;28;20045;-96
2021/04/09 08:26:01;;;;;;;0.45;0.45;;;8.70;66.00;;;;;;4994186;23;20038;-95
2021/04/09 08:29:03;;;;;;;0.40;0.40;;;8.80;66.00;;;;;;5119641;23;20034;-94
2021/04/09 09:25:21;;;;;;;0.60;0.60;;;8.30;66.40;;;;;;4931581;23;21050;-95
2021/04/09 09:28:35;;;;;;;0.60;0.60;;;8.30;66.40;;;;;;4927039;28;20118;-95
2021/04/09 09:45:34;;;;;;;0.50;0.50;;;8.30;66.70;;;;;;5639328;23;21782;31
2021/04/09 09:51:49;;;;;;;0.60;0.60;;;8.30;66.70;;;;;;5549718;23;20065;-96
2021/04/09 09:55:23;;;;;;;0.52;0.52;;;8.20;66.70;;;;;;4980911;28;20038;-96
2021/04/09 09:58:26;;;;;;;0.60;0.60;;;8.20;66.90;;;;;;4979248;28;20053;-95
2021/04/09 10:01:13;;;;;;;0.60;0.60;;;8.20;66.90;;;;;;4945684;28;20104;-95
2021/04/09 10:03:56;;;;;;;0.60;0.60;;;8.10;66.90;;;;;;4983925;28;20085;-91
2021/04/09 10:06:34;;;;;;;0.60;0.60;;;8.10;67.00;;;;;;4968099;28;20122;-92
2021/04/09 10:09:07;;;;;;;0.63;0.63;;;8.10;67.10;;;;;;4965622;28;20041;-95
2021/04/09 10:11:36;;;;;;;0.60;0.60;;;8.10;67.20;;;;;;4943929;28;20563;-91
2021/04/09 10:14:05;;;;;;;0.50;0.50;;;8.10;67.30;;;;;;4954963;28;20524;-95
2021/04/09 10:16:39;;;;;;;0.60;0.60;;;8.10;67.30;;;;;;4944003;28;20034;-96
2021/04/09 10:19:07;;;;;;;0.50;0.50;;;8.10;67.40;;;;;;4942553;28;20543;-90
2021/04/09 10:21:36;;;;;;;0.50;0.50;;;8.10;67.50;;;;;;4922722;28;20130;-91
2021/04/09 10:24:26;;;;;;;0.77;0.77;;;8.20;67.50;;;;;;4927615;28;20034;-92
2021/04/09 10:27:02;;;;;;;0.45;0.45;;;8.30;67.20;;;;;;4984537;28;20042;-94
2021/04/09 10:29:37;;;;;;;0.70;0.70;;;8.20;67.20;;;;;;4969259;28;20033;-90
2021/04/09 10:32:17;;;;;;;0.60;0.60;;;8.20;67.20;;;;;;4943926;23;20291;-95
2021/04/09 10:34:47;;;;;;;0.60;0.60;;;8.20;67.40;;;;;;5038665;23;20045;-91
2021/04/09 10:37:24;;;;;;;0.50;0.50;;;8.20;67.50;;;;;;4970297;28;20074;-89
2021/04/09 10:39:52;;;;;;;0.50;0.50;;;8.10;67.40;;;;;;4970851;28;20033;-89
2021/04/09 10:42:18;;;;;;;0.60;0.60;;;8.20;67.50;;;;;;4972652;28;20037;-89
2021/04/09 10:44:45;;;;;;;0.60;0.60;;;8.20;67.60;;;;;;4943921;28;20037;-89
2021/04/09 10:47:12;;;;;;;0.60;0.60;;;8.30;67.60;;;;;;4975159;28;20037;-93
2021/04/09 10:49:58;;;;;;;0.60;0.60;;;8.30;67.50;;;;;;4943594;28;20037;-91
2021/04/09 10:53:03;;;;;;;;;;;;;;;;;;;;;
2021/04/09 10:56:17;;;;;;;;;;;8.30;67.40;;;;;;4939914;28;20476;-90
2021/04/09 10:58:43;;;;;;;1.95;1.95;;;8.30;67.50;;;;;;4934439;28;19926;-88
2021/04/09 11:01:09;;;;;;;0.60;0.60;;;8.40;67.30;;;;;;4915656;28;20037;-89
2021/04/09 11:03:37;;;;;;;0.80;0.80;;;8.40;67.30;;;;;;4902091;28;20042;-93
2021/04/09 11:06:03;;;;;;;;;;;8.50;67.40;;;;;;4934510;28;20038;-92
2021/04/09 11:08:39;;;;;;;0.50;0.50;;;8.50;67.30;;;;;;4967697;28;20028;-90
2021/04/09 11:11:17;;;;;;;0.50;0.50;;;8.50;67.10;;;;;;4946389;28;20073;-94
2021/04/09 11:13:44;;;;;;;1.05;1.05;;;8.50;67.20;;;;;;4917074;28;20030;-92
2021/04/09 11:16:14;;;;;;;0.60;0.60;;;8.50;67.50;;;;;;4946190;28;20049;-90
2021/04/09 11:19:07;;;;;;;0.65;0.65;;;8.60;67.50;;;;;;4927443;28;20034;-93
2021/04/09 11:21:48;;;;;;;0.60;0.60;;;8.60;67.40;;;;;;4909950;29;20035;-93
2021/04/09 11:24:35;;;;;;;0.50;0.50;;;8.60;67.50;;;;;;4893370;29;20058;-91
2021/04/09 11:27:24;;;;;;;0.50;0.50;;;8.60;67.60;;;;;;4864553;29;20067;-91
2021/04/09 11:29:50;;;;;;;0.63;0.63;;;8.70;67.70;;;;;;4888767;29;20046;-90
2021/04/09 11:32:20;;;;;;;0.60;0.60;;;8.80;67.70;;;;;;4859129;29;20130;-91
2021/04/09 11:34:52;;;;;;;0.50;0.50;;;8.90;67.60;;;;;;4851958;29;20052;-89
2021/04/09 11:37:20;;;;;;;0.50;0.50;;;9.00;67.40;;;;;;4811558;29;20052;-91
2021/04/09 11:39:53;;;;;;;0.50;0.50;;;9.10;67.40;;;;;;4835039;29;20040;-94
2021/04/09 11:42:59;;;;;;;0.60;0.60;;;9.10;67.30;;;;;;4850699;29;20044;-93
2021/04/09 11:45:46;;;;;;;0.77;0.77;;;9.20;67.10;;;;;;4846802;29;20048;-94
2021/04/09 11:48:33;;;;;;;0.50;0.50;;;9.30;66.90;;;;;;4861578;29;20117;-94
2021/04/09 11:51:22;;;;;;;0.50;0.50;;;9.20;66.50;;;;;;4824709;29;20044;-94
2021/04/09 11:54:02;;;;;;;0.50;0.50;;;9.20;66.70;;;;;;4907559;29;20126;-90
2021/04/09 11:56:43;;;;;;;0.50;0.50;;;9.20;66.60;;;;;;4982422;23;234624;-96
2021/04/09 11:59:19;;;;;;;0.45;0.45;;;9.20;66.70;;;;;;4914878;29;20039;-90
2021/04/09 12:01:48;;;;;;;0.50;0.50;;;9.10;66.30;;;;;;4943867;29;20046;-93
2021/04/09 12:04:38;;;;;;;0.57;0.57;;;9.10;66.30;;;;;;4896999;29;20468;-95
2021/04/09 12:07:38;;;;;;;0.60;0.60;;;9.10;66.40;;;;;;5088603;23;20054;-93
2021/04/09 12:10:06;;;;;;;0.60;0.60;;;9.00;66.40;;;;;;4925196;28;20030;-91
