Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:13;;;;;;;7.17;5.80;;;;;;;;;;;;;
2021/10/11 00:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:06:46;;;;;;;7.10;6.20;;;;;;;;;;;;;
2021/10/11 00:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:12:23;;;;;;;7.63;5.00;;;;;;;;;;;;;
2021/10/11 00:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:17:51;;;;;;;6.60;5.00;;;;;;;;;;;;;
2021/10/11 00:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:23:23;;;;;;;6.73;4.73;;;;;;;;;;;;;
2021/10/11 00:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:28:54;;;;;;;7.00;4.80;;;;;;;;;;;;;
2021/10/11 00:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:34:27;;;;;;;6.77;4.73;;;;;;;;;;;;;
2021/10/11 00:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:40:02;;;;;;;6.03;4.30;;;;;;;;;;;;;
2021/10/11 00:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:45:34;;;;;;;6.57;5.07;;;;;;;;;;;;;
2021/10/11 00:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:51:08;;;;;;;7.90;5.47;;;;;;;;;;;;;
2021/10/11 00:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 00:56:41;;;;;;;6.57;4.40;;;;;;;;;;;;;
2021/10/11 00:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:02:14;;;;;;;7.33;5.90;;;;;;;;;;;;;
2021/10/11 01:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:07:46;;;;;;;6.60;5.80;;;;;;;;;;;;;
2021/10/11 01:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:13:21;;;;;;;8.33;6.13;;;;;;;;;;;;;
2021/10/11 01:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:18:52;;;;;;;6.70;5.23;;;;;;;;;;;;;
2021/10/11 01:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:24:24;;;;;;;6.43;4.97;;;;;;;;;;;;;
2021/10/11 01:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:29:58;;;;;;;7.20;5.50;;;;;;;;;;;;;
2021/10/11 01:30:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:35:31;;;;;;;6.90;4.93;;;;;;;;;;;;;
2021/10/11 01:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:41:04;;;;;;;6.77;5.53;;;;;;;;;;;;;
2021/10/11 01:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:46:38;;;;;;;6.67;4.47;;;;;;;;;;;;;
2021/10/11 01:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:52:15;;;;;;;7.43;4.80;;;;;;;;;;;;;
2021/10/11 01:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 01:57:44;;;;;;;7.17;5.63;;;;;;;;;;;;;
2021/10/11 01:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:03:18;;;;;;;6.63;4.30;;;;;;;;;;;;;
2021/10/11 02:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:08:50;;;;;;;7.43;4.93;;;;;;;;;;;;;
2021/10/11 02:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:14:22;;;;;;;8.23;5.20;;;;;;;;;;;;;
2021/10/11 02:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:19:54;;;;;;;7.53;5.10;;;;;;;;;;;;;
2021/10/11 02:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:25:27;;;;;;;5.80;5.17;;;;;;;;;;;;;
2021/10/11 02:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:31:01;;;;;;;6.70;5.23;;;;;;;;;;;;;
2021/10/11 02:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:36:32;;;;;;;6.60;5.03;;;;;;;;;;;;;
2021/10/11 02:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:42:05;;;;;;;7.57;5.10;;;;;;;;;;;;;
2021/10/11 02:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:47:38;;;;;;;6.90;4.70;;;;;;;;;;;;;
2021/10/11 02:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:53:10;;;;;;;6.30;5.17;;;;;;;;;;;;;
2021/10/11 02:53:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 02:58:42;;;;;;;6.40;4.77;;;;;;;;;;;;;
2021/10/11 02:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:04:17;;;;;;;6.73;4.77;;;;;;;;;;;;;
2021/10/11 03:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:09:50;;;;;;;5.83;4.60;;;;;;;;;;;;;
2021/10/11 03:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:15:24;;;;;;;6.67;4.83;;;;;;;;;;;;;
2021/10/11 03:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:20:55;;;;;;;7.03;4.67;;;;;;;;;;;;;
2021/10/11 03:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:26:28;;;;;;;7.17;4.63;;;;;;;;;;;;;
2021/10/11 03:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:32:01;;;;;;;5.37;4.43;;;;;;;;;;;;;
2021/10/11 03:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:37:34;;;;;;;7.33;4.87;;;;;;;;;;;;;
2021/10/11 03:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:43:06;;;;;;;5.97;4.23;;;;;;;;;;;;;
2021/10/11 03:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:48:43;;;;;;;6.30;5.43;;;;;;;;;;;;;
2021/10/11 03:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:54:13;;;;;;;5.30;4.30;;;;;;;;;;;;;
2021/10/11 03:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 03:59:44;;;;;;;8.37;5.07;;;;;;;;;;;;;
2021/10/11 03:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:05:17;;;;;;;5.20;4.20;;;;;;;;;;;;;
2021/10/11 04:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:10:55;;;;;;;4.97;3.90;;;;;;;;;;;;;
2021/10/11 04:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:16:22;;;;;;;6.80;4.50;;;;;;;;;;;;;
2021/10/11 04:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:21:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/11 04:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:27:26;;;;;;;5.83;4.50;;;;;;;;;;;;;
2021/10/11 04:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:33:00;;;;;;;5.07;4.27;;;;;;;;;;;;;
2021/10/11 04:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:38:32;;;;;;;6.00;4.13;;;;;;;;;;;;;
2021/10/11 04:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:44:05;;;;;;;7.07;4.23;;;;;;;;;;;;;
2021/10/11 04:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:49:37;;;;;;;5.60;4.67;;;;;;;;;;;;;
2021/10/11 04:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 04:55:09;;;;;;;5.80;3.53;;;;;;;;;;;;;
2021/10/11 04:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:00:43;;;;;;;5.17;4.03;;;;;;;;;;;;;
2021/10/11 05:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:06:15;;;;;;;6.30;4.00;;;;;;;;;;;;;
2021/10/11 05:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:11:49;;;;;;;4.87;3.83;;;;;;;;;;;;;
2021/10/11 05:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:17:21;;;;;;;6.83;3.50;;;;;;;;;;;;;
2021/10/11 05:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:22:55;;;;;;;5.10;3.50;;;;;;;;;;;;;
2021/10/11 05:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:28:28;;;;;;;6.07;4.30;;;;;;;;;;;;;
2021/10/11 05:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:34:00;;;;;;;5.43;3.37;;;;;;;;;;;;;
2021/10/11 05:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:39:37;;;;;;;5.17;4.10;;;;;;;;;;;;;
2021/10/11 05:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:50:39;;;;;;;5.73;4.63;;;;;;;;;;;;;
2021/10/11 05:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 05:56:12;;;;;;;8.90;5.90;;;;;;;;;;;;;
2021/10/11 05:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:01:44;;;;;;;7.40;5.80;;;;;;;;;;;;;
2021/10/11 06:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:07:16;;;;;;;9.93;5.50;;;;;;;;;;;;;
2021/10/11 06:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:12:48;;;;;;;6.57;5.40;;;;;;;;;;;;;
2021/10/11 06:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:18:20;;;;;;;6.67;4.80;;;;;;;;;;;;;
2021/10/11 06:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:23:54;;;;;;;7.50;4.60;;;;;;;;;;;;;
2021/10/11 06:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:29:27;;;;;;;6.60;4.33;;;;;;;;;;;;;
2021/10/11 06:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:34:59;;;;;;;6.47;4.37;;;;;;;;;;;;;
2021/10/11 06:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:40:33;;;;;;;8.40;5.30;;;;;;;;;;;;;
2021/10/11 06:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:46:05;;;;;;;5.03;3.90;;;;;;;;;;;;;
2021/10/11 06:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:51:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/11 06:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 06:57:13;;;;;;;7.50;4.20;;;;;;;;;;;;;
2021/10/11 06:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:02:45;;;;;;;7.83;4.73;;;;;;;;;;;;;
2021/10/11 07:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:08:19;;;;;;;6.43;4.23;;;;;;;;;;;;;
2021/10/11 07:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:13:51;;;;;;;5.40;4.07;;;;;;;;;;;;;
2021/10/11 07:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:19:24;;;;;;;6.97;4.47;;;;;;;;;;;;;
2021/10/11 07:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:24:57;;;;;;;4.40;4.00;;;;;;;;;;;;;
2021/10/11 07:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:30:30;;;;;;;5.67;4.07;;;;;;;;;;;;;
2021/10/11 07:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:36:02;;;;;;;7.03;4.57;;;;;;;;;;;;;
2021/10/11 07:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:41:34;;;;;;;5.10;4.53;;;;;;;;;;;;;
2021/10/11 07:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:47:07;;;;;;;5.53;3.97;;;;;;;;;;;;;
2021/10/11 07:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:52:39;;;;;;;6.07;5.23;;;;;;;;;;;;;
2021/10/11 07:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 07:58:12;;;;;;;8.37;6.43;;;;;;;;;;;;;
2021/10/11 07:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:03:44;;;;;;;8.67;5.30;;;;;;;;;;;;;
2021/10/11 08:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:09:17;;;;;;;9.93;6.57;;;;;;;;;;;;;
2021/10/11 08:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:14:49;;;;;;;8.93;6.67;;;;;;;;;;;;;
2021/10/11 08:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:20:21;;;;;;;8.87;6.70;;;;;;;;;;;;;
2021/10/11 08:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:25:54;;;;;;;9.63;6.73;;;;;;;;;;;;;
2021/10/11 08:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:31:28;;;;;;;10.90;6.70;;;;;;;;;;;;;
2021/10/11 08:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:37:00;;;;;;;13.20;7.53;;;;;;;;;;;;;
2021/10/11 08:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:42:33;;;;;;;8.57;6.40;;;;;;;;;;;;;
2021/10/11 08:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:48:05;;;;;;;13.10;7.87;;;;;;;;;;;;;
2021/10/11 08:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:53:39;;;;;;;14.13;7.83;;;;;;;;;;;;;
2021/10/11 08:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 08:59:13;;;;;;;9.93;5.93;;;;;;;;;;;;;
2021/10/11 08:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:04:44;;;;;;;10.30;7.03;;;;;;;;;;;;;
2021/10/11 09:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:10:19;;;;;;;9.13;7.40;;;;;;;;;;;;;
2021/10/11 09:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:15:52;;;;;;;11.07;7.77;;;;;;;;;;;;;
2021/10/11 09:16:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:21:24;;;;;;;8.60;6.53;;;;;;;;;;;;;
2021/10/11 09:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:26:58;;;;;;;11.83;7.60;;;;;;;;;;;;;
2021/10/11 09:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:32:30;;;;;;;10.27;7.87;;;;;;;;;;;;;
2021/10/11 09:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:38:02;;;;;;;12.60;7.43;;;;;;;;;;;;;
2021/10/11 09:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:43:35;;;;;;;10.77;8.27;;;;;;;;;;;;;
2021/10/11 09:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:49:08;;;;;;;8.53;6.60;;;;;;;;;;;;;
2021/10/11 09:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 09:54:41;;;;;;;9.87;6.77;;;;;;;;;;;;;
2021/10/11 09:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:00:15;;;;;;;8.30;6.70;;;;;;;;;;;;;
2021/10/11 10:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:05:50;;;;;;;10.40;7.20;;;;;;;;;;;;;
2021/10/11 10:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:11:20;;;;;;;9.90;7.07;;;;;;;;;;;;;
2021/10/11 10:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:16:53;;;;;;;9.47;6.73;;;;;;;;;;;;;
2021/10/11 10:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:22:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/11 10:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:27:59;;;;;;;11.57;6.10;;;;;;;;;;;;;
2021/10/11 10:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:33:32;;;;;;;8.93;6.70;;;;;;;;;;;;;
2021/10/11 10:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:39:04;;;;;;;9.60;7.50;;;;;;;;;;;;;
2021/10/11 10:39:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:44:37;;;;;;;8.23;6.77;;;;;;;;;;;;;
2021/10/11 10:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:50:10;;;;;;;8.07;6.70;;;;;;;;;;;;;
2021/10/11 10:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 10:55:45;;;;;;;10.63;6.17;;;;;;;;;;;;;
2021/10/11 10:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:01:17;;;;;;;9.17;6.30;;;;;;;;;;;;;
2021/10/11 11:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:06:50;;;;;;;9.23;6.63;;;;;;;;;;;;;
2021/10/11 11:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:12:24;;;;;;;8.60;6.63;;;;;;;;;;;;;
2021/10/11 11:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:17:56;;;;;;;9.77;6.23;;;;;;;;;;;;;
2021/10/11 11:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:23:33;;;;;;;8.67;6.77;;;;;;;;;;;;;
2021/10/11 11:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:29:02;;;;;;;9.03;6.10;;;;;;;;;;;;;
2021/10/11 11:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:34:37;;;;;;;11.20;7.90;;;;;;;;;;;;;
2021/10/11 11:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:40:09;;;;;;;12.23;7.37;;;;;;;;;;;;;
2021/10/11 11:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:45:43;;;;;;;11.93;7.10;;;;;;;;;;;;;
2021/10/11 11:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:51:16;;;;;;;7.00;5.50;;;;;;;;;;;;;
2021/10/11 11:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 11:56:49;;;;;;;9.90;5.87;;;;;;;;;;;;;
2021/10/11 11:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:02:21;;;;;;;9.17;5.77;;;;;;;;;;;;;
2021/10/11 12:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:07:54;;;;;;;8.70;5.53;;;;;;;;;;;;;
2021/10/11 12:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:13:26;;;;;;;6.53;5.20;;;;;;;;;;;;;
2021/10/11 12:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:19:00;;;;;;;7.27;4.90;;;;;;;;;;;;;
2021/10/11 12:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:24:33;;;;;;;7.40;5.93;;;;;;;;;;;;;
2021/10/11 12:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:30:06;;;;;;;12.50;7.30;;;;;;;;;;;;;
2021/10/11 12:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:35:38;;;;;;;21.13;10.63;;;;;;;;;;;;;
2021/10/11 12:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:41:12;;;;;;;16.40;8.90;;;;;;;;;;;;;
2021/10/11 12:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:46:44;;;;;;;15.13;8.77;;;;;;;;;;;;;
2021/10/11 12:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:52:17;;;;;;;21.90;9.23;;;;;;;;;;;;;
2021/10/11 12:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 12:57:51;;;;;;;25.83;10.43;;;;;;;;;;;;;
2021/10/11 12:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 13:03:24;;;;;;;22.43;8.97;;;;;;;;;;;;;
2021/10/11 13:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 13:08:58;;;;;;;13.47;6.50;;;;;;;;;;;;;
2021/10/11 13:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 13:14:30;;;;;;;10.27;6.20;;;;;;;;;;;;;
2021/10/11 13:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 13:20:03;;;;;;;8.30;5.90;;;;;;;;;;;;;
2021/10/11 13:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 13:25:35;;;;;;;8.70;5.80;;;;;;;;;;;;;
2021/10/11 13:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 14:27:35;;;;;;;7.53;4.80;;;;;;;;;;;;;
2021/10/11 14:32:19;;;;;;;6.57;5.77;;;;;;;;;;;;;
2021/10/11 16:01:02;;;;;;;5.93;4.17;;;;;;;;;;;;;
2021/10/11 16:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:06:34;;;;;;;8.20;4.90;;;;;;;;;;;;;
2021/10/11 16:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:12:08;;;;;;;6.43;5.00;;;;;;;;;;;;;
2021/10/11 16:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:17:41;;;;;;;5.97;4.37;;;;;;;;;;;;;
2021/10/11 16:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:23:12;;;;;;;8.70;4.50;;;;;;;;;;;;;
2021/10/11 16:23:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:28:45;;;;;;;7.50;4.50;;;;;;;;;;;;;
2021/10/11 16:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:34:21;;;;;;;8.30;4.80;;;;;;;;;;;;;
2021/10/11 16:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:39:51;;;;;;;5.40;3.90;;;;;;;;;;;;;
2021/10/11 16:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:45:23;;;;;;;5.67;4.33;;;;;;;;;;;;;
2021/10/11 16:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:50:56;;;;;;;5.17;3.93;;;;;;;;;;;;;
2021/10/11 16:50:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 16:56:28;;;;;;;6.93;4.37;;;;;;;;;;;;;
2021/10/11 16:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 17:02:01;;;;;;;6.67;4.27;;;;;;;;;;;;;
2021/10/11 17:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 17:07:34;;;;;;;6.97;5.13;;;;;;;;;;;;;
2021/10/11 17:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 17:13:06;;;;;;;4.90;4.20;;;;;;;;;;;;;
2021/10/11 17:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/11 17:18:38;;;;;;;4.77;3.70;;;;;;;;;;;;;
2021/10/11 17:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
