Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:10;;;;;;;6.72;2.12;;;;;;;;;;143730;593;46015;-94
2021/10/11 00:04:38;;;;;;;7.90;1.98;;;;;;;;;;143731;579;46022;-92
2021/10/11 00:07:04;;;;;;;6.70;1.50;;;;;;;;;;143733;714;46018;-93
2021/10/11 00:09:31;;;;;;;4.45;1.62;;;;;;;;;;143729;618;46013;-91
2021/10/11 00:11:58;;;;;;;7.22;1.90;;;;;;;;;;143729;587;47020;-94
2021/10/11 00:14:25;;;;;;;6.47;1.75;;;;;;;;;;143731;578;46022;-91
2021/10/11 00:16:52;;;;;;;5.28;1.77;;;;;;;;;;143734;619;46019;-90
2021/10/11 00:19:22;;;;;;;6.97;1.92;;;;;;;;;;143733;564;46012;-90
2021/10/11 00:21:49;;;;;;;4.78;2.22;;;;;;;;;;143724;597;47020;-90
2021/10/11 00:24:16;;;;;;;5.85;1.90;;;;;;;;;;143732;564;46013;-89
2021/10/11 00:26:43;;;;;;;5.53;2.85;;;;;;;;;;143731;569;46018;-91
2021/10/11 00:29:09;;;;;;;3.87;2.05;;;;;;;;;;143732;565;46012;-90
2021/10/11 00:31:41;;;;;;;6.62;2.05;;;;;;;;;;143735;576;46018;-92
2021/10/11 00:34:08;;;;;;;4.35;1.58;;;;;;;;;;143730;574;46012;-90
2021/10/11 00:36:35;;;;;;;7.07;2.12;;;;;;;;;;143730;664;46910;-92
2021/10/11 00:39:02;;;;;;;5.65;1.80;;;;;;;;;;143733;595;46012;-90
2021/10/11 00:41:31;;;;;;;3.97;1.95;;;;;;;;;;143734;762;46027;-89
2021/10/11 00:44:00;;;;;;;6.07;1.83;;;;;;;;;;143730;587;46012;-90
2021/10/11 00:46:26;;;;;;;8.45;2.55;;;;;;;;;;143728;589;46019;-89
2021/10/11 00:48:53;;;;;;;4.80;1.87;;;;;;;;;;143733;570;46023;-90
2021/10/11 00:51:20;;;;;;;4.82;1.87;;;;;;;;;;143729;654;47020;-90
2021/10/11 00:53:47;;;;;;;15.02;2.05;;;;;;;;;;143730;721;46023;-91
2021/10/11 00:56:14;;;;;;;6.12;2.20;;;;;;;;;;143727;571;46018;-92
2021/10/11 00:58:42;;;;;;;6.97;2.58;;;;;;;;;;143733;759;46012;-91
2021/10/11 01:01:08;;;;;;;4.62;1.95;;;;;;;;;;143734;637;46019;-93
2021/10/11 01:03:35;;;;;;;5.93;1.92;;;;;;;;;;143732;603;46022;-91
2021/10/11 01:06:02;;;;;;;5.47;2.20;;;;;;;;;;143730;600;46018;-89
2021/10/11 01:08:29;;;;;;;4.72;1.77;;;;;;;;;;143733;583;46013;-92
2021/10/11 01:10:56;;;;;;;5.65;1.92;;;;;;;;;;143728;572;46014;-91
2021/10/11 01:13:24;;;;;;;6.40;1.90;;;;;;;;;;143733;584;46012;-91
2021/10/11 01:15:52;;;;;;;4.05;2.00;;;;;;;;;;143732;581;46019;-90
2021/10/11 01:18:18;;;;;;;5.90;2.33;;;;;;;;;;143732;605;46012;-91
2021/10/11 01:20:46;;;;;;;10.45;3.03;;;;;;;;;;143731;600;46018;-92
2021/10/11 01:23:13;;;;;;;4.62;1.92;;;;;;;;;;143732;569;46013;-91
2021/10/11 01:25:39;;;;;;;5.50;2.08;;;;;;;;;;143733;620;46018;-91
2021/10/11 01:28:06;;;;;;;8.05;2.45;;;;;;;;;;143734;601;46020;-95
2021/10/11 01:30:33;;;;;;;5.47;2.03;;;;;;;;;;143726;585;47020;-93
2021/10/11 01:33:01;;;;;;;7.10;2.35;;;;;;;;;;143730;667;48023;-91
2021/10/11 01:35:30;;;;;;;6.37;2.47;;;;;;;;;;143726;607;46018;-91
2021/10/11 01:37:57;;;;;;;8.38;2.35;;;;;;;;;;143731;578;46013;-93
2021/10/11 01:40:23;;;;;;;7.40;2.37;;;;;;;;;;143728;591;47047;-92
2021/10/11 01:42:51;;;;;;;6.35;2.30;;;;;;;;;;143730;565;46012;-93
2021/10/11 01:45:17;;;;;;;3.75;2.10;;;;;;;;;;143732;574;46019;-89
2021/10/11 01:47:44;;;;;;;6.72;2.00;;;;;;;;;;143735;570;46012;-93
2021/10/11 01:50:11;;;;;;;9.70;2.20;;;;;;;;;;143731;763;46020;-91
2021/10/11 01:52:40;;;;;;;10.07;2.80;;;;;;;;;;143731;590;46013;-92
2021/10/11 01:55:08;;;;;;;5.68;1.98;;;;;;;;;;143732;567;46018;-93
2021/10/11 01:57:36;;;;;;;12.82;2.10;;;;;;;;;;143733;610;46012;-93
2021/10/11 02:00:05;;;;;;;7.35;2.78;;;;;;;;;;143723;587;47020;-90
2021/10/11 02:02:32;;;;;;;7.20;2.30;;;;;;;;;;143732;682;45592;-92
2021/10/11 02:04:59;;;;;;;9.98;2.47;;;;;;;;;;143731;598;46018;-92
2021/10/11 02:07:25;;;;;;;7.70;2.83;;;;;;;;;;143735;593;46022;-93
2021/10/11 02:09:52;;;;;;;4.18;1.80;;;;;;;;;;143731;589;47018;-91
2021/10/11 02:12:20;;;;;;;7.20;2.53;;;;;;;;;;143726;648;46014;-92
2021/10/11 02:14:48;;;;;;;8.07;2.60;;;;;;;;;;143729;589;46019;-90
2021/10/11 02:17:15;;;;;;;7.68;2.70;;;;;;;;;;143728;582;46012;-90
2021/10/11 02:19:42;;;;;;;7.78;2.28;;;;;;;;;;143729;569;46020;-94
2021/10/11 02:22:09;;;;;;;9.90;2.33;;;;;;;;;;143730;601;46013;-91
2021/10/11 02:24:36;;;;;;;7.07;2.55;;;;;;;;;;143726;579;46014;-91
2021/10/11 02:27:03;;;;;;;5.12;2.30;;;;;;;;;;143726;617;47012;-91
2021/10/11 02:29:30;;;;;;;8.95;3.00;;;;;;;;;;143729;590;46020;-91
2021/10/11 02:31:57;;;;;;;7.05;2.55;;;;;;;;;;143733;564;45919;-91
2021/10/11 02:34:23;;;;;;;7.50;2.47;;;;;;;;;;143727;582;47018;-91
2021/10/11 02:36:50;;;;;;;7.60;2.60;;;;;;;;;;143732;572;46022;-92
2021/10/11 02:39:17;;;;;;;4.43;2.17;;;;;;;;;;143729;594;47021;-93
2021/10/11 02:41:45;;;;;;;5.57;2.92;;;;;;;;;;143728;564;46012;-93
2021/10/11 02:44:12;;;;;;;6.95;3.03;;;;;;;;;;143733;598;46018;-91
2021/10/11 02:46:40;;;;;;;7.05;3.00;;;;;;;;;;143733;574;46013;-93
2021/10/11 02:49:09;;;;;;;6.75;2.80;;;;;;;;;;143724;571;46018;-91
2021/10/11 02:51:37;;;;;;;9.05;2.95;;;;;;;;;;143729;582;46918;-92
2021/10/11 02:54:05;;;;;;;10.23;3.20;;;;;;;;;;143732;594;46018;-93
2021/10/11 02:56:32;;;;;;;8.70;2.70;;;;;;;;;;143733;569;46012;-91
2021/10/11 02:59:00;;;;;;;8.98;4.15;;;;;;;;;;143731;569;46913;-91
2021/10/11 03:01:28;;;;;;;12.45;3.47;;;;;;;;;;143732;573;45918;-92
2021/10/11 03:03:56;;;;;;;8.00;3.25;;;;;;;;;;143734;653;45025;-92
2021/10/11 03:06:22;;;;;;;8.52;3.72;;;;;;;;;;143736;601;45023;-94
2021/10/11 03:08:50;;;;;;;9.13;3.28;;;;;;;;;;143731;571;46019;-90
2021/10/11 03:11:16;;;;;;;7.75;2.97;;;;;;;;;;143730;583;46022;-93
2021/10/11 03:13:43;;;;;;;6.43;2.85;;;;;;;;;;143726;579;46018;-94
2021/10/11 03:16:09;;;;;;;5.75;3.65;;;;;;;;;;143733;571;46021;-91
2021/10/11 03:18:38;;;;;;;7.50;3.45;;;;;;;;;;143732;582;47020;-91
2021/10/11 03:21:07;;;;;;;5.47;2.37;;;;;;;;;;143730;570;46013;-94
2021/10/11 03:23:34;;;;;;;4.68;2.92;;;;;;;;;;143729;587;46019;-90
2021/10/11 03:26:01;;;;;;;5.55;3.42;;;;;;;;;;143733;655;46012;-91
2021/10/11 03:28:28;;;;;;;8.13;2.55;;;;;;;;;;143728;570;47020;-92
2021/10/11 03:30:54;;;;;;;10.50;2.33;;;;;;;;;;143732;571;46012;-92
2021/10/11 03:33:21;;;;;;;9.85;2.20;;;;;;;;;;143735;576;45025;-92
2021/10/11 03:35:50;;;;;;;3.75;1.65;;;;;;;;;;143734;655;45022;-94
2021/10/11 03:38:29;;;;;;;;;;;;;;;;;;;;;
2021/10/11 03:41:02;;;;;;;3.33;1.73;;;;;;;;;;143732;671;46022;-91
2021/10/11 03:43:35;;;;;;;5.40;2.37;;;;;;;;;;143734;573;46017;-90
2021/10/11 03:46:05;;;;;;;3.83;2.63;;;;;;;;;;143736;619;45023;-92
2021/10/11 03:48:34;;;;;;;4.72;2.20;;;;;;;;;;143731;578;46018;-93
2021/10/11 03:51:09;;;;;;;3.72;1.42;;;;;;;;;;143732;573;46012;-91
2021/10/11 03:53:37;;;;;;;2.60;1.52;;;;;;;;;;143732;571;46018;-94
2021/10/11 03:56:05;;;;;;;4.75;1.50;;;;;;;;;;143735;557;45022;-94
2021/10/11 03:58:32;;;;;;;4.12;1.15;;;;;;;;;;143729;576;46018;-93
2021/10/11 04:00:58;;;;;;;5.10;1.30;;;;;;;;;;143732;689;46918;-90
2021/10/11 04:03:25;;;;;;;5.55;1.20;;;;;;;;;;143727;569;45018;-92
2021/10/11 04:05:52;;;;;;;3.60;1.90;;;;;;;;;;143732;590;46013;-92
2021/10/11 04:08:20;;;;;;;5.32;1.92;;;;;;;;;;143727;686;46021;-95
2021/10/11 04:10:56;;;;;;;2.50;1.42;;;;;;;;;;143732;589;46012;-94
2021/10/11 04:13:23;;;;;;;5.68;1.70;;;;;;;;;;143725;573;47019;-94
2021/10/11 04:15:49;;;;;;;3.58;1.50;;;;;;;;;;143731;691;46012;-91
2021/10/11 04:18:17;;;;;;;4.12;1.40;;;;;;;;;;143729;604;46020;-91
2021/10/11 04:20:44;;;;;;;4.12;1.30;;;;;;;;;;143731;594;46012;-91
2021/10/11 04:23:12;;;;;;;3.97;0.82;;;;;;;;;;143727;615;46019;-91
2021/10/11 04:25:40;;;;;;;3.53;1.10;;;;;;;;;;143728;590;46022;-92
2021/10/11 04:28:08;;;;;;;1.95;1.12;;;;;;;;;;143723;578;47020;-93
2021/10/11 04:30:35;;;;;;;2.70;1.17;;;;;;;;;;143730;632;46012;-92
2021/10/11 04:33:02;;;;;;;8.52;1.30;;;;;;;;;;143729;599;46018;-93
2021/10/11 04:35:28;;;;;;;5.37;0.90;;;;;;;;;;143729;696;46013;-91
2021/10/11 04:37:55;;;;;;;3.50;1.20;;;;;;;;;;143731;576;46018;-91
2021/10/11 04:40:22;;;;;;;2.75;1.35;;;;;;;;;;143729;624;46012;-91
2021/10/11 04:42:48;;;;;;;8.07;1.10;;;;;;;;;;143729;652;46018;-90
2021/10/11 04:45:15;;;;;;;6.68;1.67;;;;;;;;;;143731;591;46013;-93
2021/10/11 04:47:42;;;;;;;1.48;0.90;;;;;;;;;;143728;571;47018;-92
2021/10/11 04:50:09;;;;;;;3.95;1.10;;;;;;;;;;143729;565;46012;-92
2021/10/11 04:52:36;;;;;;;4.12;2.03;;;;;;;;;;143725;616;46016;-91
2021/10/11 04:55:03;;;;;;;6.45;2.97;;;;;;;;;;143730;573;46012;-92
2021/10/11 04:57:29;;;;;;;11.77;2.85;;;;;;;;;;143730;574;46041;-91
2021/10/11 04:59:56;;;;;;;5.80;2.60;;;;;;;;;;143730;578;46013;-92
2021/10/11 05:02:23;;;;;;;8.45;2.55;;;;;;;;;;143730;619;46018;-91
2021/10/11 05:04:49;;;;;;;5.97;2.83;;;;;;;;;;143730;591;46013;-93
2021/10/11 05:07:16;;;;;;;8.50;2.75;;;;;;;;;;143728;574;46021;-94
2021/10/11 05:09:42;;;;;;;3.97;2.53;;;;;;;;;;143731;633;46012;-93
2021/10/11 05:12:09;;;;;;;9.10;3.15;;;;;;;;;;143730;635;46014;-90
2021/10/11 05:14:36;;;;;;;9.48;3.65;;;;;;;;;;143732;597;46020;-91
2021/10/11 05:17:04;;;;;;;6.25;2.80;;;;;;;;;;143724;569;46018;-89
2021/10/11 05:19:31;;;;;;;6.80;4.20;;;;;;;;;;143729;571;46012;-92
2021/10/11 05:21:58;;;;;;;9.70;3.42;;;;;;;;;;143722;577;47019;-91
2021/10/11 05:24:29;;;;;;;6.82;3.30;;;;;;;;;;143733;604;46021;-91
2021/10/11 05:26:57;;;;;;;8.25;4.47;;;;;;;;;;143730;599;46014;-90
2021/10/11 05:29:23;;;;;;;11.45;3.90;;;;;;;;;;143730;589;46013;-90
2021/10/11 05:31:53;;;;;;;8.70;4.12;;;;;;;;;;143727;665;47018;-89
2021/10/11 05:34:20;;;;;;;11.88;3.47;;;;;;;;;;143734;569;45030;-91
2021/10/11 05:36:47;;;;;;;6.28;3.22;;;;;;;;;;143729;614;47020;-91
2021/10/11 05:39:14;;;;;;;6.28;3.17;;;;;;;;;;143731;595;46022;-89
2021/10/11 05:41:41;;;;;;;6.35;3.87;;;;;;;;;;143723;686;46018;-89
2021/10/11 05:44:08;;;;;;;5.05;3.05;;;;;;;;;;143730;646;46013;-89
2021/10/11 05:46:36;;;;;;;7.10;3.70;;;;;;;;;;143730;606;46018;-90
2021/10/11 05:49:04;;;;;;;5.75;3.80;;;;;;;;;;143729;585;46012;-90
2021/10/11 05:51:31;;;;;;;6.57;3.75;;;;;;;;;;143728;580;47019;-92
2021/10/11 05:53:57;;;;;;;8.48;3.85;;;;;;;;;;143732;584;46012;-89
2021/10/11 05:56:24;;;;;;;8.15;2.87;;;;;;;;;;143728;646;46020;-94
2021/10/11 05:58:50;;;;;;;6.90;2.17;;;;;;;;;;143730;577;46013;-89
2021/10/11 06:01:17;;;;;;;5.30;1.75;;;;;;;;;;143730;661;46018;-91
2021/10/11 06:03:44;;;;;;;3.83;1.42;;;;;;;;;;143731;608;46022;-90
2021/10/11 06:06:11;;;;;;;4.82;1.50;;;;;;;;;;143726;564;46019;-91
2021/10/11 06:08:37;;;;;;;6.20;1.87;;;;;;;;;;143729;569;46012;-91
2021/10/11 06:11:04;;;;;;;3.37;1.80;;;;;;;;;;143729;563;46018;-90
2021/10/11 06:13:31;;;;;;;4.15;2.45;;;;;;;;;;143733;590;46013;-91
2021/10/11 06:15:58;;;;;;;5.75;2.80;;;;;;;;;;143732;713;46012;-92
2021/10/11 06:18:25;;;;;;;8.15;2.20;;;;;;;;;;143724;597;46012;-92
2021/10/11 06:20:52;;;;;;;2.40;1.85;;;;;;;;;;143729;657;46019;-92
2021/10/11 06:23:19;;;;;;;3.78;2.20;;;;;;;;;;143730;564;46012;-88
2021/10/11 06:25:46;;;;;;;12.37;3.17;;;;;;;;;;143730;610;46020;-89
2021/10/11 06:28:14;;;;;;;9.18;3.17;;;;;;;;;;143731;564;46013;-94
2021/10/11 06:30:45;;;;;;;4.05;2.65;;;;;;;;;;143722;637;46018;-90
2021/10/11 06:33:12;;;;;;;7.47;3.45;;;;;;;;;;143730;570;46012;-93
2021/10/11 06:35:39;;;;;;;14.30;5.20;;;;;;;;;;143730;575;46043;-90
2021/10/11 06:38:06;;;;;;;7.50;3.72;;;;;;;;;;143730;566;46012;-91
2021/10/11 06:40:36;;;;;;;16.55;3.97;;;;;;;;;;143731;679;46014;-92
2021/10/11 06:43:04;;;;;;;5.40;3.08;;;;;;;;;;143730;611;46023;-91
2021/10/11 06:45:31;;;;;;;4.95;4.15;;;;;;;;;;143730;581;46018;-91
2021/10/11 06:47:57;;;;;;;7.78;3.83;;;;;;;;;;143732;579;46012;-89
2021/10/11 06:50:24;;;;;;;6.95;3.05;;;;;;;;;;143730;589;46019;-93
2021/10/11 06:52:54;;;;;;;10.90;3.40;;;;;;;;;;143730;649;47020;-88
2021/10/11 06:55:31;;;;;;;7.65;3.25;;;;;;;;;;143730;569;45020;-93
2021/10/11 06:58:08;;;;;;;9.85;3.60;;;;;;;;;;143735;613;45918;-87
2021/10/11 07:01:12;;;;;;;9.70;3.50;;;;;;;;;;143734;608;46018;-91
2021/10/11 07:03:51;;;;;;;6.10;3.45;;;;;;;;;;143736;580;45024;-91
2021/10/11 07:06:21;;;;;;;9.50;3.45;;;;;;;;;;143734;600;46015;-90
2021/10/11 07:08:49;;;;;;;11.20;3.30;;;;;;;;;;143732;589;46012;-89
2021/10/11 07:11:16;;;;;;;6.28;2.60;;;;;;;;;;143729;642;46018;-90
2021/10/11 07:13:49;;;;;;;6.65;2.62;;;;;;;;;;143731;644;46013;-89
2021/10/11 07:16:16;;;;;;;4.75;2.40;;;;;;;;;;143730;592;47020;-91
2021/10/11 07:18:48;;;;;;;3.58;2.40;;;;;;;;;;143731;591;46012;-88
2021/10/11 07:21:18;;;;;;;5.65;2.17;;;;;;;;;;143723;573;46019;-89
2021/10/11 07:23:45;;;;;;;5.57;2.08;;;;;;;;;;143731;582;46020;-90
2021/10/11 07:26:17;;;;;;;9.98;2.58;;;;;;;;;;143730;581;46020;-89
2021/10/11 07:28:53;;;;;;;6.65;2.25;;;;;;;;;;143729;595;46013;-89
2021/10/11 07:31:20;;;;;;;5.45;1.83;;;;;;;;;;143725;580;47018;-88
2021/10/11 07:33:46;;;;;;;3.00;1.60;;;;;;;;;;143732;704;46012;-90
2021/10/11 07:36:13;;;;;;;6.40;2.10;;;;;;;;;;143731;600;46015;-90
2021/10/11 07:38:40;;;;;;;3.22;1.30;;;;;;;;;;143729;602;46012;-88
2021/10/11 07:41:07;;;;;;;4.07;1.60;;;;;;;;;;143731;564;46018;-90
2021/10/11 07:43:34;;;;;;;3.83;2.12;;;;;;;;;;143732;572;47012;-89
2021/10/11 07:46:05;;;;;;;6.20;2.25;;;;;;;;;;143723;601;46048;-90
2021/10/11 07:48:32;;;;;;;5.72;2.17;;;;;;;;;;143728;570;46013;-89
2021/10/11 07:50:59;;;;;;;7.32;2.85;;;;;;;;;;143730;585;46027;-89
2021/10/11 07:53:26;;;;;;;5.10;2.00;;;;;;;;;;143732;589;46012;-89
2021/10/11 07:55:54;;;;;;;5.43;1.55;;;;;;;;;;143729;570;46018;-88
2021/10/11 07:58:21;;;;;;;5.07;2.12;;;;;;;;;;143729;614;46012;-89
2021/10/11 08:00:48;;;;;;;4.28;1.70;;;;;;;;;;143729;577;46018;-89
2021/10/11 08:03:15;;;;;;;4.15;1.52;;;;;;;;;;143727;574;46012;-89
2021/10/11 08:05:42;;;;;;;9.32;2.55;;;;;;;;;;143730;574;46021;-91
2021/10/11 08:08:09;;;;;;;6.60;2.03;;;;;;;;;;143729;605;46012;-89
2021/10/11 08:10:35;;;;;;;4.18;1.85;;;;;;;;;;143725;594;46018;-91
2021/10/11 08:13:02;;;;;;;4.50;2.40;;;;;;;;;;143730;602;46013;-89
2021/10/11 08:15:29;;;;;;;4.85;2.53;;;;;;;;;;143729;606;46035;-89
2021/10/11 08:17:56;;;;;;;7.07;2.12;;;;;;;;;;143728;571;46012;-91
2021/10/11 08:20:22;;;;;;;3.85;2.40;;;;;;;;;;143727;621;46027;-90
2021/10/11 08:22:49;;;;;;;3.53;1.73;;;;;;;;;;143732;598;46012;-89
2021/10/11 08:25:16;;;;;;;2.42;1.33;;;;;;;;;;143727;563;47018;-89
2021/10/11 08:27:43;;;;;;;2.30;1.10;;;;;;;;;;143728;597;48013;-89
2021/10/11 08:30:10;;;;;;;5.25;1.15;;;;;;;;;;143727;573;46018;-88
2021/10/11 08:32:38;;;;;;;2.67;0.88;;;;;;;;;;143734;570;46020;-90
2021/10/11 08:35:05;;;;;;;5.30;0.90;;;;;;;;;;143726;620;46020;-88
2021/10/11 08:37:32;;;;;;;2.20;0.70;;;;;;;;;;143731;565;46012;-84
2021/10/11 08:39:58;;;;;;;5.75;1.67;;;;;;;;;;143726;579;46018;-90
2021/10/11 08:42:25;;;;;;;5.72;1.25;;;;;;;;;;143732;573;46013;-90
2021/10/11 08:44:52;;;;;;;3.08;0.90;;;;;;;;;;143730;571;46016;-89
2021/10/11 08:47:19;;;;;;;2.35;0.90;;;;;;;;;;143728;604;46012;-90
2021/10/11 08:49:50;;;;;;;2.83;1.05;;;;;;;;;;143730;600;46019;-90
2021/10/11 08:52:23;;;;;;;3.15;1.10;;;;;;;;;;143733;606;46020;-88
2021/10/11 08:54:54;;;;;;;1.83;1.05;;;;;;;;;;143729;622;47020;-89
2021/10/11 08:57:23;;;;;;;6.75;1.10;;;;;;;;;;143730;564;46013;-88
2021/10/11 08:59:50;;;;;;;0.98;0.50;;;;;;;;;;143729;569;47016;-90
2021/10/11 09:02:20;;;;;;;3.72;0.85;;;;;;;;;;143730;564;46012;-90
2021/10/11 09:04:52;;;;;;;1.58;0.70;;;;;;;;;;143727;575;46045;-91
2021/10/11 09:07:25;;;;;;;1.02;0.43;;;;;;;;;;143730;598;46012;-88
2021/10/11 09:09:53;;;;;;;3.97;0.70;;;;;;;;;;143729;590;46018;-89
2021/10/11 09:12:24;;;;;;;1.83;0.82;;;;;;;;;;143730;619;46013;-88
2021/10/11 09:15:07;;;;;;;0.65;0.45;;;;;;;;;;143730;573;46014;-87
2021/10/11 09:17:41;;;;;;;2.67;0.88;;;;;;;;;;143732;652;46022;-87
2021/10/11 09:20:23;;;;;;;1.40;0.77;;;;;;;;;;143735;588;46019;-87
2021/10/11 09:22:53;;;;;;;2.05;0.82;;;;;;;;;;143730;608;46014;-88
2021/10/11 09:25:21;;;;;;;1.62;0.40;;;;;;;;;;143721;587;47020;-88
2021/10/11 09:27:55;;;;;;;1.30;0.55;;;;;;;;;;143735;682;46023;-88
2021/10/11 09:30:27;;;;;;;1.67;0.75;;;;;;;;;;143727;566;47018;-88
2021/10/11 09:33:23;;;;;;;3.22;0.70;;;;;;;;;;143733;594;46012;-89
2021/10/11 09:35:52;;;;;;;2.12;0.75;;;;;;;;;;143730;589;46021;-85
2021/10/11 09:38:27;;;;;;;3.83;0.65;;;;;;;;;;143731;585;46012;-88
2021/10/11 09:40:55;;;;;;;1.10;0.62;;;;;;;;;;143729;599;46019;-87
2021/10/11 09:43:24;;;;;;;1.35;0.52;;;;;;;;;;143730;565;46012;-88
2021/10/11 09:45:52;;;;;;;1.10;0.60;;;;;;;;;;143730;588;46020;-87
2021/10/11 09:48:19;;;;;;;1.30;0.40;;;;;;;;;;143730;569;46013;-87
2021/10/11 09:50:48;;;;;;;1.00;0.20;;;;;;;;;;143724;570;46018;-86
2021/10/11 09:53:17;;;;;;;2.83;0.77;;;;;;;;;;143732;613;46022;-87
2021/10/11 09:55:44;;;;;;;3.08;0.70;;;;;;;;;;143731;605;46019;-90
2021/10/11 09:58:12;;;;;;;1.58;0.40;;;;;;;;;;143733;639;46012;-88
2021/10/11 10:00:40;;;;;;;3.10;1.20;;;;;;;;;;143733;585;46018;-90
2021/10/11 10:03:12;;;;;;;0.70;0.40;;;;;;;;;;143727;672;47012;-90
2021/10/11 10:05:45;;;;;;;3.15;0.60;;;;;;;;;;143731;603;46021;-89
2021/10/11 10:08:25;;;;;;;2.17;0.60;;;;;;;;;;143733;643;45917;-91
2021/10/11 10:11:17;;;;;;;1.70;0.57;;;;;;;;;;143733;650;46015;-89
2021/10/11 10:13:48;;;;;;;3.55;0.70;;;;;;;;;;143733;569;46020;-90
2021/10/11 10:16:18;;;;;;;1.85;0.50;;;;;;;;;;143725;571;46020;-90
2021/10/11 10:18:45;;;;;;;7.93;1.30;;;;;;;;;;143731;569;46013;-89
2021/10/11 10:21:16;;;;;;;2.50;0.80;;;;;;;;;;143732;601;46018;-90
2021/10/11 10:23:53;;;;;;;2.50;0.80;;;;;;;;;;143733;810;46020;-88
2021/10/11 10:26:33;;;;;;;1.12;0.60;;;;;;;;;;143728;648;46018;-87
2021/10/11 10:29:10;;;;;;;2.28;0.70;;;;;;;;;;143731;565;46022;-88
2021/10/11 10:31:37;;;;;;;0.60;0.30;;;;;;;;;;143732;591;46018;-89
2021/10/11 10:34:26;;;;;;;3.28;0.62;;;;;;;;;;143732;601;47022;-88
2021/10/11 10:37:01;;;;;;;1.67;0.80;;;;;;;;;;143731;567;46020;-88
2021/10/11 10:39:48;;;;;;;2.97;0.95;;;;;;;;;;143728;649;46012;-88
2021/10/11 10:42:28;;;;;;;2.62;0.88;;;;;;;;;;143725;611;47018;-89
2021/10/11 10:44:56;;;;;;;2.83;0.93;;;;;;;;;;143733;696;46040;-89
2021/10/11 10:47:37;;;;;;;2.55;0.93;;;;;;;;;;143732;652;46019;-87
2021/10/11 10:50:10;;;;;;;2.33;0.90;;;;;;;;;;143730;687;46012;-87
2021/10/11 10:52:39;;;;;;;3.55;1.30;;;;;;;;;;143733;652;46018;-86
2021/10/11 10:55:06;;;;;;;11.63;1.50;;;;;;;;;;143732;636;46013;-88
2021/10/11 10:57:33;;;;;;;1.77;0.62;;;;;;;;;;143730;649;47021;-89
2021/10/11 11:00:15;;;;;;;4.57;1.40;;;;;;;;;;143732;574;46012;-88
2021/10/11 11:02:49;;;;;;;0.80;0.50;;;;;;;;;;143731;570;46019;-88
2021/10/11 11:05:18;;;;;;;2.08;0.62;;;;;;;;;;143735;664;46012;-87
2021/10/11 11:07:48;;;;;;;7.30;1.00;;;;;;;;;;143725;646;47020;-86
2021/10/11 11:10:36;;;;;;;2.10;0.88;;;;;;;;;;143731;617;46918;-87
2021/10/11 11:13:08;;;;;;;2.67;0.98;;;;;;;;;;143730;564;45907;-89
2021/10/11 11:15:37;;;;;;;2.20;0.85;;;;;;;;;;143732;634;46012;-83
2021/10/11 11:18:15;;;;;;;1.05;0.62;;;;;;;;;;143729;683;47020;-84
2021/10/11 11:20:47;;;;;;;2.85;0.80;;;;;;;;;;143732;591;46012;-84
2021/10/11 11:23:24;;;;;;;3.95;0.60;;;;;;;;;;143730;612;46023;-86
2021/10/11 11:25:55;;;;;;;4.95;1.20;;;;;;;;;;143733;601;46013;-84
2021/10/11 11:28:25;;;;;;;10.30;2.08;;;;;;;;;;143734;591;46021;-84
2021/10/11 11:30:54;;;;;;;6.72;2.35;;;;;;;;;;143731;689;46012;-86
2021/10/11 11:33:26;;;;;;;5.32;2.37;;;;;;;;;;143725;615;46018;-86
2021/10/11 11:35:55;;;;;;;7.35;2.10;;;;;;;;;;143732;692;46012;-86
2021/10/11 11:38:25;;;;;;;3.80;0.80;;;;;;;;;;143729;566;47020;-85
2021/10/11 11:40:59;;;;;;;5.72;1.25;;;;;;;;;;143732;585;46012;-84
2021/10/11 11:43:28;;;;;;;7.20;1.20;;;;;;;;;;143731;658;46014;-85
2021/10/11 11:45:56;;;;;;;4.22;1.05;;;;;;;;;;143733;691;46022;-86
2021/10/11 11:48:37;;;;;;;3.45;2.08;;;;;;;;;;143730;599;46020;-84
2021/10/11 11:51:09;;;;;;;4.93;1.40;;;;;;;;;;143732;564;46022;-84
2021/10/11 11:53:38;;;;;;;6.30;3.53;;;;;;;;;;143731;585;46014;-85
2021/10/11 11:56:16;;;;;;;7.85;3.42;;;;;;;;;;143732;712;46023;-85
2021/10/11 11:58:43;;;;;;;6.82;3.08;;;;;;;;;;143726;591;46043;-84
2021/10/11 12:01:15;;;;;;;3.95;1.50;;;;;;;;;;143732;585;46012;-84
2021/10/11 12:03:51;;;;;;;3.50;1.15;;;;;;;;;;143729;676;46019;-85
2021/10/11 12:06:19;;;;;;;4.82;1.08;;;;;;;;;;143731;588;46012;-84
2021/10/11 12:08:47;;;;;;;1.90;1.30;;;;;;;;;;143730;600;46018;-84
2021/10/11 12:11:20;;;;;;;6.37;0.90;;;;;;;;;;143733;634;46023;-85
2021/10/11 12:13:46;;;;;;;;;;;;;;;;;;143737;977;46018;-85
