Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:04;;;;;;;10.50;3.85;;;;;;;19.80;56.83;98698.09;4488119;31;20477;-80
2022/05/14 00:03:31;;;;;;;12.55;3.70;;;;;;;19.89;56.64;98703.56;4487949;31;20116;-80
2022/05/14 00:06:01;;;;;;;8.75;3.95;;;;;;;19.72;57.09;98708.69;4488041;31;20760;-79
2022/05/14 00:08:27;;;;;;;9.80;3.83;;;;;;;19.36;58.20;98710.25;4487928;32;20171;-80
2022/05/14 00:13:38;;;;;;;10.05;3.80;;;;;;;19.20;58.86;98717.00;4487904;32;20137;-79
2022/05/14 00:16:04;;;;;;;10.07;3.78;;;;;;;19.32;58.68;98712.34;4487905;31;20096;-80
2022/05/14 00:18:30;;;;;;;11.25;4.20;;;;;;;19.08;59.51;98712.75;4487023;31;20152;-80
2022/05/14 00:20:55;;;;;;;9.15;4.20;;;;;;;19.04;59.66;98717.53;4486817;32;20080;-79
2022/05/14 00:23:21;;;;;;;10.20;4.07;;;;;;;18.90;60.28;98720.59;4487021;32;20072;-79
2022/05/14 00:25:46;;;;;;;9.65;4.30;;;;;;;18.70;60.87;98713.50;4486937;32;20154;-79
2022/05/14 00:28:13;;;;;;;10.48;4.20;;;;;;;18.94;60.13;98699.81;4488173;31;20537;-79
2022/05/14 00:30:39;;;;;;;9.98;4.30;;;;;;;18.80;60.66;98709.91;4487765;31;20435;-79
2022/05/14 00:33:04;;;;;;;10.18;4.28;;;;;;;18.82;60.60;98705.28;4486515;32;20549;-79
2022/05/14 00:35:31;;;;;;;9.77;4.20;;;;;;;18.53;61.45;98704.34;4487732;31;20108;-80
2022/05/14 00:37:56;;;;;;;9.90;4.18;;;;;;;18.76;60.80;98708.47;4487463;31;20141;-79
2022/05/14 00:40:40;;;;;;;12.00;4.50;;;;;;;18.64;61.25;98707.75;4487729;31;20428;-80
2022/05/14 00:43:06;;;;;;;10.80;4.43;;;;;;;18.74;60.77;98715.78;4487583;32;20223;-79
2022/05/14 00:45:34;;;;;;;9.85;4.25;;;;;;;18.71;60.66;98713.37;4487563;31;20213;-79
2022/05/14 00:48:00;;;;;;;9.60;3.97;;;;;;;18.45;61.53;98708.53;4487724;31;20118;-79
2022/05/14 00:50:45;;;;;;;9.98;4.30;;;;;;;18.55;61.36;98711.22;4486472;32;20096;-79
2022/05/14 00:53:22;;;;;;;10.48;4.60;;;;;;;18.89;60.26;98708.25;4486509;32;20131;-79
2022/05/14 00:55:50;;;;;;;10.70;4.68;;;;;;;18.49;61.55;98700.28;4486516;32;20110;-79
2022/05/14 00:58:32;;;;;;;12.82;4.47;;;;;;;18.74;60.55;98698.94;4487585;31;20127;-80
2022/05/14 01:00:58;;;;;;;11.30;4.43;;;;;;;18.49;61.52;98701.09;4487573;31;20375;-79
2022/05/14 01:03:23;;;;;;;12.32;4.70;;;;;;;18.44;61.83;98706.00;4487460;31;20072;-80
2022/05/14 01:05:50;;;;;;;10.73;4.15;;;;;;;18.61;61.23;98709.84;4487426;32;20088;-79
2022/05/14 01:08:16;;;;;;;11.07;4.30;;;;;;;18.61;61.10;98700.00;4487576;31;20583;-80
2022/05/14 01:10:43;;;;;;;13.48;4.60;;;;;;;18.55;61.46;98707.72;4486268;32;20077;-80
2022/05/14 01:13:09;;;;;;;10.18;4.28;;;;;;;18.84;60.46;98710.50;4486275;32;20539;-80
2022/05/14 01:15:59;;;;;;;11.95;5.07;;;;;;;18.66;60.92;98700.44;4487489;32;20096;-80
2022/05/14 01:18:26;;;;;;;9.90;4.53;;;;;;;18.84;60.38;98697.97;4476483;32;20096;-80
2022/05/14 01:21:01;;;;;;;9.88;4.43;;;;;;;18.84;60.41;98695.31;4487411;31;20412;-80
2022/05/14 01:26:27;;;;;;;10.43;4.45;;;;;;;19.04;59.74;98692.66;4486256;32;20084;-79
2022/05/14 01:26:30;;;;;;;13.75;4.65;;;;;;;19.15;59.43;98699.69;4487422;32;20081;-80
2022/05/14 01:28:57;;;;;;;13.45;4.62;;;;;;;18.84;60.40;98695.31;4486062;32;20114;-80
2022/05/14 01:31:23;;;;;;;;;;;;;;;18.85;60.43;98702.34;4487785;31;20143;-80
2022/05/14 01:33:49;;;;;;;11.48;4.50;;;;;;;19.08;59.91;98704.72;4486167;32;19979;-80
2022/05/14 01:36:14;;;;;;;10.77;4.70;;;;;;;19.37;58.85;98704.75;4487223;31;20111;-80
2022/05/14 01:38:40;;;;;;;11.05;5.05;;;;;;;19.44;58.56;98713.03;4487138;31;20393;-80
2022/05/14 01:41:06;;;;;;;9.73;4.43;;;;;;;19.58;58.17;98720.59;4487395;31;20088;-80
2022/05/14 01:43:32;;;;;;;10.90;4.65;;;;;;;19.46;58.46;98713.72;4486151;32;20076;-80
2022/05/14 01:45:57;;;;;;;10.93;4.93;;;;;;;19.36;58.81;98704.91;4487249;31;20119;-80
2022/05/14 01:48:22;;;;;;;11.75;4.85;;;;;;;19.42;58.62;98715.00;4487144;32;20088;-79
2022/05/14 01:50:48;;;;;;;10.48;4.80;;;;;;;19.35;58.64;98713.87;4487200;31;20085;-79
2022/05/14 01:53:14;;;;;;;10.77;4.50;;;;;;;19.25;58.76;98712.03;4487228;31;20445;-80
2022/05/14 01:55:39;;;;;;;11.23;4.40;;;;;;;19.11;58.88;98719.66;4487232;31;20088;-80
2022/05/14 01:58:36;;;;;;;10.90;4.65;;;;;;;19.16;58.51;98718.25;4487103;31;20084;-80
2022/05/14 02:00:50;;;;;;;10.88;4.62;;;;;;;19.32;57.92;98717.69;4486987;32;20109;-80
2022/05/14 02:03:16;;;;;;;10.15;4.68;;;;;;;19.38;57.58;98713.59;4487096;31;20101;-80
2022/05/14 02:05:41;;;;;;;11.48;4.82;;;;;;;19.20;58.03;98722.31;4487129;31;20489;-80
2022/05/14 02:08:07;;;;;;;11.95;4.72;;;;;;;18.94;58.87;98719.34;4487152;32;20348;-79
2022/05/14 02:10:32;;;;;;;10.48;4.70;;;;;;;19.20;57.95;98708.97;4486152;32;20120;-80
2022/05/14 02:12:57;;;;;;;10.13;4.85;;;;;;;19.40;57.35;98716.97;4487093;31;20084;-80
2022/05/14 02:15:23;;;;;;;10.80;4.78;;;;;;;19.51;56.84;98721.31;4487271;31;20092;-80
2022/05/14 02:17:49;;;;;;;11.18;4.55;;;;;;;19.42;56.77;98720.34;4487174;31;20089;-80
2022/05/14 02:20:15;;;;;;;11.00;4.35;;;;;;;19.70;56.07;98718.63;4486092;32;20373;-80
2022/05/14 02:22:40;;;;;;;11.38;4.30;;;;;;;19.48;56.23;98726.97;4487182;31;20366;-80
2022/05/14 02:25:06;;;;;;;12.18;4.85;;;;;;;19.72;55.49;98734.53;4487169;31;20080;-80
2022/05/14 02:27:31;;;;;;;10.07;4.15;;;;;;;19.74;55.32;98733.44;4486949;31;20127;-80
2022/05/14 02:29:57;;;;;;;11.93;4.22;;;;;;;19.55;55.54;98736.09;4486975;31;20102;-80
2022/05/14 02:32:24;;;;;;;11.23;4.12;;;;;;;19.65;55.23;98726.22;4486833;31;20380;-80
2022/05/14 02:34:51;;;;;;;8.52;3.87;;;;;;;19.63;55.09;98728.22;4485707;32;20459;-80
2022/05/14 02:37:18;;;;;;;9.57;4.12;;;;;;;19.71;54.89;98730.16;4486415;31;20095;-80
2022/05/14 02:39:43;;;;;;;10.63;4.12;;;;;;;19.86;54.43;98730.56;4485847;32;20542;-80
2022/05/14 02:42:09;;;;;;;11.68;4.35;;;;;;;19.80;54.30;98730.19;4486345;31;20110;-80
2022/05/14 02:44:35;;;;;;;10.05;4.30;;;;;;;19.84;54.35;98730.75;4487011;31;20092;-80
2022/05/14 02:47:00;;;;;;;9.70;4.10;;;;;;;19.76;54.10;98733.25;4486733;31;20122;-80
2022/05/14 02:49:25;;;;;;;11.18;4.25;;;;;;;19.50;54.70;98739.19;4485407;32;20100;-80
2022/05/14 02:51:51;;;;;;;11.30;4.50;;;;;;;19.73;54.00;98738.91;4486693;31;20080;-80
2022/05/14 02:54:16;;;;;;;11.73;4.60;;;;;;;19.64;53.97;98738.75;4486582;31;20408;-80
2022/05/14 02:56:42;;;;;;;10.38;4.25;;;;;;;19.59;53.89;98733.00;4486499;31;20431;-80
2022/05/14 02:59:08;;;;;;;9.25;3.83;;;;;;;19.44;54.20;98739.75;4485319;32;20106;-80
2022/05/14 03:01:34;;;;;;;10.43;4.18;;;;;;;19.42;54.45;98742.56;4486399;31;20092;-80
2022/05/14 03:04:04;;;;;;;9.95;4.07;;;;;;;19.57;53.96;98742.16;4486443;31;20123;-80
2022/05/14 03:06:30;;;;;;;10.73;4.50;;;;;;;19.72;53.47;98753.25;4485309;32;20471;-80
2022/05/14 03:08:56;;;;;;;14.93;4.62;;;;;;;19.54;53.86;98750.44;4486440;31;20088;-80
2022/05/14 03:11:21;;;;;;;10.52;4.15;;;;;;;19.63;53.58;98755.75;4486433;31;20076;-80
2022/05/14 03:13:48;;;;;;;10.05;4.22;;;;;;;19.50;54.03;98749.88;4485003;32;20131;-80
2022/05/14 03:16:14;;;;;;;11.20;4.10;;;;;;;19.35;54.34;98756.63;4486339;31;20110;-80
2022/05/14 03:18:39;;;;;;;12.05;4.25;;;;;;;19.50;53.98;98757.88;4486076;31;20077;-80
2022/05/14 03:21:05;;;;;;;10.45;4.00;;;;;;;19.35;54.57;98754.78;4484887;32;20095;-80
2022/05/14 03:23:30;;;;;;;9.02;3.58;;;;;;;19.53;54.19;98754.06;4485986;31;20084;-80
2022/05/14 03:25:56;;;;;;;9.82;4.10;;;;;;;19.71;53.75;98760.41;4486119;31;20084;-80
2022/05/14 03:28:21;;;;;;;12.93;4.10;;;;;;;19.75;53.79;98769.84;4484850;32;20080;-80
2022/05/14 03:30:47;;;;;;;10.15;4.28;;;;;;;19.86;53.65;98776.88;4486084;31;20106;-80
2022/05/14 03:33:12;;;;;;;10.70;4.35;;;;;;;19.90;53.65;98783.63;4485816;31;20155;-80
2022/05/14 03:35:38;;;;;;;10.75;4.62;;;;;;;19.87;53.70;98783.91;4486087;32;20092;-80
2022/05/14 03:38:03;;;;;;;10.35;4.25;;;;;;;19.93;53.70;98779.81;4485905;31;20497;-80
2022/05/14 03:40:29;;;;;;;10.93;4.37;;;;;;;20.09;53.25;98768.50;4485858;31;20115;-80
2022/05/14 03:42:54;;;;;;;13.25;4.30;;;;;;;20.14;53.04;98775.13;4484760;32;20093;-80
2022/05/14 03:45:20;;;;;;;11.07;4.40;;;;;;;20.06;53.27;98783.03;4485882;31;20104;-80
2022/05/14 03:47:45;;;;;;;9.65;4.10;;;;;;;20.11;53.03;98780.78;4485920;31;20108;-80
2022/05/14 03:50:11;;;;;;;11.77;3.95;;;;;;;20.27;52.59;98774.81;4485835;31;20351;-80
2022/05/14 03:52:36;;;;;;;8.93;3.85;;;;;;;20.36;52.23;98781.97;4485864;32;20135;-80
2022/05/14 03:55:02;;;;;;;9.70;3.87;;;;;;;20.36;52.07;98786.47;4488065;31;20137;-80
2022/05/14 03:57:27;;;;;;;8.93;3.78;;;;;;;20.45;51.41;98782.91;4487949;31;20108;-80
2022/05/14 03:59:53;;;;;;;10.65;3.85;;;;;;;20.42;51.42;98791.25;4488016;31;20112;-80
2022/05/14 04:02:20;;;;;;;9.70;4.03;;;;;;;20.49;50.97;98795.00;4487999;31;20108;-80
2022/05/14 04:04:46;;;;;;;10.88;3.75;;;;;;;20.69;50.77;98801.16;4486729;32;20145;-80
2022/05/14 04:07:11;;;;;;;9.50;3.90;;;;;;;20.65;50.29;98804.25;4487862;32;20447;-80
2022/05/14 04:09:36;;;;;;;8.63;3.80;;;;;;;20.66;50.11;98809.47;4487950;31;20106;-80
2022/05/14 04:12:02;;;;;;;10.65;3.80;;;;;;;20.65;50.67;98806.94;4487783;31;20151;-80
2022/05/14 04:14:28;;;;;;;8.98;3.55;;;;;;;20.99;49.43;98805.34;4487920;31;20133;-80
2022/05/14 04:16:53;;;;;;;9.68;4.05;;;;;;;20.97;49.08;98804.66;4487783;31;20107;-80
2022/05/14 04:19:21;;;;;;;9.65;3.60;;;;;;;21.16;48.70;98808.22;4487773;32;20118;-80
2022/05/14 04:21:48;;;;;;;10.38;3.67;;;;;;;21.27;48.26;98807.19;4486915;32;20092;-80
2022/05/14 04:24:14;;;;;;;8.75;3.60;;;;;;;21.19;48.58;98814.13;4487811;31;20404;-80
2022/05/14 04:26:40;;;;;;;9.10;3.80;;;;;;;21.40;48.38;98815.66;4487770;31;20080;-81
2022/05/14 04:29:05;;;;;;;9.38;3.50;;;;;;;21.53;48.07;98824.22;4487746;31;20111;-82
2022/05/14 04:31:31;;;;;;;10.73;3.80;;;;;;;21.67;47.95;98824.66;4487735;31;20351;-82
2022/05/14 04:33:57;;;;;;;8.77;3.55;;;;;;;21.49;47.88;98825.50;4487805;31;20107;-80
2022/05/14 04:36:23;;;;;;;8.52;3.50;;;;;;;21.65;47.21;98834.72;4487903;32;20128;-80
2022/05/14 04:38:49;;;;;;;9.65;3.78;;;;;;;21.67;47.04;98838.06;4486614;32;20092;-80
2022/05/14 04:41:14;;;;;;;8.73;3.60;;;;;;;21.48;47.20;98841.75;4487904;31;20093;-80
2022/05/14 04:43:40;;;;;;;8.77;3.50;;;;;;;21.24;47.60;98843.13;4486564;32;20152;-80
2022/05/14 04:46:09;;;;;;;11.18;3.40;;;;;;;21.42;47.18;98851.19;4486468;32;20088;-80
2022/05/14 04:48:36;;;;;;;7.93;2.92;;;;;;;21.40;46.98;98847.81;4487553;31;20088;-80
2022/05/14 04:51:01;;;;;;;8.90;3.47;;;;;;;21.46;46.75;98851.78;4486433;32;20093;-82
2022/05/14 04:53:27;;;;;;;9.13;3.15;;;;;;;21.39;45.81;98854.19;4487554;32;20367;-82
2022/05/14 04:55:52;;;;;;;7.55;2.85;;;;;;;21.57;45.97;98851.56;4487618;31;20495;-81
2022/05/14 04:58:18;;;;;;;8.82;2.85;;;;;;;21.60;45.80;98848.59;4487641;31;20344;-80
2022/05/14 05:00:43;;;;;;;8.63;3.12;;;;;;;21.77;44.65;98844.22;4487509;31;20150;-82
2022/05/14 05:03:17;;;;;;;8.20;2.97;;;;;;;22.04;43.87;98845.97;4487090;31;20198;-82
2022/05/14 05:05:50;;;;;;;7.87;3.08;;;;;;;22.03;44.53;98846.09;4487465;31;20092;-80
2022/05/14 05:08:16;;;;;;;10.05;3.53;;;;;;;22.07;45.18;98848.31;4486129;32;20088;-82
2022/05/14 05:10:42;;;;;;;11.70;3.53;;;;;;;22.02;45.99;98845.28;4487425;31;20376;-80
2022/05/14 05:13:10;;;;;;;10.35;3.40;;;;;;;22.27;45.82;98854.38;4487405;31;20104;-80
2022/05/14 05:15:35;;;;;;;9.75;3.33;;;;;;;22.41;45.23;98858.34;4486260;32;20088;-80
2022/05/14 05:18:01;;;;;;;7.82;3.17;;;;;;;22.60;44.25;98867.16;4487645;31;20373;-80
2022/05/14 05:20:26;;;;;;;8.98;3.47;;;;;;;22.55;44.00;98870.31;4487450;31;20092;-80
2022/05/14 05:22:52;;;;;;;7.45;3.05;;;;;;;22.39;44.24;98873.75;4486295;32;20096;-80
2022/05/14 05:25:17;;;;;;;8.20;3.30;;;;;;;22.57;43.68;98881.75;4487177;31;20089;-80
2022/05/14 05:27:43;;;;;;;11.02;3.60;;;;;;;22.61;44.43;98877.75;4487631;31;20076;-80
2022/05/14 05:30:09;;;;;;;9.77;3.12;;;;;;;22.68;43.72;98883.34;4487558;31;20088;-80
2022/05/14 05:32:34;;;;;;;9.68;2.90;;;;;;;22.62;44.07;98890.19;4486423;32;20101;-80
2022/05/14 05:34:59;;;;;;;10.48;3.12;;;;;;;22.78;42.76;98886.75;4487656;32;20110;-80
2022/05/14 05:37:25;;;;;;;8.43;3.10;;;;;;;23.00;42.39;98885.34;4487143;32;20084;-80
2022/05/14 05:39:50;;;;;;;9.13;3.00;;;;;;;23.15;41.07;98886.44;4487536;31;20111;-80
2022/05/14 05:42:16;;;;;;;8.32;2.72;;;;;;;23.17;41.14;98888.97;4487462;31;20088;-80
2022/05/14 05:44:41;;;;;;;7.40;2.80;;;;;;;23.32;41.03;98895.41;4487448;32;20084;-80
2022/05/14 05:47:07;;;;;;;8.70;3.05;;;;;;;23.39;41.31;98890.22;4487533;31;20068;-80
2022/05/14 05:49:34;;;;;;;9.68;3.20;;;;;;;23.50;40.01;98895.28;4487570;32;20165;-80
2022/05/14 05:51:59;;;;;;;7.93;2.97;;;;;;;23.60;40.41;98899.69;4486291;32;20405;-80
2022/05/14 05:57:09;;;;;;;9.65;3.00;;;;;;;23.24;38.52;98902.63;4487202;32;20579;-80
2022/05/14 05:59:35;;;;;;;9.40;3.10;;;;;;;23.36;39.56;98904.81;4487262;31;20139;-80
2022/05/14 06:02:00;;;;;;;7.65;2.80;;;;;;;23.52;39.13;98901.34;4487143;32;20092;-80
2022/05/14 06:04:26;;;;;;;9.45;3.03;;;;;;;23.77;38.92;98904.09;4486970;31;20096;-80
2022/05/14 06:06:51;;;;;;;8.30;2.95;;;;;;;24.01;39.42;98897.94;4487155;31;20095;-80
2022/05/14 06:09:20;;;;;;;8.80;2.80;;;;;;;23.71;37.19;98899.38;4486975;32;20100;-80
2022/05/14 06:11:46;;;;;;;6.12;2.60;;;;;;;23.81;38.99;98901.94;4487094;31;20092;-80
2022/05/14 06:14:12;;;;;;;5.47;2.47;;;;;;;24.19;37.35;98905.84;4487100;31;20110;-81
2022/05/14 06:16:38;;;;;;;6.12;2.40;;;;;;;23.78;36.80;98915.69;4484624;32;20137;-80
2022/05/14 06:19:04;;;;;;;8.73;2.50;;;;;;;24.13;36.60;98904.69;4486887;31;20411;-80
2022/05/14 06:21:30;;;;;;;9.13;2.80;;;;;;;24.41;36.67;98904.31;4485815;32;20184;-80
2022/05/14 06:23:55;;;;;;;6.35;2.62;;;;;;;24.29;38.02;98911.06;4486936;31;20084;-80
2022/05/14 06:26:21;;;;;;;7.20;2.70;;;;;;;24.43;37.35;98909.53;4486875;31;20364;-80
2022/05/14 06:28:47;;;;;;;6.22;2.20;;;;;;;24.65;36.12;98905.34;4486932;31;20111;-80
2022/05/14 06:31:12;;;;;;;6.95;2.50;;;;;;;24.42;35.37;98908.72;4485700;32;20136;-80
2022/05/14 06:33:38;;;;;;;7.40;2.42;;;;;;;24.50;36.41;98897.09;4486781;31;20084;-80
2022/05/14 06:36:04;;;;;;;6.60;2.58;;;;;;;24.11;32.64;98898.63;4486675;32;20114;-80
2022/05/14 06:38:29;;;;;;;7.65;2.50;;;;;;;24.32;35.51;98905.34;4486593;31;20110;-81
2022/05/14 06:40:55;;;;;;;9.07;2.80;;;;;;;24.58;35.62;98904.34;4486602;31;20077;-80
2022/05/14 06:43:21;;;;;;;11.23;2.87;;;;;;;24.66;35.44;98912.41;4485429;32;20138;-80
2022/05/14 06:45:46;;;;;;;10.02;2.72;;;;;;;24.73;34.58;98918.81;4472278;32;20123;-80
2022/05/14 06:48:12;;;;;;;9.43;2.60;;;;;;;24.58;35.21;98912.44;4485449;32;20120;-80
2022/05/14 06:50:43;;;;;;;13.55;2.97;;;;;;;24.71;35.96;98916.28;4486790;31;20089;-80
2022/05/14 06:53:09;;;;;;;9.73;2.28;;;;;;;24.53;34.90;98924.56;4485368;32;20080;-80
2022/05/14 06:55:36;;;;;;;6.53;2.62;;;;;;;24.43;33.05;98915.75;4485361;32;20085;-80
2022/05/14 06:58:02;;;;;;;8.43;2.28;;;;;;;24.33;33.33;98931.25;4485092;32;20099;-81
2022/05/14 07:00:28;;;;;;;11.65;2.85;;;;;;;24.27;31.69;98930.06;4472172;32;20112;-81
2022/05/14 07:06:37;;;;;;;8.98;2.60;;;;;;;23.74;31.52;98929.47;4485183;32;20140;-80
2022/05/14 07:08:24;;;;;;;8.80;2.35;;;;;;;23.41;33.26;98944.69;4486519;32;20157;-80
2022/05/14 07:10:49;;;;;;;7.78;2.47;;;;;;;23.31;31.67;98943.94;4486433;31;20471;-80
2022/05/14 07:13:15;;;;;;;10.25;2.50;;;;;;;23.60;31.66;98943.56;4486404;31;20106;-80
2022/05/14 07:15:40;;;;;;;7.78;2.60;;;;;;;23.49;31.71;98941.19;4486257;31;20444;-80
2022/05/14 07:18:05;;;;;;;7.65;2.60;;;;;;;23.40;32.50;98940.31;4486022;31;20108;-80
2022/05/14 07:20:31;;;;;;;9.00;2.50;;;;;;;23.78;33.52;98939.91;4484941;32;20478;-80
2022/05/14 07:22:57;;;;;;;9.52;2.60;;;;;;;23.70;32.65;98940.72;4486281;31;20450;-81
2022/05/14 07:25:23;;;;;;;8.68;2.95;;;;;;;23.37;33.71;98940.63;4486224;31;20080;-80
2022/05/14 07:27:48;;;;;;;8.90;2.67;;;;;;;23.91;34.05;98941.16;4487582;31;20594;-80
2022/05/14 07:30:13;;;;;;;10.10;2.92;;;;;;;23.54;33.74;98941.53;4488144;31;20080;-80
2022/05/14 07:32:39;;;;;;;9.88;2.72;;;;;;;23.59;33.77;98959.88;4488187;31;20136;-80
2022/05/14 07:35:05;;;;;;;7.82;2.40;;;;;;;23.37;32.65;98945.97;4488248;31;20419;-80
2022/05/14 07:37:33;;;;;;;10.82;2.67;;;;;;;23.46;32.37;98938.81;4487931;31;20173;-80
2022/05/14 07:40:08;;;;;;;8.15;2.60;;;;;;;23.19;33.29;98950.63;4488286;31;20378;-80
2022/05/14 07:42:36;;;;;;;9.77;2.90;;;;;;;22.75;33.90;98946.12;4488298;31;20534;-80
2022/05/14 07:45:04;;;;;;;7.50;2.40;;;;;;;23.14;33.86;98946.56;4488008;31;20149;-80
2022/05/14 07:47:30;;;;;;;8.48;2.60;;;;;;;22.89;33.27;98950.94;4487141;32;20435;-80
2022/05/14 07:49:56;;;;;;;9.15;2.87;;;;;;;22.80;33.91;98949.19;4487191;32;20096;-80
2022/05/14 07:52:22;;;;;;;9.02;2.80;;;;;;;22.73;34.46;98948.97;4488287;31;20374;-80
2022/05/14 07:54:48;;;;;;;9.43;2.75;;;;;;;22.98;34.37;98949.13;4487109;32;20077;-80
2022/05/14 07:57:13;;;;;;;9.68;2.70;;;;;;;23.34;33.27;98949.84;4487012;32;20139;-80
2022/05/14 07:59:38;;;;;;;7.85;2.30;;;;;;;23.52;32.13;98952.44;4488364;31;20096;-80
2022/05/14 08:02:06;;;;;;;9.18;2.35;;;;;;;23.70;33.05;98951.47;4488224;31;20079;-81
2022/05/14 08:04:32;;;;;;;8.77;2.92;;;;;;;23.58;32.20;98945.56;4488256;31;20084;-80
2022/05/14 08:06:58;;;;;;;10.02;2.70;;;;;;;23.30;33.34;98953.03;4488209;31;20092;-80
2022/05/14 08:09:23;;;;;;;9.23;2.50;;;;;;;23.64;33.28;98949.44;4486982;32;20130;-80
2022/05/14 08:11:49;;;;;;;9.25;2.67;;;;;;;23.31;32.97;98952.00;4488176;31;20124;-80
2022/05/14 08:14:15;;;;;;;9.68;2.53;;;;;;;23.28;32.78;98949.66;4487041;32;20431;-80
2022/05/14 08:16:40;;;;;;;10.57;2.75;;;;;;;23.19;32.41;98953.31;4488067;32;20093;-80
2022/05/14 08:19:06;;;;;;;8.23;2.45;;;;;;;23.36;33.07;98950.53;4488076;31;20107;-80
2022/05/14 08:24:30;;;;;;;11.07;2.90;;;;;;;23.25;31.46;98963.41;4487848;32;20149;-80
2022/05/14 08:27:01;;;;;;;9.65;2.50;;;;;;;23.35;32.50;98943.47;4487825;31;20105;-80
2022/05/14 08:29:26;;;;;;;10.75;2.90;;;;;;;23.09;33.27;98948.06;4486607;32;20108;-80
2022/05/14 08:31:52;;;;;;;8.50;2.33;;;;;;;22.97;32.58;98961.72;4486550;32;20106;-80
2022/05/14 08:34:18;;;;;;;9.88;2.50;;;;;;;23.03;31.29;98949.53;4487798;31;20092;-80
2022/05/14 08:36:44;;;;;;;9.50;2.42;;;;;;;23.14;32.73;98954.63;4486551;32;20160;-80
2022/05/14 08:39:10;;;;;;;6.80;2.17;;;;;;;22.91;30.52;98958.84;4487141;31;20134;-80
2022/05/14 08:41:38;;;;;;;6.20;2.10;;;;;;;23.26;31.84;98949.00;4487973;31;20510;-80
2022/05/14 08:44:07;;;;;;;9.52;2.62;;;;;;;23.11;30.04;98954.13;4487936;31;20149;-80
2022/05/14 08:46:35;;;;;;;11.50;2.60;;;;;;;23.15;30.55;98960.84;4487973;31;20118;-80
2022/05/14 08:49:26;;;;;;;6.30;2.10;;;;;;;23.03;31.19;98957.59;4486738;32;20096;-80
2022/05/14 08:51:52;;;;;;;9.82;2.50;;;;;;;23.22;31.73;98952.97;4487207;32;20088;-80
2022/05/14 08:54:18;;;;;;;8.07;2.10;;;;;;;23.28;32.54;98946.97;4486307;32;20072;-80
2022/05/14 08:57:06;;;;;;;9.52;2.50;;;;;;;23.51;30.55;98948.06;4486251;32;20139;-80
2022/05/14 08:59:45;;;;;;;12.53;2.57;;;;;;;23.74;29.93;98944.78;4486598;32;20513;-80
2022/05/14 09:02:20;;;;;;;6.53;2.40;;;;;;;24.00;30.72;98952.75;4487699;31;20175;-80
2022/05/14 09:04:50;;;;;;;11.63;3.15;;;;;;;23.93;30.59;98955.28;4487576;31;20136;-80
2022/05/14 09:07:16;;;;;;;11.32;2.85;;;;;;;24.10;31.09;98937.28;4487540;32;20615;-79
2022/05/14 09:09:50;;;;;;;11.38;3.30;;;;;;;24.40;31.78;98948.44;4487568;31;20096;-80
2022/05/14 09:12:20;;;;;;;10.50;2.78;;;;;;;23.85;31.75;98943.66;4487560;31;20084;-80
2022/05/14 09:14:46;;;;;;;8.40;2.70;;;;;;;23.69;31.62;98945.25;4487663;31;20435;-80
2022/05/14 09:17:21;;;;;;;9.60;2.60;;;;;;;24.13;32.00;98939.66;4487626;31;20092;-80
2022/05/14 09:19:51;;;;;;;11.93;3.15;;;;;;;23.81;32.06;98948.53;4487738;31;20779;-80
2022/05/14 09:22:18;;;;;;;9.50;3.00;;;;;;;23.75;32.71;98954.53;4487702;31;20461;-80
2022/05/14 09:24:49;;;;;;;7.95;2.70;;;;;;;23.69;32.75;98947.94;4486269;32;20435;-80
2022/05/14 09:27:43;;;;;;;10.05;2.67;;;;;;;23.81;31.65;98948.53;4486284;32;20131;-80
2022/05/14 09:30:13;;;;;;;8.43;2.62;;;;;;;23.51;30.87;98944.56;4486304;32;20235;-80
2022/05/14 09:32:45;;;;;;;6.97;2.65;;;;;;;23.38;30.98;98934.25;4487351;31;20088;-80
2022/05/14 09:35:18;;;;;;;8.68;2.50;;;;;;;23.11;31.04;98941.50;4487767;31;20732;-80
2022/05/14 09:37:44;;;;;;;8.27;2.60;;;;;;;22.95;31.03;98936.88;4487522;31;20108;-80
2022/05/14 09:40:20;;;;;;;9.23;3.00;;;;;;;23.33;31.09;98939.25;4486383;32;20092;-80
2022/05/14 09:43:06;;;;;;;10.27;2.80;;;;;;;22.78;32.13;98946.66;4486219;32;20509;-80
2022/05/14 09:45:37;;;;;;;8.48;2.67;;;;;;;23.39;31.51;98935.06;4487350;31;20143;-80
2022/05/14 09:48:18;;;;;;;10.10;3.00;;;;;;;23.52;32.26;98932.78;4486124;32;20101;-80
2022/05/14 09:50:52;;;;;;;9.35;3.05;;;;;;;23.41;32.36;98943.81;4487183;31;20108;-80
2022/05/14 09:53:33;;;;;;;10.10;3.10;;;;;;;23.34;32.64;98933.72;4486024;32;20076;-80
2022/05/14 09:56:01;;;;;;;9.40;2.78;;;;;;;23.13;32.96;98941.34;4487186;31;20080;-81
2022/05/14 09:58:48;;;;;;;12.20;3.20;;;;;;;23.38;32.27;98936.09;4487067;32;20519;-80
