Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:50;;;;;;;;;8.50;8.50;;;;;22.81;100.00;100742.06;3722231;38;20489;-61
2022/05/14 00:06:44;;;;;;;;;8.50;8.50;;;;;22.80;100.00;100721.91;3723217;37;20349;-61
2022/05/14 00:09:18;;;;;;;;;9.75;9.25;;;;;22.58;100.00;100716.41;3723547;38;20383;-60
2022/05/14 00:16:50;;;;;;;;;7.00;7.00;;;;;22.52;100.00;100725.72;3723475;37;20462;-62
2022/05/14 00:19:24;;;;;;;;;13.00;10.25;;;;;22.25;100.00;100677.97;3723755;38;20402;-60
2022/05/14 00:21:55;;;;;;;;;8.50;7.50;;;;;22.32;100.00;100723.56;3723436;38;20464;-61
2022/05/14 00:34:25;;;;;;;;;7.00;7.00;;;;;22.57;100.00;100722.19;3723434;38;20342;-62
2022/05/14 00:36:52;;;;;;;;;9.00;8.25;;;;;22.50;100.00;100724.31;3722673;38;20855;-61
2022/05/14 00:39:27;;;;;;;;;11.25;11.25;;;;;21.98;100.00;100720.06;3723638;37;20535;-61
2022/05/14 00:49:33;;;;;;;;;8.00;8.00;;;;;22.83;100.00;100699.31;3723652;37;20421;-60
2022/05/14 00:52:07;;;;;;;;;8.75;7.75;;;;;22.80;100.00;100696.25;3723086;38;20438;-61
2022/05/14 00:54:41;;;;;;;;;8.75;7.25;;;;;22.85;100.00;100704.56;3723619;37;20380;-60
2022/05/14 00:57:14;;;;;;;;;9.50;9.50;;;;;22.73;100.00;100686.22;3723879;38;20303;-60
2022/05/14 00:59:49;;;;;;;;;8.00;8.00;;;;;22.70;100.00;100707.97;3723508;38;20330;-61
2022/05/14 01:02:21;;;;;;;;;8.00;8.00;;;;;22.82;100.00;100702.34;3723816;37;20427;-60
2022/05/14 01:04:48;;;;;;;;;7.00;7.00;;;;;23.00;100.00;100702.78;3723885;38;20581;-59
2022/05/14 01:07:19;;;;;;;;;9.25;9.00;;;;;23.07;100.00;100700.63;3723515;37;20380;-62
2022/05/14 01:09:50;;;;;;;;;9.25;9.00;;;;;23.03;100.00;100705.00;3723698;38;20398;-62
2022/05/14 01:17:32;;;;;;;;;7.25;7.25;;;;;22.86;100.00;100693.28;3723582;38;20258;-59
2022/05/14 01:20:07;;;;;;;;;3.25;3.25;;;;;23.05;100.00;100701.97;3723317;38;20311;-59
2022/05/14 01:22:43;;;;;;;;;8.00;8.00;;;;;23.03;100.00;100702.25;3723396;38;20289;-62
2022/05/14 01:33:58;;;;;;;;;8.25;7.75;;;;;22.81;100.00;100681.34;3723395;38;20728;-60
2022/05/14 01:36:29;;;;;;;;;7.50;7.25;;;;;22.93;100.00;100699.38;3722555;38;20529;-60
2022/05/14 01:41:26;;;;;;;;;7.75;7.75;;;;;22.78;100.00;100705.63;3723372;37;20300;-60
2022/05/14 01:46:21;;;;;;;;;7.50;7.50;;;;;22.97;100.00;100717.09;3723532;37;20319;-59
2022/05/14 01:48:48;;;;;;;;;7.75;7.25;;;;;22.89;100.00;100712.03;3723334;38;20243;-62
2022/05/14 01:51:17;;;;;;;;;10.75;9.50;;;;;22.96;100.00;100715.44;3723493;38;20235;-60
2022/05/14 01:53:48;;;;;;;;;8.25;7.25;;;;;22.38;100.00;100721.69;3723616;37;20347;-61
2022/05/14 01:56:15;;;;;;;;;6.50;6.50;;;;;22.27;100.00;100706.12;3722858;38;20773;-60
2022/05/14 02:01:21;;;;;;;;;6.25;6.25;;;;;22.43;100.00;100721.75;3723327;38;20397;-59
2022/05/14 02:03:55;;;;;;;;;7.00;6.75;;;;;22.47;100.00;100733.91;3723549;37;20349;-61
2022/05/14 02:09:06;;;;;;;;;6.25;5.50;;;;;22.44;100.00;100735.28;3723018;38;20314;-60
2022/05/14 02:11:39;;;;;;;;;8.25;8.00;;;;;22.45;100.00;100736.94;3722467;38;20894;-61
2022/05/14 02:19:14;;;;;;;;;6.00;6.00;;;;;22.30;100.00;100725.75;3723156;38;20425;-62
2022/05/14 02:21:52;;;;;;;;;6.25;6.00;;;;;22.25;100.00;100720.16;3723452;38;20209;-60
2022/05/14 02:39:24;;;;;;;;;7.00;6.25;;;;;21.95;100.00;100750.88;3723429;38;20154;-61
2022/05/14 02:41:59;;;;;;;;;6.50;5.75;;;;;22.11;100.00;100754.72;3723272;37;20214;-62
2022/05/14 02:46:56;;;;;;;;;5.50;5.25;;;;;22.11;100.00;100780.34;3723345;37;20177;-62
2022/05/14 02:49:23;;;;;;;;;7.75;7.75;;;;;21.87;100.00;100767.84;3723031;38;20812;-61
2022/05/14 02:51:50;;;;;;;;;8.00;8.00;;;;;21.71;100.00;100768.72;3723696;38;20195;-62
2022/05/14 02:59:19;;;;;;;;;5.50;5.50;;;;;21.29;100.00;100769.16;3723317;37;20133;-63
2022/05/14 03:01:49;;;;;;;;;8.25;8.25;;;;;21.40;100.00;100775.66;3723425;38;20185;-62
2022/05/14 03:04:22;;;;;;;;;9.75;8.75;;;;;21.41;100.00;100774.56;3722440;38;20684;-62
2022/05/14 03:12:07;;;;;;;;;7.00;6.75;;;;;21.42;100.00;100777.06;3722602;37;20610;-62
2022/05/14 03:14:41;;;;;;;;;5.25;5.25;;;;;21.39;100.00;100785.00;3722679;37;20610;-61
2022/05/14 03:22:28;;;;;;;;;7.25;7.25;;;;;21.42;100.00;100798.25;3723351;37;20165;-63
2022/05/14 03:24:57;;;;;;;;;10.00;9.75;;;;;21.50;100.00;100792.34;3723199;37;21147;-62
2022/05/14 03:27:32;;;;;;;;;7.75;7.00;;;;;21.45;100.00;100779.31;3723022;38;20186;-63
2022/05/14 03:29:59;;;;;;;;;8.50;8.25;;;;;21.64;100.00;100799.19;3723247;38;21101;-62
2022/05/14 03:32:27;;;;;;;;;11.25;9.25;;;;;21.57;100.00;100805.94;3723066;37;20128;-60
2022/05/14 03:37:25;;;;;;;;;10.25;9.25;;;;;21.56;100.00;100809.78;3723135;37;21670;-62
2022/05/14 03:39:59;;;;;;;;;8.75;7.75;;;;;21.57;100.00;100809.53;3723255;38;21114;-63
2022/05/14 03:42:31;;;;;;;;;7.75;7.75;;;;;21.76;100.00;100808.22;3723504;37;20284;-61
2022/05/14 03:47:34;;;;;;;;;8.75;8.25;;;;;22.25;100.00;100822.19;3723473;37;21113;-63
2022/05/14 03:50:05;;;;;;;;;7.00;7.00;;;;;22.17;100.00;100789.53;3723569;38;21234;-61
2022/05/14 03:57:47;;;;;;;;;11.00;10.00;;;;;22.34;100.00;100828.09;3723219;37;21101;-61
2022/05/14 04:00:15;;;;;;;;;8.00;7.50;;;;;22.42;100.00;100822.12;3723442;37;21095;-62
2022/05/14 04:02:47;;;;;;;;;8.75;8.75;;;;;22.56;100.00;100828.94;3723283;37;21028;-62
2022/05/14 04:05:14;;;;;;;;;9.25;8.25;;;;;22.47;100.00;100835.97;3723584;38;21407;-61
2022/05/14 04:10:17;;;;;;;;;9.00;8.25;;;;;22.38;100.00;100830.06;3724278;38;21103;-62
2022/05/14 04:12:52;;;;;;;;;9.25;9.25;;;;;22.50;100.00;100835.47;3724607;37;21125;-61
2022/05/14 04:20:38;;;;;;;;;8.75;7.50;;;;;21.75;100.00;100836.84;3724096;38;20993;-61
2022/05/14 04:23:09;;;;;;;;;9.25;9.25;;;;;21.68;100.00;100841.69;3724456;37;21461;-62
2022/05/14 04:25:40;;;;;;;;;5.50;5.50;;;;;21.98;100.00;100852.34;3723962;38;21539;-62
2022/05/14 04:38:28;;;;;;;;;7.25;7.25;;;;;21.79;100.00;100838.00;3723328;38;21479;-63
2022/05/14 04:45:53;;;;;;;;;6.50;6.00;;;;;22.42;100.00;100838.66;3722658;37;21033;-62
2022/05/14 04:50:54;;;;;;;;;7.00;7.00;;;;;22.39;100.00;100858.47;3723678;37;20984;-62
2022/05/14 05:01:02;;;;;;;;;8.75;8.50;;;;;22.63;100.00;100870.97;3723243;38;21001;-62
2022/05/14 05:03:36;;;;;;;;;7.00;6.00;;;;;22.80;100.00;100875.62;3723669;38;20956;-62
2022/05/14 05:06:08;;;;;;;;;8.00;7.00;;;;;23.01;100.00;100869.22;3723297;37;20990;-62
2022/05/14 05:08:42;;;;;;;;;4.75;4.75;;;;;23.36;100.00;100877.91;3723344;37;21032;-63
2022/05/14 05:11:17;;;;;;;;;8.25;8.00;;;;;23.02;100.00;100870.91;3724017;38;21274;-62
2022/05/14 05:13:55;;;;;;;;;8.75;8.75;;;;;22.52;100.00;100873.81;3723766;38;21017;-62
2022/05/14 05:16:28;;;;;;;;;7.00;4.50;;;;;22.94;100.00;100865.84;3723585;37;20970;-63
2022/05/14 05:26:41;;;;;;;;;10.50;9.75;;;;;23.12;100.00;100887.59;3723434;38;21548;-61
2022/05/14 05:29:12;;;;;;;;;12.75;12.00;;;;;22.96;100.00;100869.16;3723111;38;21087;-62
2022/05/14 05:31:42;;;;;;;;;12.25;10.75;;;;;22.86;100.00;100880.13;3723468;38;21209;-62
2022/05/14 05:34:10;;;;;;;;;11.00;10.25;;;;;22.91;100.00;100893.94;3723258;38;20957;-61
2022/05/14 05:36:40;;;;;;;;;9.75;9.00;;;;;22.88;100.00;100880.66;3723395;38;20980;-60
2022/05/14 05:39:11;;;;;;;;;11.75;11.75;;;;;22.86;100.00;100872.66;3722833;37;20905;-61
2022/05/14 05:41:45;;;;;;;;;12.50;12.50;;;;;22.63;100.00;100870.97;3723268;38;21046;-61
2022/05/14 05:44:15;;;;;;;;;12.50;12.25;;;;;22.79;100.00;100874.78;3723063;37;20968;-62
2022/05/14 05:49:21;;;;;;;;;7.75;7.75;;;;;23.34;100.00;100882.88;3723504;37;20975;-60
2022/05/14 05:51:50;;;;;;;;;13.25;11.50;;;;;23.38;100.00;100874.91;3723454;37;20922;-62
2022/05/14 06:07:15;;;;;;;;;12.00;12.00;;;;;23.16;100.00;100896.19;3723453;37;21463;-62
2022/05/14 06:14:39;;;;;;;;;12.00;11.75;;;;;23.66;100.00;100924.38;3723944;37;20941;-62
2022/05/14 06:17:06;;;;;;;;;7.75;7.75;;;;;23.39;100.00;100904.19;3723262;37;18365;-63
2022/05/14 06:19:37;;;;;;;;;11.00;11.00;;;;;23.59;100.00;100889.75;3722988;37;21297;-61
2022/05/14 06:22:05;;;;;;;;;11.00;10.25;;;;;24.01;100.00;100887.91;3723621;38;21431;-61
2022/05/14 06:24:35;;;;;;;;;10.25;10.25;;;;;24.05;100.00;100897.34;3722611;38;20941;-64
2022/05/14 06:27:05;;;;;;;;;11.00;11.00;;;;;23.81;100.00;100903.50;3723226;38;21473;-63
2022/05/14 06:32:11;;;;;;;;;9.50;9.00;;;;;23.79;100.00;100902.94;3722580;38;21517;-64
2022/05/14 06:34:42;;;;;;;;;10.00;10.00;;;;;24.03;100.00;100891.25;3723502;37;20812;-62
2022/05/14 06:39:36;;;;;;;;;9.50;9.50;;;;;24.31;100.00;100909.47;3723547;38;20922;-61
2022/05/14 06:42:07;;;;;;;;;8.75;8.75;;;;;23.74;100.00;100895.44;3723684;38;20922;-62
2022/05/14 06:47:04;;;;;;;;;10.25;10.25;;;;;23.91;100.00;100929.31;3724229;38;21310;-63
2022/05/14 06:49:39;;;;;;;;;9.00;9.00;;;;;23.64;100.00;100936.78;3724042;37;21068;-64
2022/05/14 06:54:42;;;;;;;;;10.75;10.00;;;;;23.62;99.16;100928.75;3722635;37;20339;-64
2022/05/14 06:57:13;;;;;;;;;8.50;8.25;;;;;23.92;100.00;100905.25;3723515;37;20934;-63
2022/05/14 07:10:19;;;;;;;;;7.50;7.50;;;;;24.04;95.01;100939.09;3723754;37;20765;-62
2022/05/14 07:12:55;;;;;;;;;9.50;9.50;;;;;24.09;94.04;100915.06;3723982;37;20844;-62
2022/05/14 07:15:23;;;;;;;;;5.75;5.75;;;;;23.73;92.71;100954.56;3724243;38;20806;-59
2022/05/14 07:17:57;;;;;;;;;6.25;6.25;;;;;24.09;94.10;100939.97;3724196;37;20946;-61
2022/05/14 07:20:29;;;;;;;;;8.50;8.00;;;;;23.95;93.98;100943.41;3723359;37;20862;-61
2022/05/14 07:22:59;;;;;;;;;7.25;7.25;;;;;24.45;94.21;100944.94;3722647;37;21533;-61
2022/05/14 07:25:27;;;;;;;;;9.00;9.00;;;;;24.79;93.35;100926.91;3723580;38;20852;-61
2022/05/14 07:27:54;;;;;;;;;8.50;7.50;;;;;24.35;89.68;100931.91;3723757;37;20821;-62
2022/05/14 07:30:25;;;;;;;;;6.00;6.00;;;;;24.34;88.17;100920.00;3723854;38;20770;-62
2022/05/14 07:32:56;;;;;;;;;9.00;8.50;;;;;24.55;89.47;100950.56;3723911;37;20932;-62
2022/05/14 07:35:30;;;;;;;;;7.00;7.00;;;;;23.91;90.59;100943.16;3722780;38;21061;-63
2022/05/14 07:54:02;;;;;;;;;11.00;10.50;;;;;25.16;84.79;100951.72;3723376;37;21363;-64
2022/05/14 07:56:32;;;;;;;;;10.75;10.75;;;;;24.69;85.63;100913.84;3722737;38;21011;-66
2022/05/14 07:59:07;;;;;;;;;9.50;8.75;;;;;25.01;86.93;100948.87;3723890;37;20948;-64
2022/05/14 08:01:40;;;;;;;;;9.75;9.75;;;;;25.10;84.56;100960.28;3723651;38;20845;-62
2022/05/14 08:04:11;;;;;;;;;9.25;8.50;;;;;24.95;87.74;100950.81;3724294;37;20884;-63
2022/05/14 08:11:41;;;;;;;;;9.75;9.75;;;;;25.29;86.92;100962.31;3723863;37;21440;-63
2022/05/14 08:14:08;;;;;;;;;9.00;9.00;;;;;25.39;84.36;100984.53;3723677;37;20965;-61
2022/05/14 08:31:36;;;;;;;;;8.00;8.00;;;;;24.70;68.77;101044.78;3722863;37;21322;-62
2022/05/14 08:34:06;;;;;;;;;8.75;8.00;;;;;25.27;68.23;100983.09;3723700;38;20821;-63
2022/05/14 08:36:38;;;;;;;;;7.75;7.75;;;;;25.32;66.74;100980.34;3723412;38;21339;-63
2022/05/14 08:49:43;;;;;;;;;7.00;7.00;;;;;25.85;70.48;100954.16;3723649;38;20652;-63
2022/05/14 08:52:20;;;;;;;;;5.50;5.50;;;;;25.73;66.66;100981.31;3723586;38;20735;-62
2022/05/14 08:54:50;;;;;;;;;6.75;6.75;;;;;25.89;70.88;100951.66;3722946;37;20773;-61
2022/05/14 08:57:24;;;;;;;;;7.50;7.50;;;;;26.17;67.38;100948.34;3723423;38;20786;-63
2022/05/14 08:59:56;;;;;;;;;11.25;10.00;;;;;25.92;65.13;100951.94;3723445;38;20655;-62
2022/05/14 09:02:30;;;;;;;;;8.25;8.25;;;;;25.64;61.91;100958.84;3723712;37;21382;-63
2022/05/14 09:07:42;;;;;;;;;9.25;9.25;;;;;25.95;60.67;100961.66;3723627;38;20607;-63
2022/05/14 09:10:30;;;;;;;;;9.00;9.00;;;;;26.09;60.81;100964.69;3723567;38;20664;-63
2022/05/14 09:13:16;;;;;;;;;9.75;9.75;;;;;26.37;55.84;100955.84;3723711;37;20662;-62
2022/05/14 09:15:47;;;;;;;;;9.00;8.75;;;;;26.34;55.46;100978.59;3723469;37;20713;-62
2022/05/14 09:18:22;;;;;;;;;9.00;9.00;;;;;25.68;55.48;100965.50;3722944;37;20691;-62
2022/05/14 09:20:58;;;;;;;;;9.50;9.50;;;;;25.87;52.87;100965.81;3723696;37;20905;-62
2022/05/14 09:23:40;;;;;;;;;6.00;6.00;;;;;25.75;52.91;100972.72;3723664;37;20687;-64
2022/05/14 09:26:11;;;;;;;;;8.75;8.75;;;;;26.47;52.54;100977.22;3723583;38;20637;-63
2022/05/14 09:31:27;;;;;;;;;8.00;8.00;;;;;26.70;53.85;100955.22;3723704;38;20690;-63
2022/05/14 09:33:57;;;;;;;;;8.50;8.50;;;;;26.62;51.93;100972.44;3723489;37;20673;-64
2022/05/14 09:36:31;;;;;;;;;8.75;8.75;;;;;27.12;51.25;100964.28;3723281;37;20593;-63
2022/05/14 09:41:49;;;;;;;;;7.50;7.50;;;;;27.02;48.79;100976.28;3724777;37;20677;-62
2022/05/14 09:44:24;;;;;;;;;6.50;6.50;;;;;27.13;48.78;100968.72;3723899;38;20598;-61
2022/05/14 09:47:09;;;;;;;;;4.75;4.75;;;;;27.16;46.05;100963.44;3726934;37;20722;-61
2022/05/14 09:49:40;;;;;;;;;8.00;8.00;;;;;27.11;46.01;100963.44;3725606;38;20688;-62
2022/05/14 09:57:45;;;;;;;;;8.75;8.00;;;;;27.10;43.96;100970.13;3723653;38;20705;-63
2022/05/14 10:03:18;;;;;;;;;8.50;8.50;;;;;27.05;44.13;100956.25;3723719;37;20711;-62
2022/05/14 10:09:19;;;;;;;;;10.00;10.00;;;;;27.61;44.34;100954.03;3723779;37;20781;-65
2022/05/14 10:11:52;;;;;;;;;12.75;12.50;;;;;27.47;43.12;100963.28;3724890;38;20676;-64
2022/05/14 10:17:28;;;;;;;;;16.00;16.00;;;;;27.27;40.07;100956.72;3724793;38;20618;-65
2022/05/14 10:20:47;;;;;;;;;8.00;8.00;;;;;27.16;40.21;100941.19;3724179;38;20751;-61
2022/05/14 10:28:58;;;;;;;;;5.00;5.00;;;;;26.27;38.40;100937.22;3722856;37;20739;-61
2022/05/14 10:34:14;;;;;;;;;16.25;16.25;;;;;26.70;40.56;100924.69;3723457;37;21297;-62
2022/05/14 10:36:48;;;;;;;;;11.00;11.00;;;;;26.78;39.25;100919.66;3723502;38;20603;-61
2022/05/14 10:39:26;;;;;;;;;8.00;8.00;;;;;27.31;40.14;100968.94;3723300;37;20623;-61
2022/05/14 10:42:04;;;;;;;;;10.50;10.25;;;;;27.29;40.17;100956.44;3723484;38;20561;-61
2022/05/14 10:44:35;;;;;;;;;10.25;10.25;;;;;26.91;39.94;100966.28;3723612;38;20660;-61
2022/05/14 10:47:09;;;;;;;;;12.50;12.50;;;;;27.36;39.68;100956.94;3723465;37;20858;-62
2022/05/14 10:49:40;;;;;;;;;8.50;8.50;;;;;27.52;40.60;100944.63;3724095;37;20784;-63
2022/05/14 10:52:18;;;;;;;;;8.50;8.50;;;;;27.42;38.93;100960.53;3723663;38;20634;-64
2022/05/14 11:03:15;;;;;;;;;12.00;9.25;;;;;27.28;38.82;100930.59;3723773;37;20470;-63
2022/05/14 11:06:15;;;;;;;;;9.25;9.25;;;;;27.42;38.24;100947.47;3723652;37;20605;-63
2022/05/14 11:19:21;;;;;;;;;7.00;7.00;;;;;27.53;38.11;100921.28;3723705;37;20988;-63
2022/05/14 11:21:51;;;;;;;;;8.00;8.00;;;;;27.36;37.12;100948.63;3723655;38;21138;-62
2022/05/14 11:24:30;;;;;;;;;7.75;7.75;;;;;27.60;37.04;100924.56;3723331;37;20559;-61
2022/05/14 11:26:58;;;;;;;;;8.00;8.00;;;;;27.77;37.14;100940.88;3723204;37;20522;-61
2022/05/14 11:29:34;;;;;;;;;7.25;7.25;;;;;28.33;35.58;100940.44;3723528;37;20488;-62
2022/05/14 11:32:13;;;;;;;;;9.75;9.75;;;;;28.30;35.25;100939.06;3723826;38;20544;-61
2022/05/14 11:34:44;;;;;;;;;9.00;9.00;;;;;28.58;35.78;100947.72;3723505;37;20657;-63
2022/05/14 11:37:26;;;;;;;;;8.25;8.00;;;;;28.40;35.61;100928.97;3723831;38;20714;-61
2022/05/14 11:40:28;;;;;;;;;9.00;9.00;;;;;28.41;34.29;100923.09;3723615;37;20560;-62
2022/05/14 11:43:09;;;;;;;;;8.00;8.00;;;;;28.54;33.94;100911.28;3723511;38;20470;-62
2022/05/14 11:46:10;;;;;;;;;9.00;9.00;;;;;28.86;33.55;100921.78;3723828;37;20475;-63
2022/05/14 11:49:12;;;;;;;;;8.00;8.00;;;;;28.60;33.74;100914.81;3723280;37;20523;-61
2022/05/14 11:57:49;;;;;;;;;7.50;6.75;;;;;27.73;35.69;100909.19;3723713;37;20450;-61
2022/05/14 12:05:59;;;;;;;;;8.25;8.25;;;;;28.39;34.61;100917.00;3723519;38;20469;-61
2022/05/14 12:08:37;;;;;;;;;9.00;9.00;;;;;28.21;34.73;100912.13;3723693;37;20897;-61
2022/05/14 12:14:16;;;;;;;;;11.00;9.50;;;;;27.88;35.63;100886.81;3723643;37;20485;-63
2022/05/14 12:16:55;;;;;;;;;14.75;14.75;;;;;28.73;34.56;100907.69;3723468;37;20458;-62
2022/05/14 12:19:26;;;;;;;;;11.25;10.25;;;;;29.00;33.72;100894.03;3722527;37;20459;-62
2022/05/14 12:21:59;;;;;;;;;11.50;10.75;;;;;29.24;33.33;100896.75;3723105;38;20467;-61
2022/05/14 12:24:35;;;;;;;;;7.00;7.00;;;;;28.93;34.06;100908.31;3722943;37;21214;-62
2022/05/14 12:27:15;;;;;;;;;10.25;10.25;;;;;28.82;33.26;100892.03;3722829;38;20454;-63
2022/05/14 12:33:15;;;;;;;;;11.50;10.75;;;;;28.58;33.71;100895.63;3723728;38;20458;-62
2022/05/14 12:35:50;;;;;;;;;9.75;9.00;;;;;28.72;33.02;100880.97;3722620;37;20936;-61
2022/05/14 12:48:45;;;;;;;;;9.50;9.00;;;;;28.80;32.22;100885.88;3723656;37;20591;-61
2022/05/14 12:58:59;;;;;;;;;9.00;9.00;;;;;28.67;31.44;100854.84;3724170;38;20426;-61
2022/05/14 13:01:37;;;;;;;;;9.00;9.00;;;;;29.40;31.61;100866.69;3723680;37;20852;-61
2022/05/14 13:06:44;;;;;;;;;7.25;7.25;;;;;28.48;32.55;100879.03;3723460;37;20527;-60
2022/05/14 13:09:22;;;;;;;;;8.50;8.50;;;;;28.50;31.75;100895.44;3723401;37;20842;-61
2022/05/14 13:17:10;;;;;;;;;8.25;8.25;;;;;28.81;31.38;100868.88;3723606;37;20369;-62
2022/05/14 13:22:36;;;;;;;;;8.75;8.75;;;;;28.88;32.24;100872.16;3723776;37;20348;-63
2022/05/14 13:25:08;;;;;;;;;8.25;8.25;;;;;29.05;31.49;100868.88;3722781;38;20358;-61
2022/05/14 13:32:58;;;;;;;;;11.25;11.25;;;;;29.43;31.55;100875.31;3722700;37;20905;-61
2022/05/14 13:38:13;;;;;;;;;11.50;11.50;;;;;29.10;31.66;100868.81;3723895;38;20264;-61
2022/05/14 13:40:58;;;;;;;;;11.00;10.25;;;;;29.07;31.72;100899.25;3724008;38;20374;-59
2022/05/14 13:43:37;;;;;;;;;12.75;12.75;;;;;28.42;32.29;100871.03;3723059;38;20831;-63
2022/05/14 14:09:54;;;;;;;;;13.75;13.75;;;;;29.36;31.65;100872.06;3723502;38;20421;-60
2022/05/14 14:12:25;;;;;;;;;15.00;14.00;;;;;29.55;31.27;100866.50;3723642;38;20367;-61
2022/05/14 14:15:03;;;;;;;;;14.50;14.50;;;;;29.30;31.96;100865.72;3723687;37;20466;-60
2022/05/14 14:20:12;;;;;;;;;13.25;13.25;;;;;28.47;32.74;100868.19;3723535;38;20324;-61
2022/05/14 14:22:43;;;;;;;;;15.25;15.25;;;;;29.00;32.50;100857.81;3723636;37;20379;-59
2022/05/14 14:25:14;;;;;;;;;27.25;27.25;;;;;28.61;32.99;100867.16;3723487;38;20390;-63
2022/05/14 14:27:49;;;;;;;;;12.00;12.00;;;;;28.08;33.67;100868.25;3723792;38;20316;-60
2022/05/14 14:30:24;;;;;;;;;11.75;11.75;;;;;28.22;32.83;100867.31;3723852;37;20285;-60
2022/05/14 14:32:55;;;;;;;;;15.25;15.25;;;;;28.23;33.46;100871.75;3723697;38;20383;-61
2022/05/14 14:37:49;;;;;;;;;12.25;12.25;;;;;28.84;32.02;100825.69;3722688;37;20303;-61
2022/05/14 14:42:53;;;;;;;;;14.25;14.25;;;;;29.08;31.71;100847.94;3723662;38;20355;-62
2022/05/14 14:45:27;;;;;;;;;14.00;14.00;;;;;29.00;31.55;100849.44;3723294;38;20844;-60
2022/05/14 14:50:39;;;;;;;;;15.00;15.00;;;;;27.95;32.79;100873.41;3723452;37;20295;-59
2022/05/14 14:53:10;;;;;;;;;11.75;11.75;;;;;28.85;32.05;100860.78;3723228;37;20264;-59
2022/05/14 15:13:34;;;;;;;;;7.50;7.50;;;;;28.62;32.06;100856.84;3723334;38;20314;-63
2022/05/14 15:16:12;;;;;;;;;8.50;8.50;;;;;28.58;31.21;100856.66;3723238;37;20178;-61
2022/05/14 15:18:43;;;;;;;;;9.00;9.00;;;;;28.44;30.16;100875.19;3722989;37;20592;-61
2022/05/14 15:21:17;;;;;;;;;7.25;7.25;;;;;28.23;30.58;100880.13;3723728;38;20134;-61
2022/05/14 15:24:07;;;;;;;;;10.75;10.75;;;;;27.82;30.62;100892.72;3723524;37;20172;-61
2022/05/14 15:26:34;;;;;;;;;9.00;9.00;;;;;28.35;30.32;100876.94;3723645;37;20265;-62
2022/05/14 15:29:04;;;;;;;;;8.75;8.75;;;;;28.25;30.51;100869.53;3723316;38;20196;-64
2022/05/14 15:45:04;;;;;;;;;6.00;6.00;;;;;29.49;27.85;100878.88;3723581;38;20115;-61
2022/05/14 15:47:42;;;;;;;;;6.25;6.25;;;;;29.26;28.99;100875.81;3722631;38;20179;-61
2022/05/14 15:52:50;;;;;;;;;6.75;6.75;;;;;29.15;28.55;100876.25;3723223;38;20565;-61
2022/05/14 15:55:22;;;;;;;;;6.25;6.25;;;;;29.23;27.74;100882.00;3722670;38;20263;-61
2022/05/14 16:02:54;;;;;;;;;5.50;5.25;;;;;28.50;28.89;100885.13;3723322;38;20119;-62
2022/05/14 16:05:27;;;;;;;;;7.75;7.00;;;;;29.02;28.14;100872.28;3723398;37;20140;-62
2022/05/14 16:08:02;;;;;;;;;6.75;6.75;;;;;29.00;27.83;100877.31;3723692;37;21136;-62
2022/05/14 16:16:08;;;;;;;;;7.25;7.25;;;;;29.08;28.35;100890.59;3724002;37;20206;-61
2022/05/14 16:18:41;;;;;;;;;7.00;7.00;;;;;28.69;28.45;100879.59;3723941;38;21225;-61
2022/05/14 16:21:24;;;;;;;;;9.00;9.00;;;;;28.64;29.17;100891.63;3724044;37;21082;-61
2022/05/14 16:23:51;;;;;;;;;6.75;6.75;;;;;28.48;29.05;100890.16;3723995;37;21121;-61
2022/05/14 16:26:30;;;;;;;;;8.00;8.00;;;;;28.97;29.37;100884.31;3723925;38;21149;-61
2022/05/14 16:31:33;;;;;;;;;6.50;6.50;;;;;28.23;29.99;100904.34;3723452;38;21092;-61
2022/05/14 16:39:06;;;;;;;;;8.75;8.50;;;;;28.63;30.05;100889.97;3723460;37;21272;-61
2022/05/14 16:41:34;;;;;;;;;8.00;8.00;;;;;28.48;30.56;100906.03;3723188;37;21269;-59
2022/05/14 16:44:01;;;;;;;;;9.50;7.75;;;;;28.32;31.35;100916.50;3723588;37;21124;-61
2022/05/14 16:49:07;;;;;;;;;6.00;6.00;;;;;28.33;31.15;100912.59;3723484;37;21719;-62
2022/05/14 16:51:35;;;;;;;;;4.00;4.00;;;;;28.17;32.08;100916.59;3723615;37;21429;-61
2022/05/14 16:54:04;;;;;;;;;7.00;7.00;;;;;28.30;31.95;100918.75;3723575;38;21586;-60
2022/05/14 16:56:35;;;;;;;;;7.75;7.50;;;;;28.11;32.91;100921.37;3723001;37;21176;-61
2022/05/14 17:01:35;;;;;;;;;7.75;7.75;;;;;27.76;32.75;100922.53;3723701;37;21652;-60
2022/05/14 17:04:05;;;;;;;;;8.00;8.00;;;;;27.73;32.73;100923.09;3723153;38;21106;-61
2022/05/14 17:06:36;;;;;;;;;7.25;7.25;;;;;28.02;32.20;100926.78;3723600;37;21062;-60
2022/05/14 17:09:12;;;;;;;;;10.25;10.25;;;;;28.29;32.13;100928.22;3723647;38;21044;-62
