Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:24;;;;;;;0.70;0.70;;;;;;;0.30;88.26;96210.09;299395;230;63004;-57
2021/01/06 00:05:26;;;;;;;0.80;0.80;;;;;;;0.29;88.86;96213.78;299395;270;63009;-48
2021/01/06 00:10:30;;;;;;;0.77;0.77;;;;;;;0.41;87.95;96211.81;299395;432;63008;-49
2021/01/06 00:15:35;;;;;;;0.80;0.80;;;;;;;0.45;87.61;96209.47;299417;456;63009;-48
2021/01/06 00:20:36;;;;;;;0.70;0.70;;;;;;;0.39;87.57;96207.78;299417;269;63005;-49
2021/01/06 00:25:41;;;;;;;0.70;0.70;;;;;;;0.52;87.49;96207.44;299395;262;63009;-48
2021/01/06 00:30:55;;;;;;;0.80;0.80;;;;;;;0.47;87.16;96194.03;299395;196;63004;-48
2021/01/06 00:36:03;;;;;;;1.37;1.35;;;;;;;0.59;86.30;96198.22;299395;225;63009;-48
2021/01/06 00:41:05;;;;;;;0.70;0.70;;;;;;;0.50;86.28;96199.69;299395;237;63005;-48
2021/01/06 00:46:06;;;;;;;0.70;0.70;;;;;;;0.50;86.04;96205.03;299395;263;63009;-48
2021/01/06 00:51:07;;;;;;;1.12;1.12;;;;;;;0.43;86.14;96209.72;299395;263;63005;-48
2021/01/06 00:56:08;;;;;;;0.80;0.80;;;;;;;0.19;87.21;96203.78;299395;600;63009;-49
2021/01/06 01:01:10;;;;;;;0.70;0.70;;;;;;;0.30;86.60;96192.22;299395;218;63004;-49
2021/01/06 01:06:11;;;;;;;0.80;0.80;;;;;;;0.32;87.02;96210.66;299395;215;63009;-48
2021/01/06 01:11:12;;;;;;;0.70;0.70;;;;;;;0.32;85.88;96203.44;299395;214;63005;-48
2021/01/06 01:16:13;;;;;;;0.75;0.75;;;;;;;0.24;86.93;96205.72;299395;218;63008;-49
2021/01/06 01:21:18;;;;;;;0.70;0.70;;;;;;;0.24;86.19;96211.84;299395;218;63004;-49
2021/01/06 01:26:19;;;;;;;0.80;0.80;;;;;;;0.40;85.41;96214.72;299395;236;63019;-49
2021/01/06 01:31:29;;;;;;;0.70;0.70;;;;;;;0.37;85.38;96216.03;299395;275;63004;-49
2021/01/06 01:36:31;;;;;;;2.83;2.58;;;;;;;0.23;86.52;96220.09;299395;204;63009;-49
2021/01/06 01:41:32;;;;;;;0.70;0.70;;;;;;;0.19;86.35;96218.97;299395;236;63005;-49
2021/01/06 01:46:45;;;;;;;1.02;1.02;;;;;;;0.12;87.26;96224.47;299395;196;63008;-49
2021/01/06 01:51:53;;;;;;;0.80;0.80;;;;;;;0.24;86.49;96217.19;299395;196;63004;-48
2021/01/06 01:57:12;;;;;;;0.70;0.70;;;;;;;-0.01;86.86;96225.63;299395;418;63009;-48
2021/01/06 02:02:35;;;;;;;1.12;1.12;;;;;;;0.15;86.67;96223.19;299395;224;63005;-48
2021/01/06 02:08:05;;;;;;;0.98;0.98;;;;;;;0.20;86.44;96213.41;299395;213;63009;-48
2021/01/06 02:13:23;;;;;;;0.70;0.70;;;;;;;0.03;86.84;96204.56;299395;199;63005;-48
2021/01/06 02:18:28;;;;;;;0.77;0.77;;;;;;;0.18;86.51;96204.00;299395;218;63009;-55
2021/01/06 02:23:29;;;;;;;0.80;0.80;;;;;;;0.22;85.56;96203.28;299417;243;63004;-51
2021/01/06 02:28:30;;;;;;;0.70;0.70;;;;;;;0.16;85.90;96192.78;299395;202;63009;-49
2021/01/06 02:33:33;;;;;;;0.70;0.70;;;;;;;0.14;86.44;96194.88;299395;221;63005;-52
2021/01/06 02:38:35;;;;;;;0.70;0.70;;;;;;;0.22;86.00;96197.16;299394;217;64013;-54
2021/01/06 02:43:36;;;;;;;3.15;2.17;;;;;;;0.19;85.86;96197.63;299395;347;63004;-49
2021/01/06 02:48:39;;;;;;;0.70;0.70;;;;;;;0.06;86.16;96196.09;299395;292;63009;-48
2021/01/06 02:53:56;;;;;;;0.80;0.80;;;;;;;0.04;86.11;96189.37;299395;208;63004;-48
2021/01/06 02:59:02;;;;;;;0.73;0.73;;;;;;;-0.03;87.45;96205.56;299395;226;63009;-49
2021/01/06 03:04:07;;;;;;;1.15;1.15;;;;;;;0.06;86.82;96204.09;299395;765;63005;-49
2021/01/06 03:09:34;;;;;;;0.90;0.90;;;;;;;0.07;86.19;96200.38;299395;391;63008;-48
2021/01/06 03:14:37;;;;;;;0.70;0.70;;;;;;;-0.18;87.19;96197.31;299395;236;63004;-49
2021/01/06 03:19:52;;;;;;;0.70;0.70;;;;;;;-0.22;87.54;96191.66;299395;518;63017;-48
2021/01/06 03:25:14;;;;;;;0.80;0.80;;;;;;;0.00;86.86;96184.53;299377;531;125005;-49
2021/01/06 03:30:21;;;;;;;0.77;0.77;;;;;;;-0.02;86.82;96186.66;299395;222;63008;-49
2021/01/06 03:35:36;;;;;;;1.05;1.05;;;;;;;0.08;86.24;96187.84;299395;432;63004;-48
2021/01/06 03:40:40;;;;;;;0.77;0.77;;;;;;;-0.21;87.19;96187.12;299417;239;63009;-49
2021/01/06 03:45:45;;;;;;;0.80;0.80;;;;;;;-0.31;87.41;96182.44;299395;237;63004;-48
2021/01/06 03:50:51;;;;;;;0.80;0.80;;;;;;;-0.27;88.01;96180.09;299395;212;63009;-48
2021/01/06 03:55:59;;;;;;;0.82;0.82;;;;;;;-0.03;86.57;96179.72;299395;558;63005;-50
2021/01/06 04:01:47;;;;;;;0.80;0.80;;;;;;;-0.26;87.55;96182.53;299395;227;63008;-56
2021/01/06 04:06:54;;;;;;;0.80;0.80;;;;;;;-0.31;87.75;96177.09;299395;655;63004;-49
2021/01/06 04:12:27;;;;;;;0.90;0.90;;;;;;;-0.06;86.43;96174.06;299395;240;63018;-50
2021/01/06 04:17:32;;;;;;;0.80;0.80;;;;;;;-0.20;86.70;96173.56;299395;537;63005;-48
2021/01/06 04:22:54;;;;;;;1.17;1.05;;;;;;;-0.14;86.80;96171.78;299417;394;63025;-49
2021/01/06 04:28:08;;;;;;;0.88;0.88;;;;;;;-0.13;86.02;96176.06;299395;326;63004;-49
2021/01/06 04:33:36;;;;;;;0.80;0.80;;;;;;;-0.10;86.29;96172.91;299395;236;63009;-58
2021/01/06 04:38:44;;;;;;;2.08;1.08;;;;;;;-0.12;85.97;96170.50;299395;282;63005;-49
2021/01/06 04:44:00;;;;;;;0.80;0.80;;;;;;;-0.31;87.54;96177.09;299395;248;63009;-48
2021/01/06 04:49:37;;;;;;;0.80;0.80;;;;;;;-0.42;87.52;96176.13;299395;218;63005;-49
2021/01/06 04:55:02;;;;;;;0.80;0.80;;;;;;;-0.14;86.89;96171.78;299395;262;63009;-49
2021/01/06 05:00:27;;;;;;;0.80;0.80;;;;;;;-0.32;87.54;96170.16;299377;267;125009;-49
2021/01/06 05:06:00;;;;;;;0.93;0.93;;;;;;;-0.16;86.55;96164.03;299417;215;63009;-48
2021/01/06 05:11:18;;;;;;;1.42;1.42;;;;;;;-0.14;86.34;96161.94;299395;236;63005;-48
2021/01/06 05:16:50;;;;;;;0.70;0.70;;;;;;;-0.31;87.28;96177.09;299395;275;63009;-59
2021/01/06 05:21:52;;;;;;;0.70;0.70;;;;;;;-0.14;86.48;96175.25;299395;259;63010;-50
2021/01/06 05:27:20;;;;;;;2.20;2.10;;;;;;;-0.13;86.30;96171.53;299395;202;63009;-50
2021/01/06 05:32:38;;;;;;;0.80;0.80;;;;;;;-0.21;86.07;96187.94;299395;239;63005;-48
2021/01/06 05:37:40;;;;;;;0.80;0.80;;;;;;;-0.31;86.98;96179.75;299395;233;63008;-61
2021/01/06 05:42:55;;;;;;;2.25;2.15;;;;;;;-0.08;85.39;96184.97;299395;221;63004;-49
2021/01/06 05:48:01;;;;;;;0.80;0.80;;;;;;;-0.20;85.88;96186.09;299395;276;63009;-49
2021/01/06 05:53:17;;;;;;;0.88;0.88;;;;;;;-0.35;86.27;96186.66;299395;278;63005;-48
2021/01/06 05:58:33;;;;;;;0.90;0.90;;;;;;;-0.30;86.60;96202.72;299395;253;63009;-49
2021/01/06 06:04:11;;;;;;;0.80;0.80;;;;;;;-0.40;86.92;96194.56;299395;206;63005;-48
2021/01/06 06:09:37;;;;;;;0.80;0.80;;;;;;;-0.31;86.37;96193.09;299395;222;63020;-49
2021/01/06 06:14:47;;;;;;;;;;;;;;;-0.24;86.02;96193.75;299996;982;6000;-48
2021/01/06 06:20:18;;;;;;;0.80;0.80;;;;;;;-0.40;86.29;96195.38;299400;230;63004;-48
2021/01/06 06:25:30;;;;;;;0.80;0.80;;;;;;;-0.60;87.81;96194.19;299395;198;63009;-47
2021/01/06 06:30:36;;;;;;;0.80;0.80;;;;;;;-0.23;86.36;96195.38;299395;409;63009;-49
2021/01/06 06:35:38;;;;;;;0.80;0.80;;;;;;;-0.26;86.08;96201.19;299395;225;63009;-50
2021/01/06 06:41:24;;;;;;;1.15;1.15;;;;;;;-0.29;85.96;96212.31;299395;220;63005;-48
2021/01/06 06:46:50;;;;;;;0.80;0.80;;;;;;;-0.36;86.40;96214.34;299395;218;63009;-49
2021/01/06 06:52:21;;;;;;;0.70;0.70;;;;;;;-0.57;87.01;96217.69;299395;229;63004;-48
2021/01/06 06:57:53;;;;;;;0.80;0.80;;;;;;;-0.30;86.01;96225.88;299395;202;63009;-48
2021/01/06 07:03:00;;;;;;;0.80;0.80;;;;;;;-0.32;85.89;96220.00;299395;214;63005;-48
2021/01/06 07:08:08;;;;;;;0.80;0.80;;;;;;;-0.44;86.46;96220.87;299395;220;63022;-48
2021/01/06 07:13:23;;;;;;;0.80;0.80;;;;;;;-0.60;87.89;96232.28;299395;196;63004;-47
2021/01/06 07:18:50;;;;;;;0.70;0.70;;;;;;;-0.39;86.49;96236.16;299395;224;63009;-58
2021/01/06 07:24:01;;;;;;;0.70;0.70;;;;;;;-0.39;86.12;96238.81;299396;227;63005;-60
2021/01/06 07:29:10;;;;;;;0.80;0.80;;;;;;;-0.42;86.40;96237.44;299396;247;63008;-49
2021/01/06 07:34:41;;;;;;;0.80;0.80;;;;;;;-0.43;87.10;96243.81;299396;208;63004;-50
2021/01/06 07:39:42;;;;;;;0.80;0.80;;;;;;;-0.22;85.15;96247.66;299396;199;63009;-49
2021/01/06 07:44:43;;;;;;;0.80;0.80;;;;;;;-0.24;85.39;96240.94;299395;221;64009;-49
2021/01/06 07:49:59;;;;;;;0.80;0.80;;;;;;;-0.33;86.42;96245.84;299396;258;63009;-49
2021/01/06 07:55:19;;;;;;;0.80;0.80;;;;;;;-0.28;85.65;96251.25;299396;263;63005;-48
2021/01/06 08:00:36;;;;;;;0.80;0.80;;;;;;;-0.24;85.55;96263.06;299396;253;63009;-50
2021/01/06 08:05:37;;;;;;;1.33;1.27;;;;;;;-0.24;85.32;96263.06;299397;206;63004;-48
2021/01/06 08:10:41;;;;;;;0.80;0.80;;;;;;;-0.25;85.26;96260.63;299397;212;63018;-49
2021/01/06 08:15:44;;;;;;;0.77;0.77;;;;;;;-0.22;85.16;96263.63;299379;267;125005;-48
2021/01/06 08:21:29;;;;;;;0.80;0.80;;;;;;;-0.27;85.19;96263.53;299396;240;63008;-49
2021/01/06 08:26:34;;;;;;;0.70;0.70;;;;;;;-0.36;86.05;96267.66;299396;204;63004;-49
2021/01/06 08:31:37;;;;;;;1.40;1.35;;;;;;;-0.30;85.82;96266.69;299396;198;63009;-49
2021/01/06 08:36:39;;;;;;;0.90;0.90;;;;;;;-0.43;86.89;96273.13;299396;203;63005;-50
2021/01/06 08:41:42;;;;;;;0.80;0.80;;;;;;;-0.33;86.29;96280.50;299396;218;63009;-50
2021/01/06 08:46:54;;;;;;;1.40;1.12;;;;;;;-0.35;87.08;96277.28;299396;223;63011;-49
2021/01/06 08:52:18;;;;;;;0.80;0.80;;;;;;;-0.35;86.89;96275.41;299396;232;63009;-59
2021/01/06 08:57:33;;;;;;;0.70;0.70;;;;;;;-0.46;87.18;96280.81;299396;212;63004;-58
2021/01/06 09:03:01;;;;;;;0.80;0.80;;;;;;;-0.32;86.13;96275.97;299397;231;63009;-52
2021/01/06 09:08:14;;;;;;;0.80;0.80;;;;;;;-0.47;86.41;96284.50;299396;211;63005;-50
2021/01/06 09:13:21;;;;;;;0.70;0.70;;;;;;;-0.37;86.20;96284.72;299395;304;63008;-48
2021/01/06 09:18:34;;;;;;;0.80;0.80;;;;;;;-0.36;86.49;96286.31;299395;203;63004;-48
2021/01/06 09:23:37;;;;;;;1.17;1.17;;;;;;;-0.29;85.71;96296.81;299395;664;63009;-47
2021/01/06 09:28:38;;;;;;;0.88;0.88;;;;;;;-0.38;86.27;96299.88;299395;220;63005;-49
2021/01/06 09:33:41;;;;;;;4.65;4.45;;;;;;;-0.35;86.25;96303.94;299395;232;63009;-49
2021/01/06 09:38:51;;;;;;;0.75;0.75;;;;;;;-0.38;86.99;96310.56;299395;224;63005;-47
2021/01/06 09:44:06;;;;;;;0.80;0.80;;;;;;;-0.31;86.06;96310.38;299395;221;63009;-47
2021/01/06 09:49:12;;;;;;;0.80;0.80;;;;;;;-0.28;86.28;96314.44;299417;301;63004;-48
2021/01/06 09:54:14;;;;;;;0.75;0.75;;;;;;;-0.28;86.01;96303.78;299395;216;63009;-48
2021/01/06 09:59:26;;;;;;;0.80;0.80;;;;;;;-0.35;86.34;96303.94;299395;275;63005;-48
2021/01/06 10:04:34;;;;;;;0.80;0.80;;;;;;;-0.31;85.80;96305.06;299395;243;63009;-49
2021/01/06 10:09:41;;;;;;;0.80;0.80;;;;;;;-0.34;86.37;96303.66;299395;226;63004;-49
2021/01/06 10:14:53;;;;;;;0.70;0.70;;;;;;;-0.45;86.95;96309.06;299395;204;63012;-50
2021/01/06 10:20:21;;;;;;;1.40;1.30;;;;;;;-0.37;86.70;96301.50;299395;203;63004;-51
2021/01/06 10:25:47;;;;;;;0.80;0.80;;;;;;;-0.41;86.82;96307.56;299395;227;63009;-50
2021/01/06 10:31:20;;;;;;;;;;;;;;;-0.38;87.01;96296.41;299996;983;6000;-52
2021/01/06 10:36:56;;;;;;;0.75;0.75;;;;;;;-0.33;86.78;96307.16;299400;222;63019;-50
2021/01/06 10:41:58;;;;;;;;;;;;;;;-0.30;86.90;96296.00;299996;982;6004;-50
2021/01/06 10:47:51;;;;;;;0.70;0.70;;;;;;;-0.32;86.51;96298.09;299400;197;63009;-50
2021/01/06 10:53:21;;;;;;;0.80;0.80;;;;;;;-0.39;86.90;96294.78;299395;225;63005;-49
2021/01/06 10:59:06;;;;;;;0.70;0.70;;;;;;;-0.35;87.35;96295.94;299395;239;63009;-49
2021/01/06 11:04:34;;;;;;;1.15;1.15;;;;;;;-0.35;86.67;96298.59;299395;218;63008;-56
2021/01/06 11:10:04;;;;;;;3.72;3.60;;;;;;;-0.31;86.62;96288.25;299395;206;63004;-50
2021/01/06 11:15:44;;;;;;;0.90;0.90;;;;;;;-0.40;87.42;96286.00;299395;225;63009;-49
2021/01/06 11:21:05;;;;;;;1.12;1.12;;;;;;;-0.38;87.36;96288.41;299395;225;63005;-49
2021/01/06 11:26:41;;;;;;;0.85;0.85;;;;;;;-0.32;87.17;96290.09;299395;277;63009;-49
2021/01/06 11:32:10;;;;;;;0.90;0.90;;;;;;;-0.34;87.30;96281.53;299417;274;63005;-49
2021/01/06 11:37:33;;;;;;;1.85;1.75;;;;;;;-0.32;87.59;96276.78;299395;360;63009;-48
2021/01/06 11:42:52;;;;;;;1.00;1.00;;;;;;;-0.30;87.65;96274.69;299395;210;63004;-48
2021/01/06 11:48:17;;;;;;;0.70;0.70;;;;;;;-0.40;88.30;96275.31;299395;197;63009;-49
2021/01/06 11:53:29;;;;;;;;;;;;;;;-0.29;87.91;96270.97;299996;982;6000;-49
2021/01/06 11:58:54;;;;;;;0.80;0.80;;;;;;;-0.27;88.07;96257.41;299400;213;63005;-49
2021/01/06 12:04:30;;;;;;;0.80;0.80;;;;;;;-0.36;88.17;96257.00;299395;256;63008;-49
2021/01/06 12:10:07;;;;;;;0.80;0.80;;;;;;;-0.24;87.82;96263.06;299417;227;63004;-49
2021/01/06 12:15:48;;;;;;;0.73;0.73;;;;;;;-0.20;88.42;96252.72;299395;216;63009;-49
2021/01/06 12:20:51;;;;;;;0.70;0.70;;;;;;;-0.19;88.33;96252.50;299395;197;63005;-48
2021/01/06 12:25:58;;;;;;;1.23;1.23;;;;;;;-0.14;87.88;96257.91;299395;274;63009;-53
2021/01/06 12:31:38;;;;;;;0.70;0.70;;;;;;;-0.23;88.38;96254.03;299395;240;63005;-49
2021/01/06 12:37:30;;;;;;;0.70;0.70;;;;;;;-0.25;88.64;96260.63;299395;247;63009;-50
2021/01/06 12:42:55;;;;;;;0.70;0.70;;;;;;;-0.11;88.35;96257.44;299395;378;63005;-53
2021/01/06 12:48:17;;;;;;;0.80;0.80;;;;;;;-0.15;87.59;96250.97;299377;205;125017;-52
2021/01/06 12:53:27;;;;;;;0.70;0.70;;;;;;;-0.15;87.79;96258.16;299395;304;63000;-53
2021/01/06 12:58:45;;;;;;;2.25;1.77;;;;;;;-0.08;87.80;96262.31;299394;275;64013;-53
2021/01/06 13:04:05;;;;;;;0.80;0.80;;;;;;;-0.19;88.23;96275.69;299395;218;63004;-51
2021/01/06 13:09:51;;;;;;;0.70;0.70;;;;;;;-0.09;87.62;96268.69;299395;206;63009;-53
2021/01/06 13:15:24;;;;;;;0.80;0.80;;;;;;;-0.02;87.68;96266.66;299417;447;63005;-51
2021/01/06 13:20:43;;;;;;;0.90;0.90;;;;;;;-0.10;87.52;96272.41;299395;220;63009;-47
2021/01/06 13:25:46;;;;;;;0.98;0.98;;;;;;;-0.03;87.60;96267.72;299395;325;63004;-48
2021/01/06 13:30:54;;;;;;;0.80;0.80;;;;;;;-0.08;87.13;96275.63;299395;223;63009;-48
2021/01/06 13:36:21;;;;;;;0.80;0.80;;;;;;;-0.13;87.68;96278.22;299395;237;63005;-57
2021/01/06 13:41:30;;;;;;;0.80;0.80;;;;;;;-0.15;87.75;96272.31;299395;202;63008;-49
2021/01/06 13:46:49;;;;;;;0.80;0.80;;;;;;;-0.06;87.57;96280.72;299395;212;63004;-47
2021/01/06 13:52:19;;;;;;;0.70;0.70;;;;;;;-0.11;87.20;96281.44;299395;225;63009;-47
2021/01/06 13:57:58;;;;;;;0.70;0.70;;;;;;;-0.11;88.01;96288.63;299395;203;63010;-49
2021/01/06 14:03:23;;;;;;;0.80;0.80;;;;;;;-0.28;88.19;96298.44;299395;202;63008;-55
2021/01/06 14:09:06;;;;;;;3.13;2.93;;;;;;;-0.07;87.79;96306.59;299417;199;63004;-50
2021/01/06 14:15:01;;;;;;;0.80;0.80;;;;;;;-0.14;88.14;96313.91;299395;208;63018;-51
2021/01/06 14:20:29;;;;;;;0.70;0.70;;;;;;;-0.04;87.94;96314.09;299395;517;63009;-50
2021/01/06 14:25:37;;;;;;;0.80;0.80;;;;;;;-0.13;87.82;96312.87;299395;228;63009;-48
2021/01/06 14:31:03;;;;;;;0.80;0.80;;;;;;;-0.14;87.80;96321.91;299395;216;63009;-50
2021/01/06 14:36:31;;;;;;;0.80;0.80;;;;;;;-0.09;87.95;96319.34;299395;203;63005;-51
2021/01/06 14:42:04;;;;;;;0.70;0.70;;;;;;;-0.24;88.15;96328.91;299395;202;63009;-50
2021/01/06 14:47:47;;;;;;;0.80;0.80;;;;;;;-0.16;88.42;96328.53;299395;593;63009;-50
2021/01/06 14:53:09;;;;;;;0.70;0.70;;;;;;;-0.08;88.00;96320.16;299395;197;63005;-50
2021/01/06 14:58:34;;;;;;;0.80;0.80;;;;;;;-0.06;87.68;96326.87;299395;290;63009;-50
2021/01/06 15:04:01;;;;;;;0.60;0.60;;;;;;;-0.18;88.35;96328.78;299395;482;63004;-50
2021/01/06 15:09:49;;;;;;;0.70;0.70;;;;;;;-0.22;88.75;96334.81;299395;221;63009;-52
2021/01/06 15:15:00;;;;;;;0.70;0.70;;;;;;;-0.21;88.49;96334.56;299395;259;63009;-50
2021/01/06 15:20:28;;;;;;;0.70;0.70;;;;;;;-0.18;88.62;96331.44;299395;222;63005;-50
2021/01/06 15:25:56;;;;;;;0.80;0.80;;;;;;;-0.15;88.21;96324.81;299395;227;63008;-50
2021/01/06 15:31:07;;;;;;;0.70;0.70;;;;;;;-0.20;88.66;96344.19;299395;612;63004;-50
2021/01/06 15:36:20;;;;;;;0.70;0.70;;;;;;;-0.23;88.60;96349.19;299395;208;63009;-50
2021/01/06 15:41:27;;;;;;;0.70;0.70;;;;;;;-0.15;88.48;96346.97;299395;292;63005;-51
2021/01/06 15:46:31;;;;;;;0.80;0.80;;;;;;;-0.17;88.52;96337.59;299395;196;63009;-50
2021/01/06 15:51:36;;;;;;;;;;;;;;;-0.22;88.40;96343.63;299996;983;6000;-50
2021/01/06 15:57:04;;;;;;;0.80;0.80;;;;;;;-0.35;89.06;96346.59;299400;212;63005;-50
2021/01/06 16:02:24;;;;;;;0.80;0.80;;;;;;;-0.14;88.20;96343.25;299395;202;63009;-50
2021/01/06 16:07:27;;;;;;;0.70;0.70;;;;;;;-0.21;88.28;96342.56;299395;199;63005;-50
2021/01/06 16:12:41;;;;;;;0.70;0.70;;;;;;;-0.24;88.62;96350.25;299395;485;63022;-49
2021/01/06 16:17:43;;;;;;;0.75;0.75;;;;;;;-0.26;88.44;96350.47;299395;229;63004;-50
2021/01/06 16:22:47;;;;;;;0.70;0.70;;;;;;;-0.27;88.82;96354.19;299395;198;63009;-51
2021/01/06 16:27:48;;;;;;;0.70;0.70;;;;;;;-0.26;88.58;96363.00;299417;286;63005;-49
2021/01/06 16:33:15;;;;;;;0.70;0.70;;;;;;;-0.20;87.95;96360.19;299395;204;63019;-49
2021/01/06 16:38:29;;;;;;;0.70;0.70;;;;;;;-0.32;88.78;96361.28;299395;389;63004;-50
2021/01/06 16:43:34;;;;;;;0.70;0.70;;;;;;;-0.31;88.83;96363.69;299395;221;63009;-51
2021/01/06 16:48:36;;;;;;;0.70;0.70;;;;;;;-0.31;88.55;96366.37;299395;451;63005;-49
2021/01/06 16:53:38;;;;;;;0.70;0.70;;;;;;;-0.29;88.29;96374.94;299395;226;63009;-49
2021/01/06 16:58:40;;;;;;;0.80;0.80;;;;;;;-0.31;88.71;96371.69;299394;204;63009;-50
2021/01/06 17:03:54;;;;;;;0.80;0.80;;;;;;;-0.24;88.74;96380.37;299395;228;63009;-50
2021/01/06 17:09:03;;;;;;;0.80;0.80;;;;;;;-0.24;88.66;96383.03;299417;185;63004;-50
2021/01/06 17:14:10;;;;;;;0.80;0.80;;;;;;;-0.29;89.03;96382.94;299395;462;63009;-49
2021/01/06 17:19:16;;;;;;;0.80;0.80;;;;;;;-0.31;89.09;96390.38;299395;691;63005;-49
2021/01/06 17:30:51;;;;;;;0.80;0.80;;;;;;;-0.26;89.28;96395.81;299395;523;63005;-50
2021/01/06 17:35:52;;;;;;;0.70;0.70;;;;;;;-0.25;89.08;96399.28;299395;197;63009;-50
2021/01/06 17:40:54;;;;;;;0.70;0.70;;;;;;;-0.29;88.88;96403.47;299395;197;63009;-50
2021/01/06 17:45:55;;;;;;;0.70;0.70;;;;;;;-0.28;88.67;96399.75;299395;588;63009;-50
2021/01/06 17:50:57;;;;;;;0.80;0.80;;;;;;;-0.31;89.02;96406.34;299395;479;63009;-51
2021/01/06 17:56:01;;;;;;;0.80;0.80;;;;;;;-0.25;88.96;96420.59;299394;316;63012;-56
2021/01/06 18:01:03;;;;;;;0.80;0.80;;;;;;;-0.25;89.03;96418.75;299417;431;63009;-56
2021/01/06 18:06:05;;;;;;;0.70;0.70;;;;;;;-0.31;89.05;96421.53;299395;205;63004;-55
2021/01/06 18:11:06;;;;;;;0.70;0.70;;;;;;;-0.31;88.46;96422.34;299395;545;63009;-56
2021/01/06 18:16:21;;;;;;;0.70;0.70;;;;;;;-0.31;88.61;96429.53;299395;265;63004;-55
2021/01/06 18:21:40;;;;;;;0.70;0.70;;;;;;;-0.31;88.11;96422.34;299417;202;63009;-61
2021/01/06 18:27:20;;;;;;;0.70;0.70;;;;;;;-0.29;87.88;96436.25;299395;202;63005;-60
2021/01/06 18:32:31;;;;;;;0.70;0.70;;;;;;;-0.36;87.85;96435.59;299395;766;63009;-60
2021/01/06 18:37:32;;;;;;;0.70;0.70;;;;;;;-0.38;87.99;96435.84;299395;196;63004;-61
2021/01/06 18:42:33;;;;;;;0.70;0.70;;;;;;;-0.40;88.07;96445.09;299395;234;63009;-61
2021/01/06 18:47:48;;;;;;;0.70;0.70;;;;;;;-0.50;88.51;96447.53;299395;563;63005;-59
2021/01/06 18:52:50;;;;;;;0.75;0.75;;;;;;;-0.54;88.60;96446.38;299416;493;64013;-60
2021/01/06 18:58:20;;;;;;;0.70;0.70;;;;;;;-0.51;88.77;96454.72;299395;227;63005;-49
2021/01/06 19:03:29;;;;;;;0.70;0.70;;;;;;;-0.52;88.93;96468.28;299395;490;63009;-49
2021/01/06 19:08:33;;;;;;;0.70;0.70;;;;;;;-0.52;88.94;96468.28;299395;261;63004;-58
2021/01/06 19:13:45;;;;;;;0.70;0.70;;;;;;;-0.55;88.78;96463.41;299395;340;63009;-60
2021/01/06 19:18:45;;;;;;;0.70;0.70;;;;;;;-0.53;88.67;96472.00;299395;196;63011;-61
2021/01/06 19:23:46;;;;;;;0.75;0.75;;;;;;;-0.45;88.08;96474.31;299395;321;63008;-57
2021/01/06 19:28:47;;;;;;;0.75;0.75;;;;;;;-0.51;88.22;96477.91;299395;288;63004;-59
2021/01/06 19:33:49;;;;;;;0.70;0.70;;;;;;;-0.47;87.92;96466.56;299395;405;63009;-57
2021/01/06 19:38:53;;;;;;;0.70;0.70;;;;;;;-0.49;87.99;96479.28;299395;297;63004;-58
2021/01/06 19:43:56;;;;;;;0.80;0.80;;;;;;;-0.42;87.66;96473.84;299417;233;63009;-57
2021/01/06 19:49:14;;;;;;;0.80;0.80;;;;;;;-0.45;87.91;96476.97;299395;219;63005;-57
2021/01/06 19:54:18;;;;;;;0.70;0.70;;;;;;;-0.43;87.65;96472.22;299395;489;63009;-59
2021/01/06 19:59:19;;;;;;;0.70;0.70;;;;;;;-0.31;87.01;96475.66;299396;705;63004;-59
2021/01/06 20:04:21;;;;;;;0.70;0.70;;;;;;;-0.33;87.16;96477.75;299396;219;63009;-57
2021/01/06 20:09:23;;;;;;;0.70;0.70;;;;;;;-0.24;86.73;96476.34;299396;383;63005;-58
2021/01/06 20:14:24;;;;;;;0.70;0.70;;;;;;;-0.33;87.29;96477.75;299396;229;63009;-58
2021/01/06 20:19:25;;;;;;;0.80;0.80;;;;;;;-0.32;87.20;96475.91;299396;218;63005;-57
2021/01/06 20:24:29;;;;;;;0.70;0.70;;;;;;;-0.40;87.64;96477.91;299396;211;63009;-59
2021/01/06 20:29:31;;;;;;;0.70;0.70;;;;;;;-0.26;86.90;96472.31;299418;348;63011;-59
2021/01/06 20:34:33;;;;;;;0.70;0.70;;;;;;;-0.24;87.37;96481.69;299396;819;63009;-49
2021/01/06 20:39:35;;;;;;;0.70;0.70;;;;;;;-0.31;87.07;96481.00;299396;744;63005;-59
2021/01/06 20:44:38;;;;;;;0.70;0.70;;;;;;;-0.31;87.36;96475.66;299397;661;63009;-57
2021/01/06 20:49:39;;;;;;;0.70;0.70;;;;;;;-0.37;87.69;96471.31;299397;504;63009;-57
2021/01/06 20:54:40;;;;;;;0.70;0.70;;;;;;;-0.29;87.38;96472.78;299396;670;63009;-57
2021/01/06 20:59:41;;;;;;;0.70;0.70;;;;;;;-0.35;87.53;96469.22;299396;247;63004;-58
