Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/17 00:04:07;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/08/17 00:05:14;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/08/17 00:05:20;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:07:25;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/08/17 00:07:25;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:09:01;;;1.45;;;1.4;;;;;;;;;;;;;;;
2019/08/17 00:09:02;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:14:05;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/08/17 00:14:05;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:24:10;;;1.4;;;1;;;;;;;;;;;;;;;
2019/08/17 00:24:10;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:29:11;;;1.25;;;1.05;;;;;;;;;;;;;;;
2019/08/17 00:29:11;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:34:14;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/08/17 00:34:14;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/17 00:39:17;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/08/17 00:39:17;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 00:44:18;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/08/17 00:44:19;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 00:49:21;;;1.1;;;1;;;;;;;;;;;;;;;
2019/08/17 00:49:21;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 00:54:23;;;1.2;;;1;;;;;;;;;;;;;;;
2019/08/17 00:54:23;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 00:59:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/08/17 00:59:26;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:04:30;;;1.2;;;1;;;;;;;;;;;;;;;
2019/08/17 01:04:30;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:09:32;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/08/17 01:09:32;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:14:33;;;1.05;;;1.05;;;;;;;;;;;;;;;
2019/08/17 01:14:33;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:19:37;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/08/17 01:19:37;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:24:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 01:24:38;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:29:40;;;1;;;1;;;;;;;;;;;;;;;
2019/08/17 01:29:41;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:34:43;;;1;;;0.9;;;;;;;;;;;;;;;
2019/08/17 01:34:43;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:39:45;;;1;;;1;;;;;;;;;;;;;;;
2019/08/17 01:39:46;;;;;;;;;;;24.2;62.9;;;;;;;;;
2019/08/17 01:44:48;;;1.25;;;1.2;;;;;;;;;;;;;;;
2019/08/17 01:44:48;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/17 01:54:52;;;1.1;;;0.95;;;;;;;;;;;;;;;
2019/08/17 01:54:53;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 01:59:55;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/08/17 01:59:55;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:04:57;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:04:58;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:10:00;;;1;;;1;;;;;;;;;;;;;;;
2019/08/17 02:10:00;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:15:05;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:15:05;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:20:08;;;1;;;1;;;;;;;;;;;;;;;
2019/08/17 02:20:08;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:25:09;;;1.05;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:25:10;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:30:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:30:12;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:35:13;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:35:13;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:40:17;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 02:40:17;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:45:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:45:27;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 02:50:20;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 02:50:20;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:00:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:00:26;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:05:27;;;1;;;0.9;;;;;;;;;;;;;;;
2019/08/17 03:05:27;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:10:30;;;0.85;;;0.8;;;;;;;;;;;;;;;
2019/08/17 03:10:30;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:15:39;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:15:39;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:20:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:20:35;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:25:37;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:25:37;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:30:48;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:30:49;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/08/17 03:35:41;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 03:35:42;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 03:45:46;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/08/17 03:45:46;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 03:50:49;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:50:49;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 03:55:51;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/08/17 03:55:51;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:00:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 04:00:54;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 04:05:57;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 04:05:57;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:10:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 04:10:59;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:16:01;;;0.55;;;0.55;;;;;;;;;;;;;;;
2019/08/17 04:16:01;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:21:04;;;0.8;;;0.65;;;;;;;;;;;;;;;
2019/08/17 04:21:04;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 04:26:06;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 04:26:06;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 04:31:08;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 04:31:09;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:36:11;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 04:36:11;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:41:13;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 04:41:13;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 04:46:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 04:46:16;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 04:51:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 04:51:18;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 04:56:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 04:56:21;;;;;;;;;;;24;62.7;;;;;;;;;
2019/08/17 05:01:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 05:01:23;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 05:06:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 05:06:26;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 05:11:28;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/08/17 05:11:28;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 05:16:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 05:16:31;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/17 05:21:33;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/08/17 05:21:33;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 05:26:35;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 05:26:36;;;;;;;;;;;24;62.8;;;;;;;;;
2019/08/17 05:31:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/17 05:31:38;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/17 05:36:40;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 05:36:40;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/17 05:41:43;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/08/17 05:41:43;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/17 05:46:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 05:46:45;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/17 05:51:48;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 05:51:48;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 05:56:50;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/08/17 05:56:50;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:01:52;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:01:53;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:06:55;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:06:55;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:11:57;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:11:57;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:17:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 06:17:00;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:22:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 06:22:03;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:27:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:27:05;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:32:07;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:32:07;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:37:10;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/17 06:37:10;;;;;;;;;;;23.9;63;;;;;;;;;
2019/08/17 06:42:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 06:42:13;;;;;;;;;;;23.9;63;;;;;;;;;
2019/08/17 06:47:15;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:47:15;;;;;;;;;;;23.9;62.9;;;;;;;;;
2019/08/17 06:52:17;;;0.65;;;0.5;;;;;;;;;;;;;;;
2019/08/17 06:52:17;;;;;;;;;;;23.9;63;;;;;;;;;
2019/08/17 06:57:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 06:57:20;;;;;;;;;;;23.9;63;;;;;;;;;
2019/08/17 07:02:22;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:02:22;;;;;;;;;;;23.9;63.1;;;;;;;;;
2019/08/17 07:07:24;;;0.75;;;0.7;;;;;;;;;;;;;;;
2019/08/17 07:07:25;;;;;;;;;;;23.9;63.1;;;;;;;;;
2019/08/17 07:12:27;;;0.85;;;0.7;;;;;;;;;;;;;;;
2019/08/17 07:12:27;;;;;;;;;;;23.9;63.3;;;;;;;;;
2019/08/17 07:17:29;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:17:29;;;;;;;;;;;23.9;63.3;;;;;;;;;
2019/08/17 07:22:32;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:22:32;;;;;;;;;;;23.9;63.4;;;;;;;;;
2019/08/17 07:27:34;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:27:35;;;;;;;;;;;23.9;63.4;;;;;;;;;
2019/08/17 07:32:37;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:32:37;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/17 07:37:39;;;1.55;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:37:39;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/17 07:42:42;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 07:42:42;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/17 07:47:44;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/08/17 07:47:44;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/17 07:52:47;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/08/17 07:52:48;;;;;;;;;;;24;63.6;;;;;;;;;
2019/08/17 07:57:49;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/08/17 07:57:49;;;;;;;;;;;24;63.6;;;;;;;;;
2019/08/17 08:02:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/17 08:02:52;;;;;;;;;;;24;63.7;;;;;;;;;
2019/08/17 08:07:54;;;1.45;;;0.7;;;;;;;;;;;;;;;
2019/08/17 08:07:54;;;;;;;;;;;24;63.7;;;;;;;;;
2019/08/17 08:12:56;;;2.6;;;0.65;;;;;;;;;;;;;;;
2019/08/17 08:12:57;;;;;;;;;;;24;63.7;;;;;;;;;
2019/08/17 08:17:59;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/08/17 08:17:59;;;;;;;;;;;24;63.8;;;;;;;;;
2019/08/17 08:23:01;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/08/17 08:23:02;;;;;;;;;;;24;63.9;;;;;;;;;
2019/08/17 08:28:05;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/08/17 08:28:05;;;;;;;;;;;24.1;64;;;;;;;;;
2019/08/17 08:33:08;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/08/17 08:33:11;;;;;;;;;;;24.1;64.1;;;;;;;;;
2019/08/17 08:38:09;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/08/17 08:38:09;;;;;;;;;;;24.1;64.2;;;;;;;;;
2019/08/17 08:43:11;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/08/17 08:43:11;;;;;;;;;;;24.1;64.4;;;;;;;;;
2019/08/17 08:48:13;;;0.65;;;0.65;;;;;;;;;;;;;;;
2019/08/17 08:48:14;;;;;;;;;;;24.1;64.5;;;;;;;;;
2019/08/17 09:08:24;;;0.65;;;0.5;;;;;;;;;;;;;;;
2019/08/17 09:08:24;;;;;;;;;;;24.1;64.4;;;;;;;;;
2019/08/17 09:13:26;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:13:26;;;;;;;;;;;24.1;64.6;;;;;;;;;
2019/08/17 09:18:28;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:18:28;;;;;;;;;;;24.2;64.8;;;;;;;;;
2019/08/17 09:23:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:23:31;;;;;;;;;;;24.2;64.8;;;;;;;;;
2019/08/17 09:28:33;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:28:33;;;;;;;;;;;24.1;64.7;;;;;;;;;
2019/08/17 09:33:36;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:33:36;;;;;;;;;;;24.2;65.1;;;;;;;;;
2019/08/17 09:38:38;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:38:38;;;;;;;;;;;24.2;65.3;;;;;;;;;
2019/08/17 09:43:40;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 09:43:41;;;;;;;;;;;24.2;65.4;;;;;;;;;
2019/08/17 09:53:45;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/17 09:53:45;;;;;;;;;;;24.2;65.5;;;;;;;;;
2019/08/17 09:58:48;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 09:58:48;;;;;;;;;;;24.2;65.5;;;;;;;;;
2019/08/17 10:03:50;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 10:03:50;;;;;;;;;;;24.2;65.6;;;;;;;;;
2019/08/17 10:08:53;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 10:08:53;;;;;;;;;;;24.3;65.8;;;;;;;;;
2019/08/17 10:13:55;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 10:13:55;;;;;;;;;;;24.3;65.9;;;;;;;;;
2019/08/17 10:18:58;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/17 10:18:58;;;;;;;;;;;24.3;66;;;;;;;;;
2019/08/17 10:24:00;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/08/17 10:24:00;;;;;;;;;;;24.3;66.1;;;;;;;;;
2019/08/17 10:29:03;;;1;;;0.3;;;;;;;;;;;;;;;
2019/08/17 10:29:03;;;;;;;;;;;24.3;66.3;;;;;;;;;
2019/08/17 10:34:05;;;0.9;;;0.55;;;;;;;;;;;;;;;
2019/08/17 10:34:06;;;;;;;;;;;24.3;66.3;;;;;;;;;
2019/08/17 10:39:08;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/08/17 10:39:08;;;;;;;;;;;24.3;66.4;;;;;;;;;
2019/08/17 10:44:10;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/17 10:44:10;;;;;;;;;;;24.4;66.7;;;;;;;;;
2019/08/17 10:49:12;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/17 10:49:12;;;;;;;;;;;24.3;66.9;;;;;;;;;
2019/08/17 10:54:15;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 10:54:15;;;;;;;;;;;24.4;67.2;;;;;;;;;
2019/08/17 10:54:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 10:54:16;;;;;;;;;;;24.4;67.2;;;;;;;;;
2019/08/17 10:59:17;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/17 10:59:17;;;;;;;;;;;24.4;67.4;;;;;;;;;
2019/08/17 11:04:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 11:04:20;;;;;;;;;;;24.4;67.5;;;;;;;;;
2019/08/17 11:09:22;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/17 11:09:23;;;;;;;;;;;24.4;67.6;;;;;;;;;
2019/08/17 11:14:25;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/08/17 11:14:25;;;;;;;;;;;24.4;68;;;;;;;;;
2019/08/17 11:19:27;;;1.5;;;1.35;;;;;;;;;;;;;;;
2019/08/17 11:19:27;;;;;;;;;;;24.5;68.5;;;;;;;;;
2019/08/17 11:24:30;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/08/17 11:24:30;;;;;;;;;;;24.5;68.4;;;;;;;;;
2019/08/17 11:29:32;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/08/17 11:29:32;;;;;;;;;;;24.5;68.4;;;;;;;;;
2019/08/17 11:34:34;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/17 11:34:35;;;;;;;;;;;24.6;68.7;;;;;;;;;
2019/08/17 11:39:37;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/17 11:39:37;;;;;;;;;;;24.6;68.7;;;;;;;;;
2019/08/17 11:44:39;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/17 11:44:39;;;;;;;;;;;24.6;68.7;;;;;;;;;
2019/08/17 11:49:42;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/08/17 11:49:42;;;;;;;;;;;24.6;68.7;;;;;;;;;
2019/08/17 11:54:44;;;0.75;;;0.4;;;;;;;;;;;;;;;
2019/08/17 11:54:44;;;;;;;;;;;24.6;68.6;;;;;;;;;
2019/08/17 11:59:47;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/17 11:59:47;;;;;;;;;;;24.6;68.6;;;;;;;;;
2019/08/17 12:04:49;;;1;;;0.4;;;;;;;;;;;;;;;
2019/08/17 12:04:49;;;;;;;;;;;24.6;68.6;;;;;;;;;
2019/08/17 12:14:54;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 12:14:54;;;;;;;;;;;24.7;68.7;;;;;;;;;
2019/08/17 12:24:59;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/17 12:24:59;;;;;;;;;;;24.7;68.5;;;;;;;;;
2019/08/17 12:30:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/17 12:30:07;;;;;;;;;;;24.7;68.5;;;;;;;;;
2019/08/17 12:35:06;;;1.95;;;0.4;;;;;;;;;;;;;;;
2019/08/17 12:35:06;;;;;;;;;;;24.6;68.5;;;;;;;;;
2019/08/17 12:40:10;;;0.55;;;0.4;;;;;;;;;;;;;;;
2019/08/17 12:40:10;;;;;;;;;;;24.6;68.4;;;;;;;;;
2019/08/17 12:45:10;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/08/17 12:45:10;;;;;;;;;;;24.6;68.4;;;;;;;;;
2019/08/17 12:50:12;;;1.2;;;0.45;;;;;;;;;;;;;;;
2019/08/17 12:50:12;;;;;;;;;;;24.7;68.5;;;;;;;;;
2019/08/17 12:55:14;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/17 12:55:14;;;;;;;;;;;24.6;68.5;;;;;;;;;
2019/08/17 13:00:19;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/08/17 13:00:19;;;;;;;;;;;24.7;68.6;;;;;;;;;
2019/08/17 13:05:20;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/08/17 13:05:20;;;;;;;;;;;24.7;68.7;;;;;;;;;
2019/08/17 13:11:39;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/08/17 13:11:39;;;;;;;;;;;24.7;68.8;;;;;;;;;
2019/08/17 13:15:27;;;5.05;;;1.65;;;;;;;;;;;;;;;
2019/08/17 13:15:27;;;;;;;;;;;24.7;68.9;;;;;;;;;
2019/08/17 13:20:30;;;26.25;;;7.45;;;;;;;;;;;;;;;
2019/08/17 13:20:30;;;;;;;;;;;24.7;69.2;;;;;;;;;
2019/08/17 13:25:28;;;25.35;;;8.05;;;;;;;;;;;;;;;
2019/08/17 13:25:29;;;;;;;;;;;24.7;69.3;;;;;;;;;
2019/08/17 13:30:44;;;27.3;;;7.5;;;;;;;;;;;;;;;
2019/08/17 13:30:44;;;;;;;;;;;24.7;69.4;;;;;;;;;
2019/08/17 13:35:34;;;22.2;;;6.7;;;;;;;;;;;;;;;
2019/08/17 13:35:34;;;;;;;;;;;24.8;69.6;;;;;;;;;
2019/08/17 13:40:44;;;22.8;;;6.4;;;;;;;;;;;;;;;
2019/08/17 13:40:44;;;;;;;;;;;24.8;69.5;;;;;;;;;
2019/08/17 13:45:38;;;12.5;;;4.85;;;;;;;;;;;;;;;
2019/08/17 13:45:38;;;;;;;;;;;24.8;69.5;;;;;;;;;
2019/08/17 13:50:42;;;12.95;;;4.65;;;;;;;;;;;;;;;
2019/08/17 13:50:42;;;;;;;;;;;24.8;69.5;;;;;;;;;
2019/08/17 13:55:43;;;11.55;;;4.3;;;;;;;;;;;;;;;
2019/08/17 13:55:43;;;;;;;;;;;24.8;69.5;;;;;;;;;
2019/08/17 14:00:50;;;10.65;;;3.8;;;;;;;;;;;;;;;
2019/08/17 14:00:50;;;;;;;;;;;24.8;69.6;;;;;;;;;
2019/08/17 14:05:48;;;9;;;3.1;;;;;;;;;;;;;;;
2019/08/17 14:05:49;;;;;;;;;;;24.8;69.6;;;;;;;;;
2019/08/17 14:10:53;;;8.75;;;2.9;;;;;;;;;;;;;;;
2019/08/17 14:10:54;;;;;;;;;;;24.9;69.9;;;;;;;;;
2019/08/17 14:15:53;;;5.8;;;3.25;;;;;;;;;;;;;;;
2019/08/17 14:15:53;;;;;;;;;;;24.9;69.8;;;;;;;;;
2019/08/17 14:20:57;;;6.35;;;2.7;;;;;;;;;;;;;;;
2019/08/17 14:20:57;;;;;;;;;;;24.9;70.1;;;;;;;;;
2019/08/17 14:25:58;;;7.6;;;2.5;;;;;;;;;;;;;;;
2019/08/17 14:25:58;;;;;;;;;;;24.9;69.9;;;;;;;;;
2019/08/17 14:31:03;;;4.65;;;1.9;;;;;;;;;;;;;;;
2019/08/17 14:31:03;;;;;;;;;;;24.9;69.8;;;;;;;;;
2019/08/17 14:36:04;;;3.45;;;1.65;;;;;;;;;;;;;;;
2019/08/17 14:36:05;;;;;;;;;;;24.9;69.6;;;;;;;;;
2019/08/17 14:41:05;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/08/17 14:41:06;;;;;;;;;;;24.9;69.5;;;;;;;;;
2019/08/17 14:46:08;;;6;;;1.9;;;;;;;;;;;;;;;
2019/08/17 14:46:08;;;;;;;;;;;24.9;69.4;;;;;;;;;
2019/08/17 14:51:12;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/08/17 14:51:12;;;;;;;;;;;24.9;69.3;;;;;;;;;
2019/08/17 14:56:13;;;3.95;;;1.4;;;;;;;;;;;;;;;
2019/08/17 14:56:13;;;;;;;;;;;24.9;69.2;;;;;;;;;
2019/08/17 15:01:15;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/08/17 15:01:15;;;;;;;;;;;24.9;69.2;;;;;;;;;
2019/08/17 15:06:18;;;3.65;;;1.6;;;;;;;;;;;;;;;
2019/08/17 15:06:19;;;;;;;;;;;24.9;69.1;;;;;;;;;
2019/08/17 15:11:20;;;4.8;;;1.7;;;;;;;;;;;;;;;
2019/08/17 15:11:20;;;;;;;;;;;24.9;68.9;;;;;;;;;
2019/08/17 15:16:22;;;4;;;1.6;;;;;;;;;;;;;;;
2019/08/17 15:16:23;;;;;;;;;;;24.9;68.9;;;;;;;;;
