Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/17 00:03:27;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/08/17 00:03:30;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/08/17 00:08:04;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/08/17 00:08:05;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/08/17 00:13:07;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/08/17 00:13:07;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/08/17 00:18:39;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/08/17 00:18:39;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/08/17 00:23:41;;;6.2;;;3.3;;;;;;;;;;;;;;;
2019/08/17 00:23:42;;;;;;;;;;;18.4;90.4;;;;;;;;;
2019/08/17 00:29:13;;;5.1;;;3.1;;;;;;;;;;;;;;;
2019/08/17 00:29:13;;;;;;;;;;;18.3;90.4;;;;;;;;;
2019/08/17 00:34:14;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/08/17 00:34:15;;;;;;;;;;;18.3;90.5;;;;;;;;;
2019/08/17 00:39:46;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/08/17 00:39:47;;;;;;;;;;;18.3;90.3;;;;;;;;;
2019/08/17 00:44:48;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/08/17 00:44:49;;;;;;;;;;;18.3;90.2;;;;;;;;;
2019/08/17 00:49:50;;;5.5;;;2.8;;;;;;;;;;;;;;;
2019/08/17 00:49:50;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/08/17 01:00:24;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/08/17 01:00:36;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/17 01:05:39;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/08/17 01:05:40;;;;;;;;;;;18.3;90.4;;;;;;;;;
2019/08/17 01:11:13;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/08/17 01:11:14;;;;;;;;;;;18.3;90.3;;;;;;;;;
2019/08/17 01:16:16;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/08/17 01:16:17;;;;;;;;;;;18.3;90.3;;;;;;;;;
2019/08/17 01:21:18;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/08/17 01:21:19;;;;;;;;;;;18.3;90.2;;;;;;;;;
2019/08/17 01:26:51;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/08/17 01:26:51;;;;;;;;;;;18.3;90.2;;;;;;;;;
2019/08/17 01:37:25;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/08/17 01:37:26;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/17 01:42:27;;;5.6;;;3.5;;;;;;;;;;;;;;;
2019/08/17 01:42:27;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/17 01:47:29;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/08/17 01:47:29;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/17 01:53:01;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/08/17 01:53:03;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/08/17 01:58:05;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/08/17 01:58:05;;;;;;;;;;;18.3;90.2;;;;;;;;;
2019/08/17 02:03:37;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/08/17 02:03:37;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/08/17 02:08:40;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/08/17 02:08:40;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/17 02:14:12;;;5.3;;;3.3;;;;;;;;;;;;;;;
2019/08/17 02:14:13;;;;;;;;;;;18.4;90.3;;;;;;;;;
2019/08/17 02:19:15;;;5.3;;;3.4;;;;;;;;;;;;;;;
2019/08/17 02:19:15;;;;;;;;;;;18.3;90.6;;;;;;;;;
2019/08/17 02:24:17;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/08/17 02:24:18;;;;;;;;;;;18.3;90.5;;;;;;;;;
2019/08/17 02:29:49;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/08/17 02:29:50;;;;;;;;;;;18.3;90.4;;;;;;;;;
2019/08/17 02:34:52;;;6.0;;;2.8;;;;;;;;;;;;;;;
2019/08/17 02:34:52;;;;;;;;;;;18.3;90.4;;;;;;;;;
2019/08/17 02:45:26;;;7.3;;;3.1;;;;;;;;;;;;;;;
2019/08/17 02:45:33;;;;;;;;;;;18.4;90.1;;;;;;;;;
2019/08/17 02:50:48;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/08/17 02:50:49;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/08/17 03:22:03;;;7.5;;;2.8;;;;;;;;;;;;;;;
2019/08/17 03:22:04;;;;;;;;;;;18.5;88.6;;;;;;;;;
2019/08/17 03:27:36;;;5.8;;;2.8;;;;;;;;;;;;;;;
2019/08/17 03:27:36;;;;;;;;;;;18.6;88.8;;;;;;;;;
2019/08/17 03:32:38;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/08/17 03:32:38;;;;;;;;;;;18.6;88.9;;;;;;;;;
2019/08/17 03:37:41;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/08/17 03:37:41;;;;;;;;;;;18.5;88.5;;;;;;;;;
2019/08/17 03:43:14;;;5.5;;;2.8;;;;;;;;;;;;;;;
2019/08/17 03:43:14;;;;;;;;;;;18.5;87.8;;;;;;;;;
2019/08/17 03:48:16;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/08/17 03:48:16;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/17 03:58:50;;;6.2;;;2.8;;;;;;;;;;;;;;;
2019/08/17 03:58:51;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/17 04:14:29;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/08/17 04:14:29;;;;;;;;;;;18.6;88.1;;;;;;;;;
2019/08/17 04:20:00;;;6.6;;;2.7;;;;;;;;;;;;;;;
2019/08/17 04:20:00;;;;;;;;;;;18.6;89.0;;;;;;;;;
2019/08/17 04:25:01;;;6.8;;;3.0;;;;;;;;;;;;;;;
2019/08/17 04:25:02;;;;;;;;;;;18.5;89.7;;;;;;;;;
2019/08/17 04:30:05;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/08/17 04:30:06;;;;;;;;;;;18.4;90.4;;;;;;;;;
2019/08/17 04:35:38;;;5.3;;;2.6;;;;;;;;;;;;;;;
2019/08/17 04:35:38;;;;;;;;;;;18.3;90.8;;;;;;;;;
2019/08/17 04:40:40;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/08/17 04:40:41;;;;;;;;;;;18.3;90.6;;;;;;;;;
2019/08/17 04:46:12;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/08/17 04:46:12;;;;;;;;;;;18.3;91.0;;;;;;;;;
2019/08/17 04:51:14;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/08/17 04:51:14;;;;;;;;;;;18.3;91.2;;;;;;;;;
2019/08/17 05:01:48;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/08/17 05:01:48;;;;;;;;;;;18.3;91.1;;;;;;;;;
2019/08/17 05:06:50;;;5.3;;;2.5;;;;;;;;;;;;;;;
2019/08/17 05:06:50;;;;;;;;;;;18.3;91.2;;;;;;;;;
2019/08/17 05:12:22;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/08/17 05:12:22;;;;;;;;;;;18.3;91.1;;;;;;;;;
2019/08/17 05:22:56;;;6.8;;;2.7;;;;;;;;;;;;;;;
2019/08/17 05:22:56;;;;;;;;;;;18.5;91.0;;;;;;;;;
2019/08/17 05:33:00;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/08/17 05:33:00;;;;;;;;;;;18.6;91.1;;;;;;;;;
2019/08/17 05:38:32;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/08/17 05:38:33;;;;;;;;;;;18.6;90.7;;;;;;;;;
2019/08/17 05:43:34;;;3.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 05:43:34;;;;;;;;;;;18.7;90.5;;;;;;;;;
2019/08/17 05:49:05;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/08/17 05:49:05;;;;;;;;;;;18.7;90.0;;;;;;;;;
2019/08/17 05:54:07;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/08/17 05:54:08;;;;;;;;;;;18.8;89.9;;;;;;;;;
2019/08/17 05:59:39;;;4.7;;;2.2;;;;;;;;;;;;;;;
2019/08/17 05:59:39;;;;;;;;;;;18.8;89.6;;;;;;;;;
2019/08/17 06:04:41;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/08/17 06:04:41;;;;;;;;;;;18.9;89.4;;;;;;;;;
2019/08/17 06:10:12;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/08/17 06:10:13;;;;;;;;;;;18.9;88.9;;;;;;;;;
2019/08/17 06:15:15;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/08/17 06:15:15;;;;;;;;;;;18.9;88.7;;;;;;;;;
2019/08/17 06:20:49;;;2.8;;;1.8;;;;;;;;;;;;;;;
2019/08/17 06:20:50;;;;;;;;;;;19.0;89.0;;;;;;;;;
2019/08/17 06:25:52;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/08/17 06:25:52;;;;;;;;;;;19.0;89.1;;;;;;;;;
2019/08/17 06:30:54;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/08/17 06:30:54;;;;;;;;;;;19.0;90.0;;;;;;;;;
2019/08/17 06:52:03;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/08/17 06:52:03;;;;;;;;;;;19.2;90.1;;;;;;;;;
2019/08/17 07:02:37;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/08/17 07:02:38;;;;;;;;;;;19.2;90.7;;;;;;;;;
2019/08/17 07:07:39;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/08/17 07:07:40;;;;;;;;;;;19.2;90.8;;;;;;;;;
2019/08/17 07:12:42;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/08/17 07:12:42;;;;;;;;;;;19.0;91.1;;;;;;;;;
2019/08/17 07:33:50;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/08/17 07:33:51;;;;;;;;;;;18.9;92.5;;;;;;;;;
2019/08/17 07:39:22;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/08/17 07:39:23;;;;;;;;;;;19.0;92.1;;;;;;;;;
2019/08/17 07:44:24;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/08/17 07:44:25;;;;;;;;;;;19.1;92.2;;;;;;;;;
2019/08/17 07:49:26;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/08/17 07:49:26;;;;;;;;;;;19.3;92.2;;;;;;;;;
2019/08/17 07:54:57;;;7.0;;;3.2;;;;;;;;;;;;;;;
2019/08/17 07:54:57;;;;;;;;;;;19.3;92.0;;;;;;;;;
2019/08/17 07:59:59;;;4.9;;;3.1;;;;;;;;;;;;;;;
2019/08/17 07:59:59;;;;;;;;;;;19.3;91.9;;;;;;;;;
2019/08/17 08:05:30;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/08/17 08:05:31;;;;;;;;;;;19.4;91.9;;;;;;;;;
2019/08/17 08:10:33;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/08/17 08:10:41;;;;;;;;;;;19.4;91.8;;;;;;;;;
2019/08/17 08:15:46;;;4.7;;;3.3;;;;;;;;;;;;;;;
2019/08/17 08:15:46;;;;;;;;;;;19.4;91.6;;;;;;;;;
2019/08/17 08:31:25;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/08/17 08:31:25;;;;;;;;;;;19.4;91.9;;;;;;;;;
2019/08/17 08:36:58;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/08/17 08:36:58;;;;;;;;;;;19.5;91.6;;;;;;;;;
2019/08/17 08:47:32;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/08/17 08:47:32;;;;;;;;;;;19.6;91.8;;;;;;;;;
2019/08/17 08:52:33;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/08/17 08:52:33;;;;;;;;;;;19.6;91.7;;;;;;;;;
2019/08/17 08:57:35;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/08/17 08:57:35;;;;;;;;;;;19.5;91.9;;;;;;;;;
2019/08/17 09:03:07;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/08/17 09:03:08;;;;;;;;;;;19.6;91.8;;;;;;;;;
2019/08/17 09:08:10;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/08/17 09:08:11;;;;;;;;;;;19.5;91.6;;;;;;;;;
2019/08/17 09:13:43;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/17 09:13:43;;;;;;;;;;;19.6;91.8;;;;;;;;;
2019/08/17 09:18:45;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/08/17 09:24:17;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/08/17 09:24:17;;;;;;;;;;;19.8;92.3;;;;;;;;;
2019/08/17 09:29:18;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/08/17 09:29:18;;;;;;;;;;;19.9;91.7;;;;;;;;;
2019/08/17 09:34:20;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/08/17 09:34:20;;;;;;;;;;;20.0;92.1;;;;;;;;;
2019/08/17 09:39:51;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/08/17 09:39:51;;;;;;;;;;;19.9;92.0;;;;;;;;;
2019/08/17 09:44:54;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/08/17 09:44:54;;;;;;;;;;;19.9;92.8;;;;;;;;;
2019/08/17 09:50:26;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/08/17 09:50:32;;;;;;;;;;;19.9;93.5;;;;;;;;;
2019/08/17 09:55:16;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/08/17 09:55:16;;;;;;;;;;;19.8;94.2;;;;;;;;;
2019/08/17 10:00:49;;;9.5;;;6.6;;;;;;;;;;;;;;;
2019/08/17 10:00:51;;;;;;;;;;;19.9;94.6;;;;;;;;;
2019/08/17 10:05:53;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/08/17 10:05:53;;;;;;;;;;;19.9;94.4;;;;;;;;;
2019/08/17 10:11:25;;;6.0;;;5.0;;;;;;;;;;;;;;;
2019/08/17 10:11:25;;;;;;;;;;;19.9;94.9;;;;;;;;;
2019/08/17 10:16:27;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/08/17 10:16:28;;;;;;;;;;;20.0;95.1;;;;;;;;;
2019/08/17 10:21:29;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/08/17 10:21:29;;;;;;;;;;;20.0;94.7;;;;;;;;;
2019/08/17 10:27:01;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/08/17 10:27:02;;;;;;;;;;;19.9;94.7;;;;;;;;;
2019/08/17 10:32:03;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/08/17 10:32:03;;;;;;;;;;;19.8;95.1;;;;;;;;;
2019/08/17 10:37:35;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/08/17 10:37:35;;;;;;;;;;;19.8;95.5;;;;;;;;;
2019/08/17 10:42:37;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/08/17 10:42:37;;;;;;;;;;;19.9;95.7;;;;;;;;;
2019/08/17 10:53:11;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/08/17 10:53:11;;;;;;;;;;;20.0;95.9;;;;;;;;;
2019/08/17 10:58:14;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/08/17 10:58:15;;;;;;;;;;;20.1;95.8;;;;;;;;;
2019/08/17 11:03:47;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/08/17 11:03:47;;;;;;;;;;;20.1;96.0;;;;;;;;;
2019/08/17 11:08:48;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/08/17 11:08:49;;;;;;;;;;;20.2;96.2;;;;;;;;;
2019/08/17 11:14:20;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/08/17 11:14:21;;;;;;;;;;;20.2;95.9;;;;;;;;;
2019/08/17 11:19:22;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/08/17 11:19:22;;;;;;;;;;;20.3;95.4;;;;;;;;;
2019/08/17 11:24:54;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/08/17 11:24:54;;;;;;;;;;;20.3;95.2;;;;;;;;;
2019/08/17 11:29:56;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 11:29:56;;;;;;;;;;;20.3;95.4;;;;;;;;;
2019/08/17 11:34:57;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/08/17 11:34:58;;;;;;;;;;;20.3;96.1;;;;;;;;;
2019/08/17 11:40:30;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/08/17 11:40:30;;;;;;;;;;;20.4;95.4;;;;;;;;;
2019/08/17 11:45:32;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/08/17 11:45:41;;;;;;;;;;;20.5;94.7;;;;;;;;;
2019/08/17 11:50:44;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/08/17 11:50:45;;;;;;;;;;;20.4;95.0;;;;;;;;;
2019/08/17 11:56:16;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/08/17 11:56:16;;;;;;;;;;;20.4;95.0;;;;;;;;;
2019/08/17 12:06:50;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/08/17 12:06:50;;;;;;;;;;;20.5;94.5;;;;;;;;;
2019/08/17 12:11:52;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/08/17 12:11:52;;;;;;;;;;;20.5;95.0;;;;;;;;;
2019/08/17 12:16:53;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/08/17 12:16:54;;;;;;;;;;;20.5;94.7;;;;;;;;;
2019/08/17 12:22:25;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/08/17 12:22:26;;;;;;;;;;;20.6;94.4;;;;;;;;;
2019/08/17 12:33:00;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/08/17 12:33:00;;;;;;;;;;;20.5;94.5;;;;;;;;;
2019/08/17 12:38:01;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/08/17 12:38:02;;;;;;;;;;;20.6;94.3;;;;;;;;;
2019/08/17 12:43:33;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/08/17 12:43:34;;;;;;;;;;;20.6;94.4;;;;;;;;;
2019/08/17 12:48:37;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/08/17 12:48:38;;;;;;;;;;;20.6;93.9;;;;;;;;;
2019/08/17 13:04:16;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/08/17 13:04:17;;;;;;;;;;;20.7;94.4;;;;;;;;;
2019/08/17 13:09:50;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/08/17 13:09:50;;;;;;;;;;;20.8;94.2;;;;;;;;;
2019/08/17 13:14:52;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/08/17 13:14:52;;;;;;;;;;;20.8;93.8;;;;;;;;;
2019/08/17 13:19:54;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/08/17 13:19:54;;;;;;;;;;;20.9;93.8;;;;;;;;;
2019/08/17 13:25:26;;;5.4;;;4.4;;;;;;;;;;;;;;;
2019/08/17 13:25:26;;;;;;;;;;;21.0;93.7;;;;;;;;;
2019/08/17 13:30:28;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/08/17 13:30:43;;;;;;;;;;;21.1;93.1;;;;;;;;;
2019/08/17 13:35:46;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/08/17 13:35:46;;;;;;;;;;;21.2;93.3;;;;;;;;;
2019/08/17 13:40:48;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/08/17 13:40:49;;;;;;;;;;;21.2;92.7;;;;;;;;;
2019/08/17 13:46:22;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/08/17 13:46:23;;;;;;;;;;;21.2;93.1;;;;;;;;;
2019/08/17 13:56:58;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/08/17 13:56:58;;;;;;;;;;;21.5;92.6;;;;;;;;;
2019/08/17 14:01:59;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/08/17 14:01:59;;;;;;;;;;;21.4;92.2;;;;;;;;;
2019/08/17 14:07:30;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/08/17 14:07:30;;;;;;;;;;;21.4;92.0;;;;;;;;;
2019/08/17 14:12:32;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/08/17 14:12:32;;;;;;;;;;;21.5;92.3;;;;;;;;;
2019/08/17 14:17:33;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/08/17 14:17:33;;;;;;;;;;;21.5;92.0;;;;;;;;;
2019/08/17 14:23:05;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/08/17 14:23:05;;;;;;;;;;;21.6;92.6;;;;;;;;;
2019/08/17 14:28:07;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/08/17 14:28:07;;;;;;;;;;;21.5;92.8;;;;;;;;;
2019/08/17 14:33:46;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/08/17 14:33:46;;;;;;;;;;;21.4;92.7;;;;;;;;;
2019/08/17 14:38:48;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/08/17 14:38:49;;;;;;;;;;;21.4;92.9;;;;;;;;;
2019/08/17 14:43:51;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/08/17 14:43:51;;;;;;;;;;;21.3;92.6;;;;;;;;;
2019/08/17 14:49:22;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/08/17 14:49:22;;;;;;;;;;;21.3;92.6;;;;;;;;;
2019/08/17 15:10:00;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/08/17 15:10:02;;;;;;;;;;;21.2;93.1;;;;;;;;;
2019/08/17 15:15:36;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/08/17 15:15:36;;;;;;;;;;;21.2;93.0;;;;;;;;;
2019/08/17 15:20:40;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/08/17 15:20:41;;;;;;;;;;;21.1;92.9;;;;;;;;;
2019/08/17 15:25:42;;;3.4;;;2.4;;;;;;;;;;;;;;;
2019/08/17 15:25:43;;;;;;;;;;;21.1;93.1;;;;;;;;;
2019/08/17 15:31:16;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/08/17 15:31:16;;;;;;;;;;;21.0;93.4;;;;;;;;;
2019/08/17 15:36:18;;;2.3;;;1.8;;;;;;;;;;;;;;;
2019/08/17 15:36:19;;;;;;;;;;;20.9;93.1;;;;;;;;;
2019/08/17 15:41:51;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/08/17 15:41:51;;;;;;;;;;;21.0;93.4;;;;;;;;;
2019/08/17 15:46:53;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/08/17 15:46:53;;;;;;;;;;;21.0;93.7;;;;;;;;;
2019/08/17 15:51:55;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/08/17 15:51:55;;;;;;;;;;;20.9;93.9;;;;;;;;;
2019/08/17 15:57:27;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/08/17 15:57:27;;;;;;;;;;;20.9;94.4;;;;;;;;;
2019/08/17 16:02:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/08/17 16:02:29;;;;;;;;;;;20.8;94.5;;;;;;;;;
2019/08/17 16:08:00;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/08/17 16:08:01;;;;;;;;;;;20.8;94.8;;;;;;;;;
2019/08/17 16:13:03;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/08/17 16:13:03;;;;;;;;;;;20.8;95.1;;;;;;;;;
2019/08/17 16:23:38;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/08/17 16:23:38;;;;;;;;;;;21.1;94.2;;;;;;;;;
2019/08/17 16:28:41;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/08/17 16:28:41;;;;;;;;;;;21.1;94.1;;;;;;;;;
2019/08/17 16:34:12;;;3.1;;;2.1;;;;;;;;;;;;;;;
2019/08/17 16:34:12;;;;;;;;;;;21.1;93.7;;;;;;;;;
2019/08/17 16:39:16;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/08/17 16:39:16;;;;;;;;;;;21.0;93.6;;;;;;;;;
2019/08/17 16:44:48;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 16:44:48;;;;;;;;;;;21.0;93.7;;;;;;;;;
2019/08/17 16:49:49;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 16:49:49;;;;;;;;;;;21.0;93.7;;;;;;;;;
2019/08/17 16:55:20;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/08/17 16:55:21;;;;;;;;;;;21.0;93.9;;;;;;;;;
2019/08/17 17:00:22;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 17:00:34;;;;;;;;;;;21.0;93.9;;;;;;;;;
2019/08/17 17:05:42;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/08/17 17:05:43;;;;;;;;;;;21.1;94.0;;;;;;;;;
2019/08/17 17:10:44;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/08/17 17:10:44;;;;;;;;;;;21.1;93.7;;;;;;;;;
2019/08/17 17:16:16;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/08/17 17:16:17;;;;;;;;;;;21.2;93.4;;;;;;;;;
2019/08/17 17:21:19;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/08/17 17:21:19;;;;;;;;;;;21.1;93.3;;;;;;;;;
2019/08/17 17:26:20;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/08/17 17:26:21;;;;;;;;;;;21.1;93.7;;;;;;;;;
2019/08/17 17:31:52;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/08/17 17:31:53;;;;;;;;;;;21.0;94.1;;;;;;;;;
2019/08/17 17:36:54;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/08/17 17:36:54;;;;;;;;;;;20.9;94.3;;;;;;;;;
2019/08/17 17:42:25;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/08/17 17:42:26;;;;;;;;;;;20.9;94.3;;;;;;;;;
2019/08/17 17:47:29;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/08/17 17:47:30;;;;;;;;;;;20.8;94.3;;;;;;;;;
2019/08/17 17:53:02;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/08/17 17:53:03;;;;;;;;;;;20.7;94.4;;;;;;;;;
2019/08/17 17:58:04;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/08/17 17:58:05;;;;;;;;;;;20.7;94.5;;;;;;;;;
2019/08/17 18:03:08;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/08/17 18:03:08;;;;;;;;;;;20.7;94.6;;;;;;;;;
2019/08/17 18:08:40;;;3.6;;;3.1;;;;;;;;;;;;;;;
