Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/17 00:00:57;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:00:57;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:03:24;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:03:24;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:05:47;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:05:47;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:08:17;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:08:17;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:10:47;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:10:47;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:15:47;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:15:47;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:18:17;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:18:17;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:23:17;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:23:17;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:25:47;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:25:47;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:28:17;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:28:17;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:30:47;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:30:47;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:35:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:35:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:38:17;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:38:17;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:40:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:40:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:45:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:45:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:55:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:55:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 00:58:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 00:58:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:00:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:00:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:03:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:03:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:05:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:05:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:10:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:10:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:15:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:15:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:18:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:18:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:20:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:20:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:23:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:23:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:28:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:28:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:30:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:30:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:35:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:35:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:38:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:38:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:40:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:40:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:43:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:43:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:45:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:45:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:48:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:48:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:50:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:50:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:55:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 01:55:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:58:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 01:58:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:00:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:00:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:03:18;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:03:18;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:05:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:05:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:10:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:10:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:15:48;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:15:48;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:18:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:18:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:23:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:23:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:25:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:25:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:28:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:28:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:35:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:35:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:38:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:38:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:40:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:40:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:43:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:43:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:45:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:45:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:48:30;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:48:30;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:50:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:50:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 02:58:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 02:58:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:00:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:00:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:03:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:03:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:05:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:05:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:08:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:08:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:10:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:10:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:18:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:18:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:20:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:20:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:25:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:25:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:28:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:28:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:35:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:35:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:38:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:38:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:45:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:45:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:48:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:48:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:50:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:50:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:55:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 03:55:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:58:19;;;;;;;;;;;;;;;;;;;;;
2019/08/17 03:58:19;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:03:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:03:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:05:49;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:05:49;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:08:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:08:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:15:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:15:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:18:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:18:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:20:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:20:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:23:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:23:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:25:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:25:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:30:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:30:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:35:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:35:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:38:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:38:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:40:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:40:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:43:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:43:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:45:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:45:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:48:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:48:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:50:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:50:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:55:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 04:55:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:58:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 04:58:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:00:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:00:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:03:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:03:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:05:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:05:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:08:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:08:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:15:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:15:50;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:18:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:18:20;;;;;;;;;;;26;57;;;;;;;;;
2019/08/17 05:25:50;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:25:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:28:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:28:20;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:30:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:30:50;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:38:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:38:20;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:40:50;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:40:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:43:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:43:20;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:45:50;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:45:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:48:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:48:20;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:50:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:50:50;;;;;;;;;;;26;58;;;;;;;;;
2019/08/17 05:55:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 05:55:50;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 05:58:20;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 05:58:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:00:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:00:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:03:20;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:03:20;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:05:50;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:05:50;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:08:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:08:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:10:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:10:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:15:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:15:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:18:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:18:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:20:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:20:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:28:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:28:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:35:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:35:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:38:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:38:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:40:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:40:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:43:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:43:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:45:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:45:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:48:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:48:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:50:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:50:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:55:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:55:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 06:58:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 06:58:21;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:00:51;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:00:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:03:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:03:21;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:05:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:05:51;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:08:21;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:08:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:15:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:15:51;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 07:18:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:18:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:20:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:20:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:23:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:23:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:25:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:25:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:28:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:28:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:30:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:30:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:35:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:35:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 07:38:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:38:21;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 07:40:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:40:51;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 07:43:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:43:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:48:21;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:48:21;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:50:51;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:50:51;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:55:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:55:52;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 07:58:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 07:58:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:00:52;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:00:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:03:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:03:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:08:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:08:22;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 08:10:52;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 08:10:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:15:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:15:52;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 08:18:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:18:22;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 08:20:52;;;;;;;;;;;26;59;;;;;;;;;
2019/08/17 08:20:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:23:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:23:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:25:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:25:52;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:28:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:28:22;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:30:53;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:30:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:35:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:35:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:38:22;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:38:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:40:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:40:52;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 08:43:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:43:22;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:45:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:45:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:48:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:48:22;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:50:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:50:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:55:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 08:55:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:58:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 08:58:22;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:00:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:00:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:03:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:03:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 09:05:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:05:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:08:22;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 09:08:22;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:10:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:10:52;;;;;;;;;;;25;59;;;;;;;;;
2019/08/17 09:15:52;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:15:52;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:18:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:18:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:20:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:20:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:23:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:23:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:25:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:25:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:28:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:28:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:30:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:30:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:35:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:35:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:40:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:40:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:43:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:43:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:45:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:45:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:48:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:48:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:55:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:55:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 09:58:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 09:58:23;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 10:00:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:00:53;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 10:03:24;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:03:24;;;;;;;;;;;25;60;;;;;;;;;
2019/08/17 10:05:53;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:05:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:08:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:08:23;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:10:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:10:53;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:15:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:15:53;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:18:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:18:23;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:20:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:20:53;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:23:23;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:23:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:25:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:25:53;;;;;;;;;;;26;61;;;;;;;;;
2019/08/17 10:28:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:28:23;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:30:53;;;;;;;;;;;26;60;;;;;;;;;
2019/08/17 10:30:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:35:53;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:35:53;;;;;;;;;;;26;61;;;;;;;;;
2019/08/17 10:38:23;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:38:23;;;;;;;;;;;26;61;;;;;;;;;
2019/08/17 10:40:54;;;;;;;;;;;26;61;;;;;;;;;
2019/08/17 10:40:54;;;;;;;;;;;;;;;;;;;;;
2019/08/17 10:43:23;;;;;;;;;;;26;60;;;;;;;;;
