Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:24;;;;;;;;;;;;;;;12.20;34.39;101544.78;143734;986;46012;-77
2021/12/21 00:02:52;;;;;;;;;;;;;;;12.19;34.34;101539.59;143731;978;47004;-76
2021/12/21 00:05:20;;;;;;;;;;;;;;;12.18;34.33;101546.00;143733;986;46010;-76
2021/12/21 00:07:47;;;;;;;;;;;;;;;12.18;34.23;101537.91;143734;982;47002;-75
2021/12/21 00:10:13;;;;;;;;;;;;;;;12.26;34.27;101552.09;143735;985;46012;-77
2021/12/21 00:12:48;;;;;;;;;;;;;;;12.34;34.22;101544.94;143731;977;47004;-77
2021/12/21 00:15:34;;;;;;;;;;;;;;;12.32;33.65;101558.59;143735;985;46010;-77
2021/12/21 00:18:20;;;;;;;;;;;;;;;12.19;33.65;101558.44;143734;982;47002;-75
2021/12/21 00:21:12;;;;;;;;;;;;;;;12.18;33.89;101543.31;143734;986;46012;-76
2021/12/21 00:23:44;;;;;;;;;;;;;;;12.15;34.28;101558.00;143734;982;47004;-74
2021/12/21 00:26:13;;;;;;;;;;;;;;;12.05;34.03;101562.81;143733;980;46011;-73
2021/12/21 00:28:53;;;;;;;;;;;;;;;12.09;34.21;101575.72;143739;985;46002;-74
2021/12/21 00:31:19;;;;;;;;;;;;;;;12.00;34.16;101568.78;143734;982;46013;-73
2021/12/21 00:33:46;;;;;;;;;;;;;;;11.98;34.29;101577.03;143732;981;47005;-74
2021/12/21 00:36:13;;;;;;;;;;;;;;;11.96;34.44;101570.97;143734;984;46010;-75
2021/12/21 00:38:39;;;;;;;;;;;;;;;12.08;34.45;101570.53;143737;985;46010;-72
2021/12/21 00:41:05;;;;;;;;;;;;;;;12.06;34.41;101567.19;143735;981;46013;-74
2021/12/21 00:43:31;;;;;;;;;;;;;;;12.05;34.28;101573.59;143735;982;47004;-75
2021/12/21 00:45:57;;;;;;;;;;;;;;;12.04;34.44;101571.91;143736;984;46936;-73
2021/12/21 00:48:28;;;;;;;;;;;;;;;12.00;34.33;101574.16;143737;981;47002;-72
2021/12/21 00:50:55;;;;;;;;;;;;;;;12.05;34.59;101570.91;143735;982;46012;-73
2021/12/21 00:53:20;;;;;;;;;;;;;;;12.10;34.30;101574.69;143733;982;47004;-74
2021/12/21 00:55:46;;;;;;;;;;;;;;;12.18;34.54;101584.53;143735;984;46011;-72
2021/12/21 00:58:12;;;;;;;;;;;;;;;12.08;34.03;101586.69;143735;985;47002;-73
2021/12/21 01:00:39;;;;;;;;;;;;;;;12.09;34.06;101577.59;143735;982;46012;-75
2021/12/21 01:03:09;;;;;;;;;;;;;;;12.09;34.90;101574.88;143734;982;47004;-74
2021/12/21 01:08:30;;;;;;;;;;;;;;;12.13;34.56;101581.56;143735;982;46012;-74
2021/12/21 01:16:51;;;;;;;;;;;;;;;12.28;34.29;101590.47;143733;986;47004;-73
2021/12/21 01:19:23;;;;;;;;;;;;;;;12.38;34.45;101589.31;143735;981;47002;-73
2021/12/21 01:22:02;;;;;;;;;;;;;;;12.44;34.36;101585.87;143733;979;47012;-73
2021/12/21 01:27:53;;;;;;;;;;;;;;;12.34;33.89;101588.88;143733;984;46010;-73
2021/12/21 01:30:35;;;;;;;;;;;;;;;12.44;34.36;101600.16;143733;986;47002;-72
2021/12/21 01:35:49;;;;;;;;;;;;;;;12.53;34.24;101608.16;143732;978;47004;-74
2021/12/21 01:38:29;;;;;;;;;;;;;;;12.46;34.08;101608.09;143735;984;46010;-74
2021/12/21 01:41:21;;;;;;;;;;;;;;;12.38;34.20;101613.56;143735;981;47002;-73
2021/12/21 01:44:01;;;;;;;;;;;;;;;12.35;34.26;101614.78;143733;982;47012;-74
2021/12/21 01:51:55;;;;;;;;;;;;;;;12.27;33.88;101621.13;143734;982;47002;-73
2021/12/21 01:54:21;;;;;;;;;;;;;;;12.27;34.10;101620.25;143735;974;46026;-74
2021/12/21 01:56:47;;;;;;;;;;;;;;;12.28;33.91;101627.31;143737;984;46012;-73
2021/12/21 01:59:13;;;;;;;;;;;;;;;12.23;34.42;101624.38;143735;984;46006;-75
2021/12/21 02:01:39;;;;;;;;;;;;;;;12.18;33.90;101619.53;143736;973;47000;-74
2021/12/21 02:04:05;;;;;;;;;;;;;;;12.09;33.64;101621.50;143735;979;46021;-74
2021/12/21 02:06:31;;;;;;;;;;;;;;;11.96;33.80;101626.66;143734;978;47002;-73
2021/12/21 02:08:57;;;;;;;;;;;;;;;11.94;33.92;101620.63;143737;983;46008;-74
2021/12/21 02:11:23;;;;;;;;;;;;;;;11.97;34.23;101623.81;143736;979;47000;-74
2021/12/21 02:13:50;;;;;;;;;;;;;;;11.91;34.00;101621.03;143735;984;46010;-73
2021/12/21 02:16:23;;;;;;;;;;;;;;;11.92;33.78;101628.03;143733;978;47002;-73
2021/12/21 02:19:04;;;;;;;;;;;;;;;11.92;33.84;101622.66;143736;985;46008;-72
2021/12/21 02:21:40;;;;;;;;;;;;;;;11.95;34.05;101633.06;143734;980;47000;-74
2021/12/21 02:24:11;;;;;;;;;;;;;;;11.93;33.78;101622.50;143735;984;46011;-73
2021/12/21 02:26:43;;;;;;;;;;;;;;;11.96;33.87;101635.59;143732;977;47002;-73
2021/12/21 02:29:30;;;;;;;;;;;;;;;12.03;33.72;101635.72;143735;986;46008;-73
2021/12/21 02:31:56;;;;;;;;;;;;;;;12.05;33.44;101624.75;143732;980;47000;-75
2021/12/21 02:34:23;;;;;;;;;;;;;;;12.00;33.57;101632.56;143736;984;46010;-73
2021/12/21 02:36:50;;;;;;;;;;;;;;;12.05;33.44;101630.13;143734;978;47002;-73
2021/12/21 02:39:17;;;;;;;;;;;;;;;12.01;33.56;101629.69;143737;985;46008;-75
2021/12/21 02:41:43;;;;;;;;;;;;;;;12.04;33.14;101644.63;143738;979;46000;-75
2021/12/21 02:44:12;;;;;;;;;;;;;;;12.01;32.87;101642.28;143733;984;47010;-72
2021/12/21 02:46:39;;;;;;;;;;;;;;;12.08;32.84;101641.38;143732;978;47002;-73
2021/12/21 02:49:09;;;;;;;;;;;;;;;12.10;33.12;101639.31;143736;985;46008;-75
2021/12/21 02:51:37;;;;;;;;;;;;;;;12.13;32.91;101643.50;143737;980;47000;-74
2021/12/21 02:54:03;;;;;;;;;;;;;;;12.07;32.65;101630.78;143735;984;46011;-73
2021/12/21 02:56:29;;;;;;;;;;;;;;;12.11;32.53;101632.09;143734;977;47002;-73
2021/12/21 02:58:55;;;;;;;;;;;;;;;12.18;33.05;101633.00;143736;985;46008;-72
2021/12/21 03:01:21;;;;;;;;;;;;;;;12.18;32.83;101635.69;143734;980;47000;-70
2021/12/21 03:03:47;;;;;;;;;;;;;;;12.18;32.77;101643.78;143736;972;46028;-72
2021/12/21 03:06:40;;;;;;;;;;;;;;;12.18;32.97;101641.06;143733;978;47002;-71
2021/12/21 03:08:59;;;;;;;;;;;;;;;12.22;33.40;101646.94;143734;982;47004;-71
2021/12/21 03:11:48;;;;;;;;;;;;;;;12.24;33.52;101651.13;143735;983;47000;-72
2021/12/21 03:14:15;;;;;;;;;;;;;;;12.22;33.32;101663.09;143734;980;47010;-73
2021/12/21 03:16:41;;;;;;;;;;;;;;;12.15;32.94;101657.63;143732;982;47002;-73
2021/12/21 03:19:08;;;;;;;;;;;;;;;12.11;32.82;101649.06;143737;981;46008;-72
2021/12/21 03:21:35;;;;;;;;;;;;;;;12.16;32.73;101661.16;143737;984;47000;-72
2021/12/21 03:24:01;;;;;;;;;;;;;;;12.19;32.71;101658.91;143735;980;46011;-73
2021/12/21 03:26:27;;;;;;;;;;;;;;;12.23;32.13;101667.47;143732;981;47002;-73
2021/12/21 03:28:53;;;;;;;;;;;;;;;12.24;32.06;101664.59;143735;982;46008;-72
2021/12/21 03:31:20;;;;;;;;;;;;;;;12.25;31.93;101668.94;143733;984;47000;-73
2021/12/21 03:33:46;;;;;;;;;;;;;;;12.20;32.06;101673.22;143735;974;47010;-72
2021/12/21 03:36:12;;;;;;;;;;;;;;;12.23;31.99;101689.03;143732;982;47002;-73
2021/12/21 03:38:40;;;;;;;;;;;;;;;12.22;32.60;101681.97;143735;982;46009;-72
2021/12/21 03:41:12;;;;;;;;;;;;;;;12.24;32.45;101680.75;143734;983;47000;-72
2021/12/21 03:43:38;;;;;;;;;;;;;;;12.25;32.33;101677.03;143735;980;46010;-72
2021/12/21 03:46:12;;;;;;;;;;;;;;;12.28;32.29;101682.06;143733;982;47002;-72
2021/12/21 03:48:43;;;;;;;;;;;;;;;12.28;32.30;101678.50;143737;981;46008;-73
2021/12/21 03:51:09;;;;;;;;;;;;;;;12.24;32.37;101690.69;143739;984;46012;-72
2021/12/21 03:53:35;;;;;;;;;;;;;;;12.23;32.54;101689.03;143735;975;46025;-73
2021/12/21 03:56:22;;;;;;;;;;;;;;;12.24;32.25;101690.69;143733;981;47002;-73
2021/12/21 03:58:47;;;;;;;;;;;;;;;12.20;31.87;101706.38;143733;985;47004;-72
2021/12/21 04:01:13;;;;;;;;;;;;;;;12.26;31.65;101702.13;143734;980;47000;-72
2021/12/21 04:03:39;;;;;;;;;;;;;;;12.28;31.84;101708.13;143734;983;46010;-72
2021/12/21 04:06:06;;;;;;;;;;;;;;;12.24;31.69;101707.69;143734;978;47002;-73
2021/12/21 04:08:33;;;;;;;;;;;;;;;12.22;31.65;101712.41;143735;986;46009;-72
2021/12/21 04:10:59;;;;;;;;;;;;;;;12.24;31.70;101710.38;143734;979;47000;-73
2021/12/21 04:13:26;;;;;;;;;;;;;;;12.24;31.60;101715.75;143734;984;46010;-73
2021/12/21 04:15:53;;;;;;;;;;;;;;;12.25;31.91;101717.44;143734;972;47002;-73
2021/12/21 04:18:22;;;;;;;;;;;;;;;12.30;32.15;101721.44;143737;985;46008;-74
2021/12/21 04:20:48;;;;;;;;;;;;;;;12.30;31.98;101729.50;143736;980;47000;-73
2021/12/21 04:23:14;;;;;;;;;;;;;;;12.33;31.74;101731.84;143733;979;47010;-72
2021/12/21 04:25:40;;;;;;;;;;;;;;;12.30;31.73;101734.91;143734;977;47002;-73
2021/12/21 04:28:06;;;;;;;;;;;;;;;12.24;31.82;101729.22;143734;986;47008;-72
2021/12/21 04:30:32;;;;;;;;;;;;;;;12.19;31.62;101734.31;143734;980;48000;-73
2021/12/21 04:32:58;;;;;;;;;;;;;;;12.21;31.52;101731.47;143735;983;46011;-72
2021/12/21 04:35:24;;;;;;;;;;;;;;;12.18;31.48;101735.34;143733;978;47002;-73
2021/12/21 04:37:56;;;;;;;;;;;;;;;12.18;30.97;101738.03;143737;985;46009;-73
2021/12/21 04:40:35;;;;;;;;;;;;;;;12.19;30.86;101746.97;143735;979;47000;-73
2021/12/21 04:43:01;;;;;;;;;;;;;;;12.18;30.69;101750.69;143736;984;46010;-73
2021/12/21 04:45:27;;;;;;;;;;;;;;;12.16;30.84;101752.72;143733;978;47002;-72
2021/12/21 04:47:53;;;;;;;;;;;;;;;12.18;30.89;101751.50;143735;985;46934;-72
2021/12/21 04:50:19;;;;;;;;;;;;;;;12.22;31.17;101743.91;143737;980;47000;-72
2021/12/21 04:52:45;;;;;;;;;;;;;;;12.22;30.74;101746.59;143736;975;46025;-72
2021/12/21 04:55:11;;;;;;;;;;;;;;;12.18;30.55;101756.88;143733;977;47002;-72
2021/12/21 04:57:37;;;;;;;;;;;;;;;12.18;30.36;101750.69;143734;985;46933;-73
2021/12/21 05:00:04;;;;;;;;;;;;;;;12.15;30.02;101759.97;143733;980;47000;-72
2021/12/21 05:02:30;;;;;;;;;;;;;;;12.07;30.11;101774.34;143736;972;46028;-72
2021/12/21 05:04:56;;;;;;;;;;;;;;;12.02;31.13;101779.44;143733;978;47002;-72
2021/12/21 05:07:24;;;;;;;;;;;;;;;11.99;30.56;101782.50;143736;986;46008;-71
2021/12/21 05:09:56;;;;;;;;;;;;;;;12.04;31.16;101784.62;143734;979;47000;-72
2021/12/21 05:12:22;;;;;;;;;;;;;;;12.04;30.08;101781.94;143734;984;47010;-71
2021/12/21 05:14:48;;;;;;;;;;;;;;;12.04;30.28;101784.62;143734;978;46013;-72
2021/12/21 05:17:13;;;;;;;;;;;;;;;12.07;30.27;101793.19;143733;985;47000;-71
2021/12/21 05:19:39;;;;;;;;;;;;;;;12.02;30.11;101795.59;143736;980;47000;-71
2021/12/21 05:22:05;;;;;;;;;;;;;;;11.99;30.28;101795.94;143736;985;46010;-72
2021/12/21 05:24:32;;;;;;;;;;;;;;;12.01;30.24;101799.31;143732;977;47002;-72
2021/12/21 05:26:58;;;;;;;;;;;;;;;12.03;30.54;101809.87;143735;986;46008;-72
2021/12/21 05:29:24;;;;;;;;;;;;;;;12.00;30.52;101797.62;143732;980;47000;-72
2021/12/21 05:31:50;;;;;;;;;;;;;;;12.00;30.50;101807.56;143733;983;47002;-72
2021/12/21 05:34:16;;;;;;;;;;;;;;;11.97;30.35;101809.56;143733;978;47002;-74
2021/12/21 05:36:42;;;;;;;;;;;;;;;11.97;30.89;101801.50;143735;986;46008;-72
2021/12/21 05:39:16;;;;;;;;;;;;;;;11.96;30.78;101813.28;143736;979;47000;-72
2021/12/21 05:41:55;;;;;;;;;;;;;;;11.98;30.94;101822.06;143736;974;46937;-72
2021/12/21 05:44:22;;;;;;;;;;;;;;;11.99;31.33;101820.19;143733;978;47003;-73
2021/12/21 05:46:49;;;;;;;;;;;;;;;12.00;31.19;101826.41;143735;985;46008;-72
2021/12/21 05:49:16;;;;;;;;;;;;;;;11.97;31.18;101827.56;143736;980;47000;-72
2021/12/21 05:51:43;;;;;;;;;;;;;;;12.00;31.14;101839.87;143733;984;47010;-73
2021/12/21 05:54:09;;;;;;;;;;;;;;;11.98;31.67;101843.59;143731;977;47005;-71
2021/12/21 05:56:35;;;;;;;;;;;;;;;12.02;31.81;101846.75;143736;985;46010;-72
2021/12/21 05:59:03;;;;;;;;;;;;;;;12.03;31.86;101844.88;143735;982;47002;-72
2021/12/21 06:01:30;;;;;;;;;;;;;;;12.01;31.55;101847.78;143732;971;47029;-71
2021/12/21 06:03:55;;;;;;;;;;;;;;;12.03;31.47;101861.91;143732;978;47004;-73
2021/12/21 06:06:21;;;;;;;;;;;;;;;12.06;31.95;101869.62;143736;986;46010;-73
2021/12/21 06:08:49;;;;;;;;;;;;;;;12.04;32.51;101874.34;143738;981;46002;-72
2021/12/21 06:11:15;;;;;;;;;;;;;;;12.03;31.76;101871.81;143733;985;47012;-73
2021/12/21 06:28:01;;;;;;;;;;;;;;;11.97;31.79;101886.81;143733;984;47004;-73
2021/12/21 06:30:27;;;;;;;;;;;;;;;11.99;31.75;101884.81;143735;986;47002;-72
2021/12/21 06:32:53;;;;;;;;;;;;;;;11.97;32.19;101892.19;143737;981;47012;-71
2021/12/21 06:35:20;;;;;;;;;;;;;;;11.98;31.84;101896.56;143733;982;47004;-72
2021/12/21 06:37:46;;;;;;;;;;;;;;;11.98;32.37;101901.94;143735;984;46015;-72
2021/12/21 06:40:12;;;;;;;;;;;;;;;12.03;32.25;101901.44;143741;985;46010;-69
2021/12/21 06:42:39;;;;;;;;;;;;;;;12.09;32.45;101912.31;143734;982;47012;-69
2021/12/21 06:45:12;;;;;;;;;;;;;;;12.16;32.10;101908.91;143732;982;47005;-66
2021/12/21 06:53:06;;;;;;;;;;;;;;;12.11;32.20;101923.75;143736;982;47013;-67
2021/12/21 06:55:32;;;;;;;;;;;;;;;12.12;32.58;101930.81;143731;982;47004;-66
2021/12/21 06:57:58;;;;;;;;;;;;;;;12.11;33.20;101925.63;143733;984;46010;-70
2021/12/21 07:00:24;;;;;;;;;;;;;;;12.16;32.38;101923.25;143736;985;47002;-68
2021/12/21 07:02:50;;;;;;;;;;;;;;;12.18;32.05;101918.47;143735;982;46012;-68
2021/12/21 07:05:16;;;;;;;;;;;;;;;12.21;32.68;101928.91;143733;982;47004;-68
2021/12/21 07:07:43;;;;;;;;;;;;;;;12.16;32.98;101934.00;143736;984;46010;-69
2021/12/21 07:10:13;;;;;;;;;;;;;;;12.19;32.72;101940.88;143733;986;47002;-69
2021/12/21 07:18:24;;;;;;;;;;;;;;;12.20;33.51;101947.94;143735;984;46010;-66
2021/12/21 07:20:50;;;;;;;;;;;;;;;12.22;33.63;101959.37;143733;986;47002;-66
2021/12/21 07:23:16;;;;;;;;;;;;;;;12.22;34.32;101954.81;143733;981;47013;-66
2021/12/21 07:25:42;;;;;;;;;;;;;;;12.21;34.33;101957.72;143734;982;47004;-65
2021/12/21 07:28:08;;;;;;;;;;;;;;;12.19;34.40;101971.34;143730;967;48002;-65
2021/12/21 07:30:34;;;;;;;;;;;;;;;12.16;34.11;101977.09;143735;985;47002;-68
2021/12/21 07:33:00;;;;;;;;;;;;;;;12.11;33.93;101974.09;143733;969;46935;-67
2021/12/21 07:35:26;;;;;;;;;;;;;;;12.16;34.31;101968.16;143734;982;47004;-66
2021/12/21 07:37:52;;;;;;;;;;;;;;;12.20;34.35;101980.28;143735;971;46002;-67
2021/12/21 07:40:18;;;;;;;;;;;;;;;12.24;32.72;101984.28;143737;973;46002;-67
2021/12/21 07:42:44;;;;;;;;;;;;;;;12.29;32.03;101984.56;143733;982;46012;-66
2021/12/21 07:45:10;;;;;;;;;;;;;;;12.31;31.09;101982.53;143733;982;47004;-67
2021/12/21 07:47:36;;;;;;;;;;;;;;;12.34;30.55;101986.75;143735;984;46010;-67
2021/12/21 07:50:03;;;;;;;;;;;;;;;12.30;29.72;101994.34;143736;986;47002;-68
2021/12/21 07:52:29;;;;;;;;;;;;;;;12.35;29.53;101993.81;143733;978;47008;-68
2021/12/21 07:54:55;;;;;;;;;;;;;;;12.39;29.61;101997.81;143731;982;47002;-67
2021/12/21 07:57:21;;;;;;;;;;;;;;;12.41;29.96;102002.03;143734;984;46008;-67
2021/12/21 07:59:47;;;;;;;;;;;;;;;12.38;29.91;102007.75;143735;986;47000;-66
2021/12/21 08:02:13;;;;;;;;;;;;;;;12.37;30.17;102014.16;143733;982;47010;-67
2021/12/21 08:04:41;;;;;;;;;;;;;;;12.33;30.00;102022.78;143733;982;47002;-64
2021/12/21 08:07:12;;;;;;;;;;;;;;;12.35;30.23;102018.88;143734;983;46009;-67
2021/12/21 08:09:41;;;;;;;;;;;;;;;12.48;30.05;102012.06;143733;984;47000;-67
2021/12/21 08:12:15;;;;;;;;;;;;;;;12.48;29.83;102021.00;143735;974;46025;-66
2021/12/21 08:14:42;;;;;;;;;;;;;;;12.57;30.01;102027.16;143732;981;47002;-65
2021/12/21 08:17:08;;;;;;;;;;;;;;;12.65;29.97;102024.41;143735;984;46008;-67
2021/12/21 08:19:34;;;;;;;;;;;;;;;12.66;29.67;102027.94;143735;986;46009;-64
2021/12/21 08:22:00;;;;;;;;;;;;;;;12.77;29.52;102026.69;143733;971;46029;-66
2021/12/21 08:24:26;;;;;;;;;;;;;;;12.79;29.51;102014.69;143730;982;47002;-64
2021/12/21 08:26:52;;;;;;;;;;;;;;;12.81;29.58;102017.19;143735;984;46008;-64
2021/12/21 08:29:17;;;;;;;;;;;;;;;12.84;29.90;102033.03;143735;985;47000;-64
2021/12/21 08:31:43;;;;;;;;;;;;;;;12.96;29.77;102038.81;143734;982;46010;-64
2021/12/21 08:34:12;;;;;;;;;;;;;;;13.19;29.47;102023.44;143732;982;46010;-65
2021/12/21 08:36:38;;;;;;;;;;;;;;;13.41;29.80;102031.69;143735;984;46008;-65
2021/12/21 08:39:04;;;;;;;;;;;;;;;13.59;29.44;102033.19;143735;985;47000;-64
2021/12/21 08:41:31;;;;;;;;;;;;;;;13.73;29.10;102044.97;143734;982;46010;-64
2021/12/21 08:43:57;;;;;;;;;;;;;;;13.76;28.55;102050.87;143733;982;47002;-64
2021/12/21 08:46:23;;;;;;;;;;;;;;;13.78;28.53;102040.69;143729;984;47008;-64
2021/12/21 08:48:49;;;;;;;;;;;;;;;13.79;28.78;102036.97;143734;986;47000;-64
2021/12/21 08:51:15;;;;;;;;;;;;;;;13.91;28.78;102047.31;143732;977;47010;-64
2021/12/21 08:53:42;;;;;;;;;;;;;;;13.88;28.50;102061.19;143730;981;47002;-64
2021/12/21 08:56:08;;;;;;;;;;;;;;;13.86;28.78;102060.53;143736;984;46008;-64
2021/12/21 08:58:34;;;;;;;;;;;;;;;13.87;28.91;102065.75;143733;985;47000;-64
2021/12/21 09:01:00;;;;;;;;;;;;;;;14.06;28.08;102060.78;143733;974;46026;-64
2021/12/21 09:03:26;;;;;;;;;;;;;;;14.28;27.74;102063.53;143732;982;47002;-65
2021/12/21 09:05:52;;;;;;;;;;;;;;;14.63;27.50;102061.00;143733;984;46008;-65
2021/12/21 09:08:19;;;;;;;;;;;;;;;15.04;27.49;102057.69;143734;986;47000;-64
2021/12/21 09:10:45;;;;;;;;;;;;;;;15.57;26.59;102056.38;143732;982;47010;-65
2021/12/21 09:13:11;;;;;;;;;;;;;;;18.94;22.50;102071.41;143731;982;47002;-65
2021/12/21 09:15:38;;;;;;;;;;;;;;;25.06;16.00;102059.72;143736;983;46008;-66
2021/12/21 09:18:04;;;;;;;;;;;;;;;29.39;12.04;102064.78;143735;985;47000;-65
2021/12/21 09:20:31;;;;;;;;;;;;;;;32.43;10.11;102059.75;143732;982;46010;-65
2021/12/21 09:22:57;;;;;;;;;;;;;;;34.19;8.19;102058.47;143733;981;47002;-65
2021/12/21 09:25:24;;;;;;;;;;;;;;;35.46;7.82;102049.94;143736;984;46008;-65
2021/12/21 09:27:50;;;;;;;;;;;;;;;36.46;7.44;102059.72;143737;985;47000;-66
2021/12/21 09:30:18;;;;;;;;;;;;;;;37.55;6.50;102050.16;143732;979;46936;-70
2021/12/21 09:32:44;;;;;;;;;;;;;;;38.27;6.40;102062.72;143732;982;47002;-69
2021/12/21 09:35:10;;;;;;;;;;;;;;;39.09;6.03;102052.88;143734;984;46008;-71
2021/12/21 09:37:37;;;;;;;;;;;;;;;40.04;5.71;102046.56;143735;985;47000;-71
2021/12/21 09:40:05;;;;;;;;;;;;;;;40.78;4.74;102039.91;143733;982;46010;-70
2021/12/21 09:42:31;;;;;;;;;;;;;;;41.22;4.36;102041.44;143731;982;47002;-70
2021/12/21 09:44:58;;;;;;;;;;;;;;;41.83;4.28;102035.84;143732;983;47008;-69
2021/12/21 09:47:24;;;;;;;;;;;;;;;42.05;3.90;102042.56;143735;985;47000;-70
2021/12/21 09:49:50;;;;;;;;;;;;;;;42.23;4.24;102036.28;143734;982;47010;-69
2021/12/21 09:52:20;;;;;;;;;;;;;;;43.07;3.87;102040.72;143733;981;47002;-68
2021/12/21 09:54:47;;;;;;;;;;;;;;;43.77;3.47;102037.91;143733;984;46937;-67
2021/12/21 09:57:16;;;;;;;;;;;;;;;44.45;3.31;102025.12;143735;985;47000;-68
2021/12/21 09:59:43;;;;;;;;;;;;;;;44.37;3.05;102027.94;143733;981;46011;-68
2021/12/21 10:02:09;;;;;;;;;;;;;;;43.92;3.45;102021.75;143733;982;47002;-72
2021/12/21 10:04:44;;;;;;;;;;;;;;;43.84;3.50;102037.09;143733;984;46009;-73
2021/12/21 10:07:12;;;;;;;;;;;;;;;43.77;3.37;102018.88;143736;985;47000;-72
2021/12/21 10:09:43;;;;;;;;;;;;;;;43.73;4.30;102023.72;143732;980;47010;-71
2021/12/21 10:12:12;;;;;;;;;;;;;;;42.77;3.88;102019.06;143733;976;47002;-75
2021/12/21 10:14:38;;;;;;;;;;;;;;;42.53;3.83;102027.75;143734;983;46008;-75
2021/12/21 10:17:06;;;;;;;;;;;;;;;43.13;4.05;102014.50;143734;976;47000;-73
2021/12/21 10:19:32;;;;;;;;;;;;;;;42.50;3.73;102016.44;143729;982;48002;-78
2021/12/21 10:22:11;;;;;;;;;;;;;;;42.47;3.77;102023.66;143734;981;47002;-76
2021/12/21 10:24:43;;;;;;;;;;;;;;;42.51;3.86;102016.03;143735;984;46008;-77
2021/12/21 10:27:10;;;;;;;;;;;;;;;42.60;3.41;102007.22;143735;985;47000;-78
2021/12/21 10:29:49;;;;;;;;;;;;;;;41.63;4.03;102001.34;143733;981;47010;-74
2021/12/21 10:32:19;;;;;;;;;;;;;;;37.15;6.40;101996.50;143732;982;47002;-72
2021/12/21 10:34:52;;;;;;;;;;;;;;;34.29;7.92;102001.56;143734;984;46008;-73
2021/12/21 10:37:27;;;;;;;;;;;;;;;32.66;8.88;101989.06;143735;985;47000;-74
2021/12/21 10:40:07;;;;;;;;;;;;;;;31.56;9.73;101991.12;143733;973;46027;-72
2021/12/21 10:42:43;;;;;;;;;;;;;;;31.03;9.78;101984.97;143733;982;47002;-74
2021/12/21 10:45:10;;;;;;;;;;;;;;;30.15;10.90;101992.03;143734;976;46024;-73
2021/12/21 10:47:36;;;;;;;;;;;;;;;29.82;10.53;101993.91;143737;985;47000;-74
2021/12/21 10:50:05;;;;;;;;;;;;;;;29.83;10.92;101996.37;143733;982;47010;-74
2021/12/21 10:52:31;;;;;;;;;;;;;;;29.81;10.06;101998.63;143733;981;47002;-74
2021/12/21 10:54:57;;;;;;;;;;;;;;;29.61;10.36;101996.97;143732;984;47004;-74
2021/12/21 10:57:31;;;;;;;;;;;;;;;29.33;11.44;101999.50;143733;984;47000;-71
2021/12/21 10:59:59;;;;;;;;;;;;;;;29.07;10.92;101994.28;143734;981;46010;-74
2021/12/21 11:02:33;;;;;;;;;;;;;;;28.62;11.11;102001.88;143733;982;47002;-71
2021/12/21 11:05:10;;;;;;;;;;;;;;;28.27;11.30;101994.44;143735;984;46009;-71
2021/12/21 11:07:47;;;;;;;;;;;;;;;28.30;11.78;101998.56;143734;985;47000;-71
2021/12/21 11:10:17;;;;;;;;;;;;;;;28.24;11.48;101983.94;143735;982;46935;-75
2021/12/21 11:12:47;;;;;;;;;;;;;;;28.29;11.60;101977.59;143732;982;47003;-74
2021/12/21 11:15:14;;;;;;;;;;;;;;;28.35;11.88;101976.41;143731;984;47008;-72
2021/12/21 11:17:40;;;;;;;;;;;;;;;28.40;11.62;101981.09;143733;985;47000;-72
2021/12/21 11:20:07;;;;;;;;;;;;;;;28.36;11.54;101980.81;143731;982;47011;-77
2021/12/21 11:22:35;;;;;;;;;;;;;;;28.20;12.04;101982.06;143731;981;47002;-76
2021/12/21 11:25:01;;;;;;;;;;;;;;;28.45;11.30;101978.25;143735;984;46008;-76
2021/12/21 11:27:29;;;;;;;;;;;;;;;28.56;11.19;101977.06;143733;985;47000;-72
2021/12/21 11:29:57;;;;;;;;;;;;;;;28.50;11.63;101978.22;143735;981;46010;-73
2021/12/21 11:32:24;;;;;;;;;;;;;;;28.46;11.79;101977.16;143732;982;47002;-75
2021/12/21 11:37:55;;;;;;;;;;;;;;;28.64;11.54;101975.63;143737;982;46012;-73
2021/12/21 11:40:29;;;;;;;;;;;;;;;28.74;11.22;101977.47;143734;986;46010;-75
2021/12/21 11:43:15;;;;;;;;;;;;;;;28.68;11.29;101968.38;143732;978;47002;-75
2021/12/21 11:46:24;;;;;;;;;;;;;;;28.76;11.44;101975.25;143732;984;47008;-73
2021/12/21 11:48:59;;;;;;;;;;;;;;;28.65;11.13;101965.37;143737;979;47000;-74
2021/12/21 11:51:26;;;;;;;;;;;;;;;28.27;11.22;101969.56;143733;972;46028;-74
2021/12/21 11:53:53;;;;;;;;;;;;;;;28.32;11.63;101970.66;143731;978;47002;-75
2021/12/21 11:56:21;;;;;;;;;;;;;;;28.20;11.77;101968.25;143734;983;46017;-74
2021/12/21 11:58:48;;;;;;;;;;;;;;;28.10;11.69;101950.66;143735;981;47000;-74
