Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:31;;;;;;;9.05;3.72;;;;;;;;;;143739;621;45020;-61
2021/12/21 00:03:58;;;;;;;10.27;4.35;;;;;;;;;;143739;610;46020;-61
2021/12/21 00:06:25;;;;;;;7.47;4.00;;;;;;;;;;143737;622;47023;-61
2021/12/21 00:08:52;;;;;;;10.73;4.10;;;;;;;;;;143742;585;46010;-61
2021/12/21 00:11:19;;;;;;;7.12;3.97;;;;;;;;;;143741;591;45021;-61
2021/12/21 00:19:40;;;;;;;8.45;3.90;;;;;;;;;;143741;589;46012;-61
2021/12/21 00:22:17;;;;;;;13.75;4.43;;;;;;;;;;143741;644;47020;-62
2021/12/21 00:24:48;;;;;;;6.45;3.90;;;;;;;;;;143741;616;46020;-62
2021/12/21 00:27:16;;;;;;;8.52;4.35;;;;;;;;;;143740;633;47021;-62
2021/12/21 00:29:42;;;;;;;8.60;4.30;;;;;;;;;;143740;592;46020;-60
2021/12/21 00:32:10;;;;;;;8.23;3.90;;;;;;;;;;143740;604;45020;-61
2021/12/21 00:34:38;;;;;;;6.10;3.53;;;;;;;;;;143742;569;46020;-61
2021/12/21 00:37:06;;;;;;;6.85;3.80;;;;;;;;;;143737;603;47020;-61
2021/12/21 00:39:33;;;;;;;6.47;3.95;;;;;;;;;;143740;638;46010;-61
2021/12/21 00:42:01;;;;;;;8.57;4.25;;;;;;;;;;143738;576;45021;-62
2021/12/21 00:44:28;;;;;;;6.85;3.97;;;;;;;;;;143738;571;46012;-60
2021/12/21 00:46:55;;;;;;;7.72;4.00;;;;;;;;;;143736;579;47020;-61
2021/12/21 00:49:23;;;;;;;9.27;4.05;;;;;;;;;;143737;577;46011;-60
2021/12/21 00:51:50;;;;;;;6.35;3.95;;;;;;;;;;143735;566;45020;-61
2021/12/21 00:54:18;;;;;;;12.20;4.22;;;;;;;;;;143738;565;46020;-61
2021/12/21 00:56:44;;;;;;;11.12;4.45;;;;;;;;;;143738;601;47022;-61
2021/12/21 00:59:12;;;;;;;9.13;4.15;;;;;;;;;;143738;573;47010;-61
2021/12/21 01:01:41;;;;;;;6.60;4.10;;;;;;;;;;143739;593;45020;-60
2021/12/21 01:04:18;;;;;;;8.25;3.75;;;;;;;;;;143738;612;46013;-61
2021/12/21 01:06:58;;;;;;;7.35;4.05;;;;;;;;;;143737;569;47020;-60
2021/12/21 01:12:32;;;;;;;6.30;3.83;;;;;;;;;;143740;578;46021;-61
2021/12/21 01:15:20;;;;;;;6.53;3.65;;;;;;;;;;143741;569;46012;-62
2021/12/21 01:18:02;;;;;;;10.13;4.15;;;;;;;;;;143736;581;47020;-60
2021/12/21 01:20:35;;;;;;;6.45;3.58;;;;;;;;;;143737;614;46028;-61
2021/12/21 01:29:00;;;;;;;8.98;4.05;;;;;;;;;;143739;572;46025;-61
2021/12/21 01:31:38;;;;;;;7.53;4.03;;;;;;;;;;143733;609;47919;-61
2021/12/21 01:34:21;;;;;;;7.25;4.00;;;;;;;;;;143739;668;45021;-61
2021/12/21 01:37:02;;;;;;;8.82;4.45;;;;;;;;;;143738;604;46020;-61
2021/12/21 01:42:35;;;;;;;6.95;4.20;;;;;;;;;;143737;647;45921;-61
2021/12/21 01:50:32;;;;;;;8.25;3.58;;;;;;;;;;143737;603;45913;-61
2021/12/21 01:52:59;;;;;;;9.25;4.22;;;;;;;;;;143729;636;47012;-60
2021/12/21 01:55:27;;;;;;;7.47;4.00;;;;;;;;;;143737;570;45912;-61
2021/12/21 01:57:54;;;;;;;6.72;3.80;;;;;;;;;;143740;580;46012;-61
2021/12/21 02:00:21;;;;;;;7.90;4.28;;;;;;;;;;143738;607;47022;-61
2021/12/21 02:02:48;;;;;;;8.18;3.58;;;;;;;;;;143738;571;46011;-61
2021/12/21 02:05:15;;;;;;;5.75;3.70;;;;;;;;;;143738;577;45021;-62
2021/12/21 02:07:42;;;;;;;8.00;3.55;;;;;;;;;;143740;644;46012;-61
2021/12/21 02:10:09;;;;;;;7.10;3.60;;;;;;;;;;143737;604;47032;-61
2021/12/21 02:12:36;;;;;;;5.35;3.80;;;;;;;;;;143737;587;46010;-61
2021/12/21 02:15:04;;;;;;;7.47;3.70;;;;;;;;;;143739;663;45020;-61
2021/12/21 02:18:04;;;;;;;6.95;3.95;;;;;;;;;;143739;742;46012;-61
2021/12/21 02:20:40;;;;;;;10.20;3.78;;;;;;;;;;143737;589;45025;-61
2021/12/21 02:23:15;;;;;;;5.95;3.83;;;;;;;;;;143738;613;46010;-61
2021/12/21 02:28:58;;;;;;;7.70;4.18;;;;;;;;;;143740;566;46018;-62
2021/12/21 02:31:28;;;;;;;5.60;3.33;;;;;;;;;;143735;581;47022;-62
2021/12/21 02:33:56;;;;;;;8.10;3.75;;;;;;;;;;143735;590;47010;-61
2021/12/21 02:36:23;;;;;;;9.40;4.00;;;;;;;;;;143737;603;45020;-60
2021/12/21 02:38:50;;;;;;;8.38;3.40;;;;;;;;;;143737;618;46020;-61
2021/12/21 02:41:17;;;;;;;7.82;3.62;;;;;;;;;;143734;579;47038;-61
2021/12/21 02:43:44;;;;;;;6.62;3.60;;;;;;;;;;143737;659;46020;-60
2021/12/21 02:46:11;;;;;;;8.00;3.80;;;;;;;;;;143737;599;45020;-61
2021/12/21 02:48:39;;;;;;;8.30;3.62;;;;;;;;;;143738;605;46021;-62
2021/12/21 02:51:06;;;;;;;5.30;3.40;;;;;;;;;;143737;594;47020;-61
2021/12/21 02:53:33;;;;;;;9.55;3.65;;;;;;;;;;143737;576;46012;-62
2021/12/21 02:56:00;;;;;;;5.80;3.55;;;;;;;;;;143738;633;45021;-61
2021/12/21 02:58:27;;;;;;;7.68;4.22;;;;;;;;;;143739;592;46020;-60
2021/12/21 03:00:54;;;;;;;6.05;3.90;;;;;;;;;;143736;604;47020;-61
2021/12/21 03:03:21;;;;;;;5.75;3.45;;;;;;;;;;143733;567;47011;-60
2021/12/21 03:05:53;;;;;;;7.25;3.67;;;;;;;;;;143739;564;45020;-61
2021/12/21 03:08:34;;;;;;;5.32;3.55;;;;;;;;;;143741;573;46020;-62
2021/12/21 03:11:08;;;;;;;5.05;3.33;;;;;;;;;;143735;580;47021;-62
2021/12/21 03:16:22;;;;;;;10.18;3.33;;;;;;;;;;143735;578;47020;-61
2021/12/21 03:18:49;;;;;;;4.72;3.08;;;;;;;;;;143738;566;46013;-61
2021/12/21 03:21:16;;;;;;;6.55;3.55;;;;;;;;;;143734;585;47020;-62
2021/12/21 03:23:44;;;;;;;4.97;3.42;;;;;;;;;;143739;592;46010;-61
2021/12/21 03:26:11;;;;;;;7.45;3.42;;;;;;;;;;143736;570;45021;-61
2021/12/21 03:28:38;;;;;;;8.13;3.85;;;;;;;;;;143741;569;46012;-61
2021/12/21 03:31:06;;;;;;;6.65;3.60;;;;;;;;;;143734;581;47022;-60
2021/12/21 03:33:34;;;;;;;12.68;3.33;;;;;;;;;;143740;564;46010;-62
2021/12/21 03:36:02;;;;;;;7.20;3.40;;;;;;;;;;143738;677;45020;-61
2021/12/21 03:38:30;;;;;;;6.22;3.60;;;;;;;;;;143738;569;46020;-61
2021/12/21 03:41:03;;;;;;;4.37;3.12;;;;;;;;;;143733;626;47022;-61
2021/12/21 03:43:32;;;;;;;5.65;2.95;;;;;;;;;;143737;592;46010;-61
2021/12/21 03:48:47;;;;;;;4.32;3.05;;;;;;;;;;143741;609;47021;-60
2021/12/21 03:51:17;;;;;;;14.48;3.67;;;;;;;;;;143738;630;47020;-62
2021/12/21 03:53:45;;;;;;;4.62;3.08;;;;;;;;;;143737;573;46010;-60
2021/12/21 03:58:58;;;;;;;6.60;3.53;;;;;;;;;;143741;569;47043;-61
2021/12/21 04:01:26;;;;;;;7.35;3.50;;;;;;;;;;143737;589;47020;-62
2021/12/21 04:03:53;;;;;;;4.65;3.08;;;;;;;;;;143738;616;46011;-62
2021/12/21 04:06:20;;;;;;;4.30;3.20;;;;;;;;;;143739;588;45020;-61
2021/12/21 04:08:46;;;;;;;5.80;3.08;;;;;;;;;;143742;580;46012;-61
2021/12/21 04:11:14;;;;;;;4.70;2.90;;;;;;;;;;143736;686;47021;-61
2021/12/21 04:13:41;;;;;;;3.85;2.70;;;;;;;;;;143738;577;46010;-61
2021/12/21 04:16:08;;;;;;;5.20;3.30;;;;;;;;;;143737;700;45020;-61
2021/12/21 04:18:37;;;;;;;4.70;3.08;;;;;;;;;;143741;731;46013;-61
2021/12/21 04:21:06;;;;;;;4.93;3.15;;;;;;;;;;143734;615;47020;-61
2021/12/21 04:23:33;;;;;;;8.30;2.78;;;;;;;;;;143740;602;46010;-61
2021/12/21 04:26:00;;;;;;;4.90;3.10;;;;;;;;;;143738;581;45021;-61
2021/12/21 04:28:27;;;;;;;6.80;3.30;;;;;;;;;;143741;586;46020;-61
2021/12/21 04:30:54;;;;;;;4.50;2.87;;;;;;;;;;143739;607;47020;-62
2021/12/21 04:33:21;;;;;;;5.45;3.37;;;;;;;;;;143736;578;47010;-61
2021/12/21 04:35:49;;;;;;;8.43;3.22;;;;;;;;;;143738;576;45020;-61
2021/12/21 04:38:29;;;;;;;4.72;3.05;;;;;;;;;;143741;618;46020;-61
2021/12/21 04:41:09;;;;;;;4.95;3.22;;;;;;;;;;143737;601;47021;-61
2021/12/21 04:43:36;;;;;;;5.50;3.40;;;;;;;;;;143737;599;46010;-61
2021/12/21 04:46:04;;;;;;;4.80;2.92;;;;;;;;;;143738;570;45020;-61
2021/12/21 04:48:31;;;;;;;5.62;3.50;;;;;;;;;;143740;566;46021;-61
2021/12/21 04:50:58;;;;;;;6.18;3.55;;;;;;;;;;143734;619;47022;-61
2021/12/21 04:53:25;;;;;;;7.60;3.80;;;;;;;;;;143740;601;46010;-62
2021/12/21 04:55:53;;;;;;;4.87;3.10;;;;;;;;;;143737;615;45021;-62
2021/12/21 04:58:20;;;;;;;4.15;2.85;;;;;;;;;;143742;615;46020;-61
2021/12/21 05:00:48;;;;;;;4.78;3.33;;;;;;;;;;143738;635;47022;-60
2021/12/21 05:03:15;;;;;;;5.90;3.70;;;;;;;;;;143738;624;46023;-60
2021/12/21 05:05:42;;;;;;;8.48;3.40;;;;;;;;;;143739;564;45020;-60
2021/12/21 05:08:22;;;;;;;5.15;3.20;;;;;;;;;;143741;570;46012;-60
2021/12/21 05:10:55;;;;;;;4.50;2.90;;;;;;;;;;143738;599;47020;-61
2021/12/21 05:13:27;;;;;;;6.80;3.72;;;;;;;;;;143740;566;46010;-60
2021/12/21 05:15:55;;;;;;;5.45;3.37;;;;;;;;;;143739;569;45020;-60
2021/12/21 05:18:22;;;;;;;5.12;3.37;;;;;;;;;;143740;574;46021;-60
2021/12/21 05:20:50;;;;;;;5.78;3.58;;;;;;;;;;143735;625;49022;-60
2021/12/21 05:23:17;;;;;;;8.48;3.95;;;;;;;;;;143739;605;46019;-60
2021/12/21 05:25:45;;;;;;;6.30;3.55;;;;;;;;;;143735;569;46015;-60
2021/12/21 05:28:14;;;;;;;6.03;3.62;;;;;;;;;;143739;582;46012;-60
2021/12/21 05:30:42;;;;;;;6.53;4.18;;;;;;;;;;143735;577;47020;-59
2021/12/21 05:33:10;;;;;;;5.28;3.70;;;;;;;;;;143737;685;46010;-60
2021/12/21 05:35:38;;;;;;;5.72;3.40;;;;;;;;;;143739;602;45020;-61
2021/12/21 05:38:07;;;;;;;5.65;3.62;;;;;;;;;;143742;605;46012;-60
2021/12/21 05:40:38;;;;;;;5.32;3.17;;;;;;;;;;143733;563;47021;-60
2021/12/21 05:43:07;;;;;;;8.40;3.30;;;;;;;;;;143738;575;46010;-60
2021/12/21 05:45:34;;;;;;;6.20;3.70;;;;;;;;;;143733;619;45020;-60
2021/12/21 05:48:01;;;;;;;8.45;4.37;;;;;;;;;;143734;617;46021;-60
2021/12/21 05:50:28;;;;;;;5.87;3.70;;;;;;;;;;143731;569;47020;-60
2021/12/21 05:52:56;;;;;;;4.97;3.45;;;;;;;;;;143729;589;47010;-60
2021/12/21 05:55:23;;;;;;;8.57;3.30;;;;;;;;;;143733;612;45029;-59
2021/12/21 05:57:50;;;;;;;8.93;4.18;;;;;;;;;;143734;580;46021;-59
2021/12/21 06:00:22;;;;;;;5.47;3.58;;;;;;;;;;143731;614;47020;-59
2021/12/21 06:02:50;;;;;;;5.32;3.45;;;;;;;;;;143729;578;47011;-59
2021/12/21 06:05:18;;;;;;;6.68;3.42;;;;;;;;;;143733;579;45020;-59
2021/12/21 06:07:47;;;;;;;5.30;3.60;;;;;;;;;;143734;569;46012;-60
2021/12/21 06:10:20;;;;;;;6.50;3.40;;;;;;;;;;143730;578;47021;-60
2021/12/21 06:13:13;;;;;;;7.05;4.00;;;;;;;;;;143732;570;46010;-60
2021/12/21 06:15:54;;;;;;;5.18;3.40;;;;;;;;;;143732;588;47020;-60
2021/12/21 06:24:59;;;;;;;9.80;3.90;;;;;;;;;;143733;587;45918;-60
2021/12/21 06:26:44;;;;;;;6.93;3.83;;;;;;;;;;143734;582;46020;-59
2021/12/21 06:29:11;;;;;;;8.18;3.67;;;;;;;;;;143733;578;46018;-60
2021/12/21 06:31:40;;;;;;;9.02;3.80;;;;;;;;;;143730;576;47020;-60
2021/12/21 06:34:07;;;;;;;5.60;3.62;;;;;;;;;;143733;593;46010;-61
2021/12/21 06:36:34;;;;;;;7.37;4.00;;;;;;;;;;143733;571;45020;-61
2021/12/21 06:39:02;;;;;;;5.80;3.97;;;;;;;;;;143734;664;46013;-61
2021/12/21 06:41:29;;;;;;;19.95;9.77;;;;;;;;;;143731;582;47023;-60
2021/12/21 06:43:56;;;;;;;21.10;11.38;;;;;;;;;;143731;603;46024;-61
2021/12/21 06:46:47;;;;;;;24.35;14.10;;;;;;;;;;143734;564;45021;-60
2021/12/21 06:52:00;;;;;;;20.70;12.83;;;;;;;;;;143732;717;47022;-61
2021/12/21 06:54:28;;;;;;;14.25;8.30;;;;;;;;;;143732;578;46011;-60
2021/12/21 06:56:55;;;;;;;9.63;6.03;;;;;;;;;;143733;578;45020;-61
2021/12/21 06:59:22;;;;;;;12.05;6.12;;;;;;;;;;143735;715;46020;-59
2021/12/21 07:01:49;;;;;;;14.73;7.20;;;;;;;;;;143730;566;47021;-61
2021/12/21 07:04:20;;;;;;;11.75;5.43;;;;;;;;;;143731;588;46010;-60
2021/12/21 07:06:47;;;;;;;28.00;14.63;;;;;;;;;;143734;605;45020;-60
2021/12/21 07:12:33;;;;;;;35.17;19.62;;;;;;;;;;143734;644;46020;-61
2021/12/21 07:20:29;;;;;;;12.50;6.35;;;;;;;;;;143735;592;46010;-62
2021/12/21 07:22:57;;;;;;;20.17;8.70;;;;;;;;;;143731;576;47022;-61
2021/12/21 07:25:27;;;;;;;12.77;6.45;;;;;;;;;;143732;613;46010;-61
2021/12/21 07:27:55;;;;;;;16.65;7.95;;;;;;;;;;143733;571;46012;-63
2021/12/21 07:30:22;;;;;;;10.98;6.50;;;;;;;;;;143734;577;46012;-61
2021/12/21 07:32:49;;;;;;;12.32;6.45;;;;;;;;;;143730;581;47020;-62
2021/12/21 07:35:16;;;;;;;12.88;7.30;;;;;;;;;;143731;564;46010;-61
2021/12/21 07:37:44;;;;;;;14.60;8.20;;;;;;;;;;143727;563;46031;-61
2021/12/21 07:40:11;;;;;;;8.45;5.32;;;;;;;;;;143734;687;46021;-61
2021/12/21 07:42:38;;;;;;;8.27;5.07;;;;;;;;;;143731;569;47020;-61
2021/12/21 07:45:06;;;;;;;8.00;5.12;;;;;;;;;;143732;684;46011;-61
2021/12/21 07:47:33;;;;;;;7.65;5.43;;;;;;;;;;143733;572;46012;-60
2021/12/21 07:50:00;;;;;;;7.80;4.97;;;;;;;;;;143732;591;46012;-61
2021/12/21 07:52:28;;;;;;;10.32;5.30;;;;;;;;;;143730;592;47022;-60
2021/12/21 07:54:55;;;;;;;10.10;5.07;;;;;;;;;;143732;584;46011;-60
2021/12/21 07:57:22;;;;;;;9.10;4.43;;;;;;;;;;143734;567;45020;-61
2021/12/21 07:59:49;;;;;;;5.50;3.80;;;;;;;;;;143732;712;46010;-60
2021/12/21 08:02:16;;;;;;;9.27;4.22;;;;;;;;;;143727;601;47023;-60
2021/12/21 08:04:43;;;;;;;4.40;3.08;;;;;;;;;;143727;585;46010;-60
2021/12/21 08:07:15;;;;;;;6.60;4.03;;;;;;;;;;143730;621;45020;-60
2021/12/21 08:09:46;;;;;;;7.00;3.90;;;;;;;;;;143731;615;46010;-59
2021/12/21 08:12:17;;;;;;;6.80;3.90;;;;;;;;;;143726;585;47022;-61
2021/12/21 08:14:46;;;;;;;6.53;3.92;;;;;;;;;;143728;573;46010;-60
2021/12/21 08:17:13;;;;;;;9.50;4.22;;;;;;;;;;143729;630;45021;-60
2021/12/21 08:19:40;;;;;;;8.48;3.97;;;;;;;;;;143730;595;46010;-60
2021/12/21 08:22:07;;;;;;;7.68;3.58;;;;;;;;;;143726;625;47022;-59
2021/12/21 08:24:34;;;;;;;8.50;4.10;;;;;;;;;;143728;588;46010;-61
2021/12/21 08:27:05;;;;;;;7.97;3.87;;;;;;;;;;143730;609;45020;-60
2021/12/21 08:29:32;;;;;;;5.65;3.95;;;;;;;;;;143731;587;46020;-59
2021/12/21 08:31:59;;;;;;;10.50;3.85;;;;;;;;;;143728;647;46049;-59
2021/12/21 08:34:27;;;;;;;6.75;3.92;;;;;;;;;;143727;570;46010;-59
2021/12/21 08:36:54;;;;;;;10.30;4.75;;;;;;;;;;143730;647;45020;-59
2021/12/21 08:39:23;;;;;;;5.80;3.75;;;;;;;;;;143732;626;46021;-61
2021/12/21 08:41:56;;;;;;;7.32;3.90;;;;;;;;;;143728;630;47022;-59
2021/12/21 08:44:25;;;;;;;5.60;3.45;;;;;;;;;;143730;647;46011;-60
2021/12/21 08:46:52;;;;;;;4.28;3.35;;;;;;;;;;143733;643;45021;-59
2021/12/21 08:49:19;;;;;;;8.88;4.50;;;;;;;;;;143732;565;46020;-59
2021/12/21 08:51:46;;;;;;;14.32;6.50;;;;;;;;;;143728;634;47020;-59
2021/12/21 08:54:13;;;;;;;7.45;4.85;;;;;;;;;;143728;615;46029;-60
2021/12/21 08:56:40;;;;;;;7.40;3.87;;;;;;;;;;143733;653;45020;-59
2021/12/21 08:59:08;;;;;;;8.02;4.45;;;;;;;;;;143731;565;46020;-59
2021/12/21 09:01:35;;;;;;;5.65;3.67;;;;;;;;;;143728;590;47020;-60
2021/12/21 09:04:02;;;;;;;7.30;4.28;;;;;;;;;;143728;578;46010;-59
2021/12/21 09:06:29;;;;;;;8.55;4.05;;;;;;;;;;143733;569;45020;-58
2021/12/21 09:08:56;;;;;;;9.73;4.22;;;;;;;;;;143735;665;46010;-59
2021/12/21 09:11:23;;;;;;;5.28;3.70;;;;;;;;;;143728;604;47020;-59
2021/12/21 09:13:50;;;;;;;5.85;3.70;;;;;;;;;;143726;661;47010;-60
2021/12/21 09:16:17;;;;;;;5.20;3.83;;;;;;;;;;143730;626;45021;-59
2021/12/21 09:18:45;;;;;;;5.18;3.90;;;;;;;;;;143732;593;46010;-59
2021/12/21 09:21:12;;;;;;;6.87;3.97;;;;;;;;;;143727;576;47022;-59
2021/12/21 09:23:41;;;;;;;7.93;4.47;;;;;;;;;;143729;669;46010;-58
2021/12/21 09:26:08;;;;;;;8.00;4.53;;;;;;;;;;143730;642;45020;-60
2021/12/21 09:28:35;;;;;;;5.18;3.70;;;;;;;;;;143732;687;46010;-59
2021/12/21 09:31:02;;;;;;;9.65;4.22;;;;;;;;;;143727;679;47021;-59
2021/12/21 09:33:29;;;;;;;5.32;3.45;;;;;;;;;;143731;569;46010;-59
2021/12/21 09:35:56;;;;;;;6.78;4.12;;;;;;;;;;143730;577;45020;-59
2021/12/21 09:38:23;;;;;;;9.73;4.78;;;;;;;;;;143732;635;46010;-59
2021/12/21 09:40:50;;;;;;;9.38;4.28;;;;;;;;;;143729;573;47020;-59
2021/12/21 09:43:17;;;;;;;10.85;4.45;;;;;;;;;;143728;578;46010;-60
2021/12/21 09:45:44;;;;;;;6.43;3.78;;;;;;;;;;143730;680;45021;-59
2021/12/21 09:48:11;;;;;;;6.07;3.92;;;;;;;;;;143732;592;46010;-60
2021/12/21 09:50:38;;;;;;;7.87;4.40;;;;;;;;;;143726;585;47022;-59
2021/12/21 09:53:05;;;;;;;7.50;4.03;;;;;;;;;;143728;606;46011;-59
2021/12/21 09:55:32;;;;;;;7.93;4.32;;;;;;;;;;143730;635;45020;-59
2021/12/21 09:57:59;;;;;;;6.07;4.00;;;;;;;;;;143731;632;46010;-59
2021/12/21 10:00:37;;;;;;;7.30;3.97;;;;;;;;;;143725;571;47021;-60
2021/12/21 10:03:09;;;;;;;6.70;3.92;;;;;;;;;;143725;587;47010;-60
2021/12/21 10:05:41;;;;;;;9.63;4.47;;;;;;;;;;143731;563;45020;-60
2021/12/21 10:08:19;;;;;;;10.65;3.83;;;;;;;;;;143731;602;46021;-60
2021/12/21 10:10:49;;;;;;;8.77;4.28;;;;;;;;;;143727;675;47020;-60
2021/12/21 10:13:19;;;;;;;15.30;4.43;;;;;;;;;;143730;605;46010;-60
2021/12/21 10:15:49;;;;;;;7.37;4.15;;;;;;;;;;143731;572;45021;-60
2021/12/21 10:18:23;;;;;;;5.80;3.62;;;;;;;;;;143731;611;46020;-61
2021/12/21 10:20:51;;;;;;;7.85;3.72;;;;;;;;;;143728;602;47020;-60
2021/12/21 10:23:25;;;;;;;8.77;4.12;;;;;;;;;;143729;606;46010;-60
2021/12/21 10:26:11;;;;;;;7.93;4.97;;;;;;;;;;143730;692;45020;-61
2021/12/21 10:28:49;;;;;;;9.75;5.55;;;;;;;;;;143731;581;46020;-61
2021/12/21 10:31:32;;;;;;;13.70;8.20;;;;;;;;;;143727;585;47023;-60
2021/12/21 10:34:01;;;;;;;11.00;6.25;;;;;;;;;;143729;586;46010;-60
2021/12/21 10:36:29;;;;;;;8.55;5.57;;;;;;;;;;143730;589;46012;-61
2021/12/21 10:39:02;;;;;;;6.07;4.07;;;;;;;;;;143731;565;46010;-60
2021/12/21 10:41:42;;;;;;;5.97;3.67;;;;;;;;;;143728;600;47020;-60
2021/12/21 10:44:19;;;;;;;7.93;4.40;;;;;;;;;;143728;661;46920;-60
2021/12/21 10:46:52;;;;;;;10.75;5.65;;;;;;;;;;143730;656;45023;-60
2021/12/21 10:49:21;;;;;;;6.45;3.97;;;;;;;;;;143731;585;46010;-60
2021/12/21 10:52:21;;;;;;;7.55;4.03;;;;;;;;;;143728;604;47021;-60
2021/12/21 10:54:49;;;;;;;8.25;4.00;;;;;;;;;;143729;618;46010;-61
2021/12/21 10:57:31;;;;;;;7.15;4.10;;;;;;;;;;143730;585;45020;-60
2021/12/21 11:00:00;;;;;;;12.50;4.95;;;;;;;;;;143731;628;46011;-60
2021/12/21 11:02:31;;;;;;;9.60;4.70;;;;;;;;;;143727;583;47023;-61
2021/12/21 11:05:15;;;;;;;9.48;4.62;;;;;;;;;;143728;620;46029;-60
2021/12/21 11:10:34;;;;;;;7.47;4.05;;;;;;;;;;143731;574;47020;-61
2021/12/21 11:13:08;;;;;;;7.85;3.90;;;;;;;;;;143727;606;47022;-61
2021/12/21 11:15:38;;;;;;;14.40;4.55;;;;;;;;;;143728;577;47019;-60
2021/12/21 11:18:12;;;;;;;7.32;4.72;;;;;;;;;;143732;674;45020;-61
2021/12/21 11:20:42;;;;;;;33.25;19.30;;;;;;;;;;143731;621;46010;-61
2021/12/21 11:23:12;;;;;;;12.52;7.40;;;;;;;;;;143728;572;47020;-61
2021/12/21 11:25:42;;;;;;;11.70;7.82;;;;;;;;;;143728;604;46010;-61
2021/12/21 11:28:16;;;;;;;17.85;10.85;;;;;;;;;;143731;662;45020;-61
2021/12/21 11:30:44;;;;;;;12.05;6.95;;;;;;;;;;143732;573;46010;-61
2021/12/21 11:33:11;;;;;;;8.40;4.32;;;;;;;;;;143727;571;47020;-61
2021/12/21 11:38:25;;;;;;;8.38;5.40;;;;;;;;;;143729;575;46010;-62
2021/12/21 11:40:52;;;;;;;9.27;5.32;;;;;;;;;;143732;577;46010;-61
2021/12/21 11:43:35;;;;;;;9.00;5.68;;;;;;;;;;143728;581;47020;-62
2021/12/21 11:46:08;;;;;;;7.28;3.87;;;;;;;;;;143731;577;46010;-62
2021/12/21 11:48:59;;;;;;;7.28;5.05;;;;;;;;;;143731;577;45020;-61
2021/12/21 11:51:27;;;;;;;7.35;4.00;;;;;;;;;;143732;605;46010;-62
2021/12/21 11:53:56;;;;;;;7.37;5.00;;;;;;;;;;143731;571;45023;-62
2021/12/21 11:56:26;;;;;;;8.70;4.37;;;;;;;;;;143732;571;46010;-61
2021/12/21 11:58:57;;;;;;;6.78;4.32;;;;;;;;;;143732;584;45021;-62
2021/12/21 12:01:29;;;;;;;7.15;4.75;;;;;;;;;;143732;612;46010;-62
2021/12/21 12:04:03;;;;;;;7.55;4.05;;;;;;;;;;143728;569;47020;-61
2021/12/21 12:06:52;;;;;;;10.32;4.60;;;;;;;;;;143730;573;46010;-62
2021/12/21 12:09:25;;;;;;;11.02;4.90;;;;;;;;;;143732;607;45020;-62
2021/12/21 12:12:03;;;;;;;6.35;4.62;;;;;;;;;;143732;569;46020;-62
2021/12/21 12:14:30;;;;;;;8.38;4.32;;;;;;;;;;143727;570;47022;-62
2021/12/21 12:17:01;;;;;;;7.40;4.45;;;;;;;;;;143729;651;46010;-62
2021/12/21 12:19:37;;;;;;;6.12;4.30;;;;;;;;;;143732;638;45020;-62
2021/12/21 12:22:07;;;;;;;8.30;4.93;;;;;;;;;;143732;579;46011;-62
2021/12/21 12:24:40;;;;;;;19.98;10.80;;;;;;;;;;143727;569;47023;-62
2021/12/21 12:27:24;;;;;;;14.00;9.10;;;;;;;;;;143732;583;46029;-62
2021/12/21 12:30:08;;;;;;;12.43;6.72;;;;;;;;;;143734;605;45021;-62
2021/12/21 12:33:08;;;;;;;15.45;9.68;;;;;;;;;;143731;624;46010;-62
2021/12/21 12:35:37;;;;;;;13.62;6.97;;;;;;;;;;143727;643;47024;-62
2021/12/21 12:38:15;;;;;;;11.02;5.68;;;;;;;;;;143729;639;46010;-62
2021/12/21 12:40:46;;;;;;;10.23;5.97;;;;;;;;;;143728;581;45020;-62
2021/12/21 12:43:40;;;;;;;7.82;5.12;;;;;;;;;;143732;626;46010;-62
2021/12/21 12:46:09;;;;;;;8.65;5.32;;;;;;;;;;143729;607;47020;-62
2021/12/21 12:48:49;;;;;;;9.73;4.72;;;;;;;;;;143734;575;46010;-62
2021/12/21 12:51:36;;;;;;;5.68;4.12;;;;;;;;;;143732;574;45021;-62
2021/12/21 12:54:23;;;;;;;10.68;4.37;;;;;;;;;;143731;587;46010;-62
2021/12/21 12:56:50;;;;;;;9.23;4.62;;;;;;;;;;143727;590;47024;-62
2021/12/21 12:59:17;;;;;;;8.07;4.32;;;;;;;;;;143728;565;46011;-62
2021/12/21 13:01:47;;;;;;;6.50;4.47;;;;;;;;;;143731;587;45020;-62
2021/12/21 13:04:17;;;;;;;8.95;4.40;;;;;;;;;;143731;598;46010;-62
2021/12/21 13:06:46;;;;;;;8.00;4.43;;;;;;;;;;143727;570;47021;-62
2021/12/21 13:09:15;;;;;;;4.65;3.67;;;;;;;;;;143729;599;46010;-62
2021/12/21 13:11:43;;;;;;;7.20;4.53;;;;;;;;;;143732;608;45020;-62
2021/12/21 13:14:12;;;;;;;37.33;20.05;;;;;;;;;;143732;608;46020;-62
